createdAt,value
2019-04-28T00:01:15.542Z,26.30
2019-04-28T00:03:45.429Z,25.75
2019-04-28T00:08:42.847Z,24.00
2019-04-28T00:11:12.492Z,24.23
2019-04-28T00:13:41.872Z,25.32
2019-04-28T00:16:16.312Z,24.60
2019-04-28T00:18:51.089Z,24.25
2019-04-28T00:21:34.563Z,26.65
2019-04-28T00:24:32.761Z,24.85
2019-04-28T00:27:04.020Z,23.47
2019-04-28T00:29:41.175Z,23.38
2019-04-28T00:32:08.484Z,23.12
2019-04-28T00:34:41.214Z,23.87
2019-04-28T00:37:24.514Z,23.77
2019-04-28T00:40:05.321Z,24.80
2019-04-28T00:42:36.306Z,25.68
2019-04-28T00:45:08.182Z,26.80
2019-04-28T00:47:43.797Z,25.08
2019-04-28T00:50:13.530Z,25.37
2019-04-28T00:52:42.398Z,24.02
2019-04-28T00:55:11.696Z,21.27
2019-04-28T00:57:40.981Z,23.25
2019-04-28T01:00:15.391Z,23.25
2019-04-28T01:02:47.257Z,21.25
2019-04-28T01:05:16.340Z,22.35
2019-04-28T01:07:45.466Z,22.90
2019-04-28T01:10:14.481Z,22.35
2019-04-28T01:12:42.974Z,19.75
2019-04-28T01:15:13.243Z,21.23
2019-04-28T01:17:43.322Z,19.12
2019-04-28T01:22:43.257Z,20.35
2019-04-28T01:25:12.226Z,20.85
2019-04-28T01:27:42.709Z,20.88
2019-04-28T01:30:15.451Z,20.60
2019-04-28T01:32:50.898Z,19.62
2019-04-28T01:35:21.000Z,20.65
2019-04-28T01:37:50.549Z,21.33
2019-04-28T01:40:20.546Z,20.95
2019-04-28T01:45:20.606Z,20.43
2019-04-28T01:47:50.384Z,20.50
2019-04-28T01:52:49.633Z,20.10
2019-04-28T01:57:49.745Z,20.70
2019-04-28T02:00:25.058Z,21.52
2019-04-28T02:02:50.539Z,20.37
2019-04-28T02:05:19.696Z,22.00
2019-04-28T02:07:50.469Z,20.80
2019-04-28T02:10:20.216Z,21.52
2019-04-28T02:12:50.369Z,22.40
2019-04-28T02:15:20.203Z,21.27
2019-04-28T02:20:20.259Z,19.92
2019-04-28T02:22:51.491Z,22.27
2019-04-28T02:25:21.410Z,21.33
2019-04-28T02:27:50.030Z,21.50
2019-04-28T02:30:20.284Z,20.88
2019-04-28T02:32:51.486Z,21.90
2019-04-28T02:37:46.572Z,21.27
2019-04-28T02:40:15.003Z,21.27
2019-04-28T02:42:43.511Z,21.62
2019-04-28T02:45:13.125Z,21.82
2019-04-28T02:47:42.414Z,21.35
2019-04-28T02:50:21.078Z,22.40
2019-04-28T02:52:53.712Z,20.43
2019-04-28T02:55:22.260Z,20.60
2019-04-28T02:57:51.660Z,20.95
2019-04-28T03:00:21.606Z,22.02
2019-04-28T03:05:21.677Z,20.57
2019-04-28T03:07:51.510Z,21.55
2019-04-28T03:12:51.634Z,20.55
2019-04-28T03:15:21.655Z,20.08
2019-04-28T03:17:52.956Z,20.97
2019-04-28T03:20:21.346Z,20.60
2019-04-28T03:22:51.204Z,21.20
2019-04-28T03:28:12.219Z,21.40
2019-04-28T03:31:03.313Z,20.48
2019-04-28T03:33:34.499Z,22.07
2019-04-28T03:36:03.721Z,23.02
2019-04-28T03:38:31.415Z,22.27
2019-04-28T03:41:01.073Z,21.93
2019-04-28T03:43:30.618Z,23.27
2019-04-28T03:46:03.555Z,23.18
2019-04-28T03:48:33.720Z,23.25
2019-04-28T03:51:01.882Z,23.65
2019-04-28T03:53:31.209Z,24.02
2019-04-28T03:56:01.566Z,25.12
2019-04-28T03:58:31.331Z,24.30
2019-04-28T04:01:02.957Z,26.80
2019-04-28T04:03:30.886Z,24.60
2019-04-28T04:06:00.734Z,22.07
2019-04-28T04:08:30.901Z,22.77
2019-04-28T04:11:02.006Z,24.32
2019-04-28T04:13:37.953Z,26.20
2019-04-28T04:16:11.955Z,24.70
2019-04-28T04:18:45.459Z,22.73
2019-04-28T04:21:35.164Z,23.32
2019-04-28T04:24:13.960Z,24.25
2019-04-28T04:26:51.847Z,24.43
2019-04-28T04:29:36.325Z,23.50
2019-04-28T04:39:02.674Z,24.87
2019-04-28T04:41:43.765Z,25.62
2019-04-28T04:44:37.890Z,23.98
2019-04-28T04:49:31.571Z,26.40
2019-04-28T04:52:00.543Z,27.60
2019-04-28T04:54:32.068Z,26.57
2019-04-28T04:57:11.353Z,27.45
2019-04-28T05:02:28.339Z,25.52
2019-04-28T05:04:45.611Z,26.33
2019-04-28T05:07:14.462Z,24.70
2019-04-28T05:09:43.717Z,26.75
2019-04-28T05:12:13.296Z,25.70
2019-04-28T05:14:44.763Z,24.90
2019-04-28T05:17:13.779Z,27.25
2019-04-28T05:19:47.544Z,26.42
2019-04-28T05:22:20.122Z,25.20
2019-04-28T05:24:54.291Z,24.05
2019-04-28T05:27:25.642Z,24.80
2019-04-28T05:29:56.822Z,25.95
2019-04-28T05:32:25.785Z,24.80
2019-04-28T05:34:54.960Z,25.65
2019-04-28T05:37:24.423Z,28.52
2019-04-28T05:42:36.259Z,26.87
2019-04-28T05:45:10.264Z,27.15
2019-04-28T05:47:40.656Z,26.23
2019-04-28T05:50:12.673Z,26.02
2019-04-28T05:53:00.549Z,27.48
2019-04-28T05:55:47.659Z,26.12
2019-04-28T05:58:19.765Z,28.02
2019-04-28T06:01:00.404Z,25.97
2019-04-28T06:03:30.817Z,27.40
2019-04-28T06:06:03.770Z,28.30
2019-04-28T06:08:46.614Z,28.02
2019-04-28T06:11:39.643Z,28.00
2019-04-28T06:14:10.000Z,26.57
2019-04-28T06:16:40.742Z,27.13
2019-04-28T06:19:10.255Z,26.85
2019-04-28T06:21:43.814Z,25.70
2019-04-28T06:27:11.223Z,23.22
2019-04-28T06:29:50.413Z,21.15
2019-04-28T06:32:19.792Z,22.95
2019-04-28T06:34:48.141Z,19.80
2019-04-28T06:37:16.861Z,19.67
2019-04-28T06:39:47.285Z,19.87
2019-04-28T06:42:15.619Z,19.50
2019-04-28T06:44:45.531Z,18.90
2019-04-28T06:47:16.919Z,18.15
2019-04-28T06:49:49.266Z,16.70
2019-04-28T06:52:18.073Z,15.00
2019-04-28T06:54:47.510Z,15.05
2019-04-28T06:57:16.841Z,17.23
2019-04-28T06:59:48.581Z,14.78
2019-04-28T07:02:16.949Z,15.95
2019-04-28T07:04:47.863Z,15.93
2019-04-28T07:07:17.379Z,16.67
2019-04-28T07:09:45.778Z,16.30
2019-04-28T07:12:14.229Z,15.90
2019-04-28T07:14:43.091Z,16.93
2019-04-28T07:17:12.229Z,16.27
2019-04-28T07:19:46.507Z,17.43
2019-04-28T07:22:23.252Z,18.12
2019-04-28T07:24:52.578Z,15.25
2019-04-28T07:27:21.212Z,18.00
2019-04-28T07:29:49.744Z,14.95
2019-04-28T07:32:18.458Z,15.72
2019-04-28T07:34:47.001Z,14.25
2019-04-28T07:37:16.354Z,16.05
2019-04-28T07:39:46.655Z,15.08
2019-04-28T07:42:19.188Z,16.60
2019-04-28T07:44:48.937Z,15.95
2019-04-28T07:47:17.603Z,15.80
2019-04-28T07:49:46.245Z,16.25
2019-04-28T07:52:17.482Z,15.98
2019-04-28T07:54:46.230Z,16.35
2019-04-28T07:57:17.820Z,16.40
2019-04-28T07:59:46.628Z,16.02
2019-04-28T08:02:18.176Z,16.02
2019-04-28T08:04:46.658Z,15.98
2019-04-28T08:07:15.104Z,17.67
2019-04-28T08:09:43.667Z,17.75
2019-04-28T08:12:12.385Z,18.57
2019-04-28T08:14:42.242Z,17.45
2019-04-28T08:17:15.549Z,18.02
2019-04-28T08:19:47.294Z,17.62
2019-04-28T08:22:17.129Z,17.73
2019-04-28T08:24:45.936Z,18.87
2019-04-28T08:27:14.906Z,18.42
2019-04-28T08:29:44.862Z,20.02
2019-04-28T08:35:03.134Z,19.57
2019-04-28T08:37:36.834Z,18.90
2019-04-28T08:40:10.638Z,19.70
2019-04-28T08:42:39.177Z,18.85
2019-04-28T08:45:10.546Z,19.52
2019-04-28T08:47:39.827Z,21.20
2019-04-28T08:50:15.949Z,20.40
2019-04-28T08:52:45.854Z,22.77
2019-04-28T08:55:15.331Z,22.75
2019-04-28T08:57:45.441Z,22.05
2019-04-28T09:00:19.002Z,24.57
2019-04-28T09:02:48.340Z,21.15
2019-04-28T09:05:21.726Z,22.85
2019-04-28T09:07:52.101Z,22.25
2019-04-28T09:10:20.532Z,22.90
2019-04-28T09:12:49.335Z,22.58
2019-04-28T09:15:18.319Z,21.17
2019-04-28T09:17:47.769Z,24.63
2019-04-28T09:20:17.296Z,24.35
2019-04-28T09:22:46.374Z,24.57
2019-04-28T09:25:14.963Z,24.50
2019-04-28T09:27:43.591Z,25.23
2019-04-28T09:30:13.827Z,28.65
2019-04-28T09:32:42.789Z,24.55
2019-04-28T09:35:13.446Z,27.67
2019-04-28T09:37:42.185Z,30.80
2019-04-28T09:40:12.413Z,27.60
2019-04-28T09:42:46.732Z,39.63
2019-04-28T09:45:20.537Z,41.13
2019-04-28T09:47:48.910Z,31.65
2019-04-28T09:50:17.428Z,26.42
2019-04-28T09:52:48.726Z,26.73
2019-04-28T09:55:16.835Z,26.30
2019-04-28T09:57:45.452Z,27.45
2019-04-28T10:00:14.688Z,27.90
2019-04-28T10:02:44.238Z,26.55
2019-04-28T10:05:12.835Z,25.95
2019-04-28T10:07:41.206Z,23.25
2019-04-28T10:10:09.921Z,25.15
2019-04-28T10:12:38.317Z,26.60
2019-04-28T10:15:08.119Z,23.07
2019-04-28T10:17:37.632Z,24.45
2019-04-28T10:20:06.495Z,22.00
2019-04-28T10:22:35.295Z,24.67
2019-04-28T10:25:07.930Z,24.07
2019-04-28T10:27:36.578Z,23.67
2019-04-28T10:30:09.313Z,22.30
2019-04-28T10:32:38.107Z,24.15
2019-04-28T10:35:07.045Z,23.18
2019-04-28T10:37:35.974Z,23.50
2019-04-28T10:40:12.681Z,23.32
2019-04-28T10:42:41.212Z,20.82
2019-04-28T10:45:11.372Z,21.25
2019-04-28T10:47:39.841Z,20.90
2019-04-28T10:50:08.346Z,21.85
2019-04-28T10:52:36.966Z,20.23
2019-04-28T10:55:06.915Z,24.32
2019-04-28T11:00:04.900Z,23.07
2019-04-28T11:02:34.170Z,23.07
2019-04-28T11:05:10.423Z,24.47
2019-04-28T11:07:38.935Z,23.80
2019-04-28T11:10:15.407Z,26.23
2019-04-28T11:12:46.007Z,25.12
2019-04-28T11:15:35.236Z,27.30
2019-04-28T11:18:05.711Z,28.67
2019-04-28T11:20:34.803Z,26.90
2019-04-28T11:23:03.737Z,26.70
2019-04-28T11:25:32.510Z,28.38
2019-04-28T11:28:01.693Z,27.62
2019-04-28T11:30:30.801Z,29.10
2019-04-28T11:33:00.839Z,28.57
2019-04-28T11:35:33.943Z,28.10
2019-04-28T11:38:02.483Z,28.52
2019-04-28T11:40:31.411Z,29.32
2019-04-28T11:43:00.423Z,29.87
2019-04-28T11:45:28.787Z,30.05
2019-04-28T11:47:57.431Z,29.57
2019-04-28T11:50:26.170Z,30.10
2019-04-28T11:52:54.949Z,29.15
2019-04-28T11:55:24.831Z,29.82
2019-04-28T11:57:53.356Z,31.85
2019-04-28T12:00:26.359Z,31.20
2019-04-28T12:02:55.367Z,33.45
2019-04-28T12:05:34.310Z,33.45
2019-04-28T12:07:56.691Z,33.90
2019-04-28T12:10:30.037Z,33.25
2019-04-28T12:13:00.818Z,33.90
2019-04-28T12:15:31.393Z,34.63
2019-04-28T12:18:04.662Z,35.70
2019-04-28T12:20:33.739Z,34.13
2019-04-28T12:23:02.666Z,36.48
2019-04-28T12:25:31.307Z,34.90
2019-04-28T12:27:59.810Z,33.92
2019-04-28T12:30:28.629Z,34.45
2019-04-28T12:32:57.477Z,34.92
2019-04-28T12:35:26.012Z,33.90
2019-04-28T12:37:55.135Z,33.00
2019-04-28T12:40:24.106Z,32.20
2019-04-28T12:42:53.275Z,33.85
2019-04-28T12:45:34.546Z,33.77
2019-04-28T12:47:52.497Z,25.30
2019-04-28T12:50:28.718Z,26.42
2019-04-28T12:52:58.003Z,27.05
2019-04-28T12:58:10.073Z,23.73
2019-04-28T13:00:40.293Z,23.97
2019-04-28T13:03:16.712Z,20.77
2019-04-28T13:06:01.598Z,21.93
2019-04-28T13:08:23.002Z,20.68
2019-04-28T13:10:52.554Z,19.67
2019-04-28T13:13:21.151Z,19.60
2019-04-28T13:15:49.523Z,18.23
2019-04-28T13:18:17.980Z,19.35
2019-04-28T13:20:46.283Z,17.73
2019-04-28T13:23:14.813Z,18.02
2019-04-28T13:25:45.093Z,17.62
2019-04-28T13:28:13.496Z,17.48
2019-04-28T13:30:41.921Z,17.02
2019-04-28T13:33:10.590Z,19.15
2019-04-28T13:35:39.452Z,17.50
2019-04-28T13:38:08.900Z,17.15
2019-04-28T13:40:41.591Z,16.73
2019-04-28T13:43:10.059Z,18.90
2019-04-28T13:45:38.511Z,20.65
2019-04-28T13:48:07.020Z,19.80
2019-04-28T13:50:37.272Z,19.90
2019-04-28T13:53:06.322Z,19.55
2019-04-28T13:55:36.718Z,21.02
2019-04-28T13:58:05.232Z,20.72
2019-04-28T14:00:41.217Z,21.70
2019-04-28T14:03:14.514Z,21.87
2019-04-28T14:05:44.988Z,22.35
2019-04-28T14:08:13.594Z,22.40
2019-04-28T14:10:42.197Z,21.95
2019-04-28T14:13:10.619Z,22.60
2019-04-28T14:15:38.929Z,23.00
2019-04-28T14:18:07.326Z,24.75
2019-04-28T14:20:35.686Z,25.25
2019-04-28T14:23:04.196Z,24.35
2019-04-28T14:25:32.587Z,24.30
2019-04-28T14:28:00.991Z,25.48
2019-04-28T14:30:30.145Z,23.42
2019-04-28T14:32:58.565Z,23.57
2019-04-28T14:35:26.912Z,24.07
2019-04-28T14:37:55.623Z,24.52
2019-04-28T14:40:24.100Z,25.17
2019-04-28T14:42:53.182Z,24.50
2019-04-28T14:45:21.503Z,20.52
2019-04-28T14:47:50.054Z,23.42
2019-04-28T14:50:27.639Z,21.40
2019-04-28T14:52:56.051Z,22.05
2019-04-28T14:55:24.418Z,21.23
2019-04-28T14:57:52.766Z,17.25
2019-04-28T15:00:28.803Z,18.37
2019-04-28T15:02:58.824Z,17.52
2019-04-28T15:05:31.434Z,15.53
2019-04-28T15:08:04.666Z,13.83
2019-04-28T15:10:40.781Z,12.60
2019-04-28T15:13:09.522Z,11.48
2019-04-28T15:15:40.389Z,9.65
2019-04-28T15:18:08.786Z,11.55
2019-04-28T15:20:37.439Z,12.25
2019-04-28T15:23:05.914Z,11.57
2019-04-28T15:25:34.395Z,12.00
2019-04-28T15:28:02.825Z,12.37
2019-04-28T15:30:32.054Z,12.45
2019-04-28T15:33:00.529Z,12.07
2019-04-28T15:35:29.967Z,12.40
2019-04-28T15:40:26.791Z,11.25
2019-04-28T15:42:55.216Z,12.15
2019-04-28T15:45:23.690Z,12.90
2019-04-28T15:47:52.294Z,14.10
2019-04-28T15:50:20.664Z,15.38
2019-04-28T15:52:49.155Z,17.17
2019-04-28T15:55:28.198Z,14.47
2019-04-28T15:57:56.503Z,13.68
2019-04-28T16:00:24.879Z,14.65
2019-04-28T16:02:54.411Z,12.85
2019-04-28T16:05:23.215Z,16.67
2019-04-28T16:07:51.854Z,15.08
2019-04-28T16:10:20.390Z,15.25
2019-04-28T16:12:49.201Z,14.90
2019-04-28T16:15:17.767Z,15.23
2019-04-28T16:17:46.526Z,13.45
2019-04-28T16:20:15.679Z,14.45
2019-04-28T16:22:44.903Z,12.73
2019-04-28T16:25:13.504Z,16.25
2019-04-28T16:27:43.875Z,16.50
2019-04-28T16:30:12.343Z,17.10
2019-04-28T16:32:41.798Z,17.42
2019-04-28T16:35:10.643Z,18.15
2019-04-28T16:37:39.845Z,17.45
2019-04-28T16:40:09.805Z,18.82
2019-04-28T16:47:36.899Z,17.10
2019-04-28T16:50:08.411Z,18.90
2019-04-28T16:52:37.296Z,18.52
2019-04-28T16:55:15.710Z,17.40
2019-04-28T16:57:58.487Z,18.45
2019-04-28T17:00:29.049Z,17.90
2019-04-28T17:02:57.749Z,19.20
2019-04-28T17:05:26.488Z,18.17
2019-04-28T17:07:55.051Z,22.02
2019-04-28T17:10:24.110Z,30.20
2019-04-28T17:12:52.912Z,41.83
2019-04-28T17:15:21.369Z,50.63
2019-04-28T17:17:50.388Z,42.13
2019-04-28T17:20:18.730Z,37.88
2019-04-28T17:22:50.089Z,23.95
2019-04-28T17:25:17.814Z,20.08
2019-04-28T17:27:46.354Z,20.52
2019-04-28T17:30:15.337Z,18.77
2019-04-28T17:32:44.497Z,18.05
2019-04-28T17:35:13.487Z,18.87
2019-04-28T17:37:43.842Z,17.77
2019-04-28T17:40:13.316Z,17.95
2019-04-28T17:42:42.021Z,17.82
2019-04-28T17:45:10.856Z,17.92
2019-04-28T17:47:39.502Z,18.77
2019-04-28T17:50:09.001Z,20.48
2019-04-28T17:52:37.578Z,18.55
2019-04-28T17:55:06.276Z,19.30
2019-04-28T17:57:34.928Z,19.67
2019-04-28T18:00:06.623Z,21.73
2019-04-28T18:02:45.647Z,20.52
2019-04-28T18:05:15.683Z,20.50
2019-04-28T18:10:12.768Z,20.57
2019-04-28T18:12:41.550Z,20.23
2019-04-28T18:15:11.607Z,19.73
2019-04-28T18:17:44.106Z,20.62
2019-04-28T18:20:12.606Z,21.23
2019-04-28T18:22:40.876Z,22.22
2019-04-28T18:25:13.320Z,22.90
2019-04-28T18:27:41.783Z,22.95
2019-04-28T18:30:11.941Z,23.77
2019-04-28T18:32:42.279Z,23.10
2019-04-28T18:35:15.219Z,22.22
2019-04-28T18:38:03.226Z,21.62
2019-04-28T18:40:42.379Z,23.15
2019-04-28T18:43:12.588Z,23.40
2019-04-28T18:45:41.300Z,22.87
2019-04-28T18:48:09.854Z,23.00
2019-04-28T18:50:39.093Z,24.67
2019-04-28T18:53:07.567Z,24.87
2019-04-28T18:55:41.767Z,23.52
2019-04-28T18:58:10.331Z,26.55
2019-04-28T19:00:42.460Z,26.70
2019-04-28T19:03:13.353Z,25.82
2019-04-28T19:05:43.474Z,26.17
2019-04-28T19:08:14.131Z,24.82
2019-04-28T19:10:56.319Z,25.97
2019-04-28T19:13:27.176Z,27.13
2019-04-28T19:16:16.031Z,25.77
2019-04-28T19:18:52.354Z,25.75
2019-04-28T19:21:20.999Z,25.92
2019-04-28T19:23:49.838Z,24.25
2019-04-28T19:26:22.320Z,25.30
2019-04-28T19:28:50.990Z,25.45
2019-04-28T19:31:19.970Z,23.07
2019-04-28T19:33:48.935Z,23.07
2019-04-28T19:36:17.337Z,23.70
2019-04-28T19:38:46.967Z,23.65
2019-04-28T19:41:15.378Z,24.87
2019-04-28T19:43:44.822Z,26.07
2019-04-28T19:46:15.559Z,24.70
2019-04-28T19:48:44.608Z,27.32
2019-04-28T19:51:16.596Z,24.23
2019-04-28T19:53:45.918Z,25.23
2019-04-28T19:56:18.655Z,26.20
2019-04-28T19:58:55.217Z,25.70
2019-04-28T20:01:25.309Z,25.08
2019-04-28T20:03:54.264Z,25.02
2019-04-28T20:06:22.868Z,25.40
2019-04-28T20:08:55.971Z,24.57
2019-04-28T20:11:24.872Z,27.67
2019-04-28T20:13:54.923Z,27.48
2019-04-28T20:19:00.197Z,24.35
2019-04-28T20:21:28.924Z,25.00
2019-04-28T20:23:57.478Z,25.08
2019-04-28T20:26:26.887Z,25.37
2019-04-28T20:28:55.597Z,25.20
2019-04-28T20:31:25.942Z,26.12
2019-04-28T20:33:54.683Z,25.62
2019-04-28T20:36:24.865Z,25.27
2019-04-28T20:38:55.112Z,25.55
2019-04-28T20:41:26.691Z,24.77
2019-04-28T20:43:57.618Z,25.70
2019-04-28T20:46:26.976Z,25.90
2019-04-28T20:48:55.776Z,26.57
2019-04-28T20:51:24.996Z,25.97
2019-04-28T20:53:55.147Z,27.17
2019-04-28T20:56:24.253Z,26.87
2019-04-28T20:58:55.871Z,26.17
2019-04-28T21:01:25.013Z,28.87
2019-04-28T21:03:54.727Z,27.33
2019-04-28T21:06:23.565Z,24.07
2019-04-28T21:08:54.769Z,24.12
2019-04-28T21:11:24.213Z,27.70
2019-04-28T21:13:55.268Z,28.17
2019-04-28T21:16:23.603Z,22.67
2019-04-28T21:18:52.007Z,23.57
2019-04-28T21:21:20.527Z,24.18
2019-04-28T21:23:56.472Z,24.60
2019-04-28T21:26:29.928Z,23.80
2019-04-28T21:29:03.398Z,25.72
2019-04-28T21:31:36.715Z,23.45
2019-04-28T21:34:16.670Z,23.10
2019-04-28T21:36:43.821Z,24.35
2019-04-28T21:39:13.899Z,25.08
2019-04-28T21:41:42.596Z,21.62
2019-04-28T21:44:22.167Z,23.77
2019-04-28T21:46:55.577Z,21.35
2019-04-28T21:49:25.895Z,20.27
2019-04-28T21:51:54.553Z,24.02
2019-04-28T21:54:25.295Z,26.68
2019-04-28T21:56:56.307Z,27.13
2019-04-28T21:59:25.115Z,27.00
2019-04-28T22:01:53.636Z,26.50
2019-04-28T22:04:23.858Z,24.75
2019-04-28T22:06:52.669Z,24.70
2019-04-28T22:09:22.171Z,23.15
2019-04-28T22:11:50.687Z,24.18
2019-04-28T22:14:19.358Z,25.70
2019-04-28T22:16:50.677Z,25.55
2019-04-28T22:19:22.623Z,24.95
2019-04-28T22:21:51.406Z,25.12
2019-04-28T22:24:34.554Z,23.50
2019-04-28T22:27:02.975Z,24.43
2019-04-28T22:29:31.897Z,22.62
2019-04-28T22:32:00.736Z,23.65
2019-04-28T22:34:29.989Z,23.15
2019-04-28T22:36:58.580Z,21.45
2019-04-28T22:39:34.818Z,22.45
2019-04-28T22:42:04.615Z,22.42
2019-04-28T22:44:35.261Z,21.52
2019-04-28T22:47:03.718Z,21.93
2019-04-28T22:49:35.696Z,21.12
2019-04-28T22:52:07.309Z,19.95
2019-04-28T22:54:40.745Z,19.60
2019-04-28T22:57:11.099Z,21.30
2019-04-28T22:59:41.364Z,21.75
2019-04-28T23:02:11.602Z,20.60
2019-04-28T23:04:50.848Z,21.77
2019-04-28T23:07:55.523Z,17.37
2019-04-28T23:10:24.185Z,18.57
2019-04-28T23:12:52.946Z,18.35
2019-04-28T23:15:21.377Z,17.95
2019-04-28T23:17:50.398Z,17.57
2019-04-28T23:20:18.880Z,18.63
2019-04-28T23:22:49.554Z,18.35
2019-04-28T23:25:18.449Z,16.02
2019-04-28T23:27:46.919Z,16.50
2019-04-28T23:30:33.814Z,16.17
2019-04-28T23:33:04.506Z,15.30
2019-04-28T23:35:33.175Z,15.90
2019-04-28T23:38:01.449Z,15.85
2019-04-28T23:40:29.913Z,15.08
2019-04-28T23:43:00.134Z,15.00
2019-04-28T23:45:28.643Z,14.78
2019-04-28T23:47:56.981Z,15.55
2019-04-28T23:50:38.970Z,15.60
2019-04-28T23:53:11.907Z,16.10
2019-04-28T23:55:40.703Z,16.75
2019-04-28T23:58:09.042Z,15.60
