createdAt,value
2022-09-15T00:00:35.920Z,0.00
2022-09-15T00:01:35.991Z,0.00
2022-09-15T00:02:35.925Z,0.00
2022-09-15T00:03:35.883Z,0.00
2022-09-15T00:04:35.871Z,0.00
2022-09-15T00:05:35.855Z,0.00
2022-09-15T00:06:35.853Z,0.00
2022-09-15T00:07:35.865Z,0.00
2022-09-15T00:08:35.837Z,0.00
2022-09-15T00:09:35.811Z,0.00
2022-09-15T00:10:35.823Z,0.00
2022-09-15T00:11:35.789Z,0.00
2022-09-15T00:12:35.779Z,0.00
2022-09-15T00:13:35.784Z,0.00
2022-09-15T00:14:35.761Z,0.00
2022-09-15T00:15:35.746Z,0.00
2022-09-15T00:16:35.829Z,0.00
2022-09-15T00:17:35.731Z,0.00
2022-09-15T00:18:35.739Z,0.00
2022-09-15T00:19:35.710Z,0.00
2022-09-15T00:20:35.686Z,0.00
2022-09-15T00:21:35.682Z,0.00
2022-09-15T00:22:35.669Z,0.00
2022-09-15T00:23:35.677Z,0.00
2022-09-15T00:24:35.664Z,0.00
2022-09-15T00:25:35.651Z,0.00
2022-09-15T00:26:35.620Z,0.00
2022-09-15T00:27:35.613Z,0.00
2022-09-15T00:28:35.619Z,0.00
2022-09-15T00:29:35.597Z,0.00
2022-09-15T00:30:35.630Z,0.00
2022-09-15T00:31:35.585Z,0.00
2022-09-15T00:32:35.556Z,0.00
2022-09-15T00:33:35.561Z,0.00
2022-09-15T00:34:35.548Z,0.00
2022-09-15T00:35:35.542Z,0.00
2022-09-15T00:36:35.516Z,0.00
2022-09-15T00:37:35.500Z,0.00
2022-09-15T00:38:35.490Z,0.00
2022-09-15T00:39:35.493Z,0.00
2022-09-15T00:40:35.477Z,0.00
2022-09-15T00:41:35.469Z,0.00
2022-09-15T00:42:35.449Z,0.00
2022-09-15T00:43:35.444Z,0.00
2022-09-15T00:44:35.437Z,0.00
2022-09-15T00:45:35.489Z,0.00
2022-09-15T00:46:35.403Z,0.00
2022-09-15T00:47:35.403Z,0.00
2022-09-15T00:48:35.386Z,0.00
2022-09-15T00:49:35.384Z,0.00
2022-09-15T00:50:35.363Z,0.00
2022-09-15T00:51:35.353Z,0.00
2022-09-15T00:52:35.343Z,0.00
2022-09-15T00:53:35.342Z,0.00
2022-09-15T00:54:35.326Z,0.00
2022-09-15T00:55:35.310Z,0.00
2022-09-15T00:56:35.299Z,0.00
2022-09-15T00:57:35.289Z,0.00
2022-09-15T00:58:35.273Z,0.00
2022-09-15T00:59:35.279Z,0.00
2022-09-15T01:00:35.255Z,0.00
2022-09-15T01:01:35.313Z,0.00
2022-09-15T01:02:35.324Z,0.00
2022-09-15T01:03:35.222Z,0.00
2022-09-15T01:04:35.218Z,0.00
2022-09-15T01:05:35.222Z,0.00
2022-09-15T01:06:35.280Z,0.00
2022-09-15T01:07:35.181Z,0.00
2022-09-15T01:08:35.161Z,0.00
2022-09-15T01:09:35.208Z,0.00
2022-09-15T01:10:35.156Z,0.00
2022-09-15T01:11:35.140Z,0.00
2022-09-15T01:12:35.126Z,0.00
2022-09-15T01:13:35.111Z,0.00
2022-09-15T01:14:35.103Z,0.00
2022-09-15T01:15:35.101Z,0.00
2022-09-15T01:16:35.147Z,0.00
2022-09-15T01:17:35.080Z,0.00
2022-09-15T01:18:35.053Z,0.00
2022-09-15T01:19:35.056Z,0.00
2022-09-15T01:20:35.063Z,0.00
2022-09-15T01:21:35.031Z,0.00
2022-09-15T01:22:35.020Z,0.00
2022-09-15T01:23:35.002Z,0.00
2022-09-15T01:24:34.993Z,0.00
2022-09-15T01:25:34.990Z,0.00
2022-09-15T01:26:34.978Z,0.00
2022-09-15T01:27:43.125Z,0.00
2022-09-15T01:28:34.952Z,0.00
2022-09-15T01:29:34.945Z,0.00
2022-09-15T01:30:34.933Z,0.00
2022-09-15T01:31:34.996Z,0.00
2022-09-15T01:32:34.903Z,0.00
2022-09-15T01:33:34.908Z,0.00
2022-09-15T01:34:34.888Z,0.00
2022-09-15T01:35:34.924Z,0.00
2022-09-15T01:36:34.874Z,0.00
2022-09-15T01:37:34.863Z,0.00
2022-09-15T01:38:34.848Z,0.00
2022-09-15T01:39:34.835Z,0.00
2022-09-15T01:40:34.945Z,0.00
2022-09-15T01:41:34.812Z,0.00
2022-09-15T01:42:34.810Z,0.00
2022-09-15T01:43:34.786Z,0.00
2022-09-15T01:44:34.777Z,0.00
2022-09-15T01:45:34.918Z,0.00
2022-09-15T01:46:34.747Z,0.00
2022-09-15T01:47:34.768Z,0.00
2022-09-15T01:48:34.736Z,0.00
2022-09-15T01:49:34.725Z,0.00
2022-09-15T01:50:34.711Z,0.00
2022-09-15T01:51:34.697Z,0.00
2022-09-15T01:52:34.698Z,0.00
2022-09-15T01:53:34.683Z,0.00
2022-09-15T01:54:34.657Z,0.00
2022-09-15T01:55:34.661Z,0.00
2022-09-15T01:56:34.641Z,0.00
2022-09-15T01:57:34.659Z,0.00
2022-09-15T01:58:34.636Z,0.00
2022-09-15T01:59:34.618Z,0.00
2022-09-15T02:00:34.595Z,0.00
2022-09-15T02:01:34.628Z,0.00
2022-09-15T02:02:34.570Z,0.00
2022-09-15T02:03:34.570Z,0.00
2022-09-15T02:04:34.558Z,0.00
2022-09-15T02:05:34.545Z,0.00
2022-09-15T02:06:34.526Z,0.00
2022-09-15T02:07:34.516Z,0.00
2022-09-15T02:08:34.516Z,0.00
2022-09-15T02:09:34.492Z,0.00
2022-09-15T02:10:34.486Z,0.00
2022-09-15T02:11:34.481Z,0.00
2022-09-15T02:12:34.458Z,0.00
2022-09-15T02:13:34.460Z,0.00
2022-09-15T02:14:34.442Z,0.00
2022-09-15T02:15:34.439Z,0.00
2022-09-15T02:16:34.474Z,0.00
2022-09-15T02:17:34.414Z,0.00
2022-09-15T02:18:34.405Z,0.00
2022-09-15T02:19:34.392Z,0.00
2022-09-15T02:20:34.380Z,0.00
2022-09-15T02:21:34.369Z,0.00
2022-09-15T02:22:34.348Z,0.00
2022-09-15T02:23:34.338Z,0.00
2022-09-15T02:24:34.343Z,0.00
2022-09-15T02:25:34.326Z,0.00
2022-09-15T02:26:34.320Z,0.00
2022-09-15T02:27:34.301Z,0.00
2022-09-15T02:28:34.294Z,0.00
2022-09-15T02:29:34.288Z,0.00
2022-09-15T02:30:34.265Z,0.00
2022-09-15T02:31:34.286Z,0.00
2022-09-15T02:32:34.245Z,0.00
2022-09-15T02:33:34.237Z,0.00
2022-09-15T02:34:34.225Z,0.00
2022-09-15T02:35:34.208Z,0.00
2022-09-15T02:36:34.197Z,0.00
2022-09-15T02:37:34.201Z,0.00
2022-09-15T02:38:34.171Z,0.00
2022-09-15T02:39:34.165Z,0.00
2022-09-15T02:40:34.221Z,0.00
2022-09-15T02:41:34.147Z,0.00
2022-09-15T02:42:34.135Z,0.00
2022-09-15T02:43:34.124Z,0.00
2022-09-15T02:44:34.105Z,0.00
2022-09-15T02:45:34.213Z,0.00
2022-09-15T02:46:34.079Z,0.00
2022-09-15T02:47:34.073Z,0.00
2022-09-15T02:48:34.061Z,0.00
2022-09-15T02:49:34.047Z,0.00
2022-09-15T02:50:34.054Z,0.00
2022-09-15T02:51:34.038Z,0.00
2022-09-15T02:52:34.019Z,0.00
2022-09-15T02:53:34.016Z,0.00
2022-09-15T02:54:33.994Z,0.00
2022-09-15T02:55:33.998Z,0.00
2022-09-15T02:56:33.981Z,0.00
2022-09-15T02:57:33.960Z,0.00
2022-09-15T02:58:33.960Z,0.00
2022-09-15T02:59:33.948Z,0.00
2022-09-15T03:00:34.003Z,0.00
2022-09-15T03:01:33.930Z,0.00
2022-09-15T03:02:33.910Z,0.00
2022-09-15T03:03:33.902Z,0.00
2022-09-15T03:04:33.889Z,0.00
2022-09-15T03:05:33.884Z,0.00
2022-09-15T03:06:33.871Z,0.00
2022-09-15T03:07:33.851Z,0.00
2022-09-15T03:08:33.845Z,0.00
2022-09-15T03:09:33.836Z,0.00
2022-09-15T03:10:33.821Z,0.00
2022-09-15T03:11:33.851Z,0.00
2022-09-15T03:12:33.792Z,0.00
2022-09-15T03:13:33.790Z,0.00
2022-09-15T03:14:33.784Z,0.00
2022-09-15T03:15:33.771Z,0.00
2022-09-15T03:16:33.794Z,0.00
2022-09-15T03:17:33.738Z,0.00
2022-09-15T03:18:33.730Z,0.00
2022-09-15T03:19:33.740Z,0.00
2022-09-15T03:20:33.714Z,0.00
2022-09-15T03:21:33.711Z,0.00
2022-09-15T03:22:33.688Z,0.00
2022-09-15T03:23:33.682Z,0.00
2022-09-15T03:24:33.675Z,0.00
2022-09-15T03:25:33.652Z,0.00
2022-09-15T03:26:33.645Z,0.00
2022-09-15T03:27:33.643Z,0.00
2022-09-15T03:28:33.628Z,0.00
2022-09-15T03:29:33.614Z,0.00
2022-09-15T03:30:33.590Z,0.00
2022-09-15T03:31:33.615Z,0.00
2022-09-15T03:32:33.673Z,0.00
2022-09-15T03:33:33.573Z,0.00
2022-09-15T03:34:33.545Z,0.00
2022-09-15T03:35:33.538Z,0.00
2022-09-15T03:36:33.525Z,0.00
2022-09-15T03:37:33.523Z,0.00
2022-09-15T03:38:33.509Z,0.00
2022-09-15T03:39:33.498Z,0.00
2022-09-15T03:40:33.551Z,0.00
2022-09-15T03:41:33.468Z,0.00
2022-09-15T03:42:33.475Z,0.00
2022-09-15T03:43:33.451Z,0.00
2022-09-15T03:44:33.451Z,0.00
2022-09-15T03:45:33.497Z,0.00
2022-09-15T03:46:33.439Z,0.00
2022-09-15T03:47:33.412Z,0.00
2022-09-15T03:48:33.402Z,0.00
2022-09-15T03:49:33.381Z,0.00
2022-09-15T03:50:33.378Z,0.00
2022-09-15T03:51:33.364Z,0.00
2022-09-15T03:52:33.362Z,0.00
2022-09-15T03:53:33.344Z,0.00
2022-09-15T03:54:33.328Z,0.00
2022-09-15T03:55:33.322Z,0.00
2022-09-15T03:56:33.305Z,0.00
2022-09-15T03:57:33.313Z,0.00
2022-09-15T03:58:33.290Z,0.00
2022-09-15T03:59:33.280Z,0.00
2022-09-15T04:00:33.341Z,0.00
2022-09-15T04:01:33.323Z,0.00
2022-09-15T04:02:33.246Z,0.00
2022-09-15T04:03:33.232Z,0.00
2022-09-15T04:04:33.220Z,0.00
2022-09-15T04:05:33.217Z,0.00
2022-09-15T04:06:33.195Z,0.00
2022-09-15T04:07:33.195Z,0.00
2022-09-15T04:08:33.171Z,0.00
2022-09-15T04:09:33.162Z,0.00
2022-09-15T04:10:33.153Z,0.00
2022-09-15T04:11:33.148Z,0.00
2022-09-15T04:12:33.145Z,0.00
2022-09-15T04:13:33.130Z,0.00
2022-09-15T04:14:33.111Z,0.00
2022-09-15T04:15:33.098Z,0.00
2022-09-15T04:16:33.182Z,0.00
2022-09-15T04:17:33.118Z,0.00
2022-09-15T04:18:33.067Z,0.00
2022-09-15T04:19:33.059Z,0.00
2022-09-15T04:20:33.050Z,0.00
2022-09-15T04:21:33.035Z,0.00
2022-09-15T04:22:33.019Z,0.00
2022-09-15T04:23:33.019Z,0.00
2022-09-15T04:24:32.993Z,0.00
2022-09-15T04:25:32.990Z,0.00
2022-09-15T04:26:32.975Z,0.00
2022-09-15T04:27:32.970Z,0.00
2022-09-15T04:28:32.972Z,0.00
2022-09-15T04:29:32.966Z,0.00
2022-09-15T04:30:32.943Z,0.00
2022-09-15T04:31:33.170Z,0.00
2022-09-15T04:32:32.911Z,0.00
2022-09-15T04:33:32.908Z,0.00
2022-09-15T04:34:32.894Z,0.00
2022-09-15T04:35:32.870Z,0.00
2022-09-15T04:36:32.875Z,0.00
2022-09-15T04:37:32.858Z,0.00
2022-09-15T04:38:32.851Z,0.00
2022-09-15T04:39:32.837Z,0.00
2022-09-15T04:40:32.917Z,0.00
2022-09-15T04:41:32.818Z,0.00
2022-09-15T04:42:32.800Z,0.00
2022-09-15T04:43:32.806Z,0.00
2022-09-15T04:44:32.770Z,0.00
2022-09-15T04:45:32.764Z,0.00
2022-09-15T04:46:32.835Z,0.00
2022-09-15T04:47:32.755Z,0.00
2022-09-15T04:48:32.749Z,0.00
2022-09-15T04:49:32.727Z,0.00
2022-09-15T04:50:32.713Z,0.00
2022-09-15T04:51:32.697Z,0.00
2022-09-15T04:52:32.697Z,0.00
2022-09-15T04:53:32.683Z,0.00
2022-09-15T04:54:32.680Z,0.00
2022-09-15T04:55:32.658Z,0.00
2022-09-15T04:56:32.645Z,0.00
2022-09-15T04:57:32.640Z,0.00
2022-09-15T04:58:32.636Z,0.00
2022-09-15T04:59:32.607Z,0.00
2022-09-15T05:00:32.634Z,0.00
2022-09-15T05:01:32.674Z,0.00
2022-09-15T05:02:32.682Z,0.00
2022-09-15T05:03:32.612Z,0.00
2022-09-15T05:04:32.567Z,0.00
2022-09-15T05:05:32.560Z,0.00
2022-09-15T05:06:32.541Z,0.00
2022-09-15T05:07:32.524Z,0.00
2022-09-15T05:08:32.545Z,0.00
2022-09-15T05:09:32.507Z,0.00
2022-09-15T05:10:32.495Z,0.00
2022-09-15T05:11:32.480Z,0.00
2022-09-15T05:12:32.466Z,0.00
2022-09-15T05:13:32.487Z,0.00
2022-09-15T05:14:32.495Z,0.00
2022-09-15T05:15:32.463Z,5.62
2022-09-15T05:16:32.522Z,5.62
2022-09-15T05:17:32.419Z,5.62
2022-09-15T05:18:32.410Z,5.62
2022-09-15T05:19:32.418Z,5.62
2022-09-15T05:20:32.413Z,5.62
2022-09-15T05:21:32.369Z,5.62
2022-09-15T05:22:32.361Z,5.62
2022-09-15T05:23:32.343Z,5.62
2022-09-15T05:24:32.346Z,5.62
2022-09-15T05:25:32.329Z,5.62
2022-09-15T05:26:32.317Z,5.62
2022-09-15T05:27:32.304Z,5.62
2022-09-15T05:28:32.294Z,5.62
2022-09-15T05:29:32.291Z,5.62
2022-09-15T05:30:38.709Z,5.62
2022-09-15T05:31:32.335Z,5.62
2022-09-15T05:32:32.257Z,5.62
2022-09-15T05:33:32.243Z,5.62
2022-09-15T05:34:32.375Z,5.62
2022-09-15T05:35:32.214Z,5.62
2022-09-15T05:36:32.219Z,5.62
2022-09-15T05:37:32.190Z,5.62
2022-09-15T05:38:32.194Z,5.62
2022-09-15T05:39:32.187Z,5.62
2022-09-15T05:40:32.251Z,5.62
2022-09-15T05:41:32.145Z,5.62
2022-09-15T05:42:32.146Z,5.62
2022-09-15T05:43:32.133Z,5.62
2022-09-15T05:44:32.140Z,5.62
2022-09-15T05:45:32.109Z,5.62
2022-09-15T05:46:32.255Z,5.62
2022-09-15T05:47:32.088Z,5.62
2022-09-15T05:48:32.084Z,5.62
2022-09-15T05:49:32.077Z,5.62
2022-09-15T05:50:32.050Z,11.25
2022-09-15T05:51:32.037Z,11.25
2022-09-15T05:52:32.060Z,11.25
2022-09-15T05:53:32.016Z,11.25
2022-09-15T05:54:32.028Z,11.25
2022-09-15T05:55:32.001Z,11.25
2022-09-15T05:56:31.984Z,11.25
2022-09-15T05:57:31.980Z,11.25
2022-09-15T05:58:31.963Z,11.25
2022-09-15T05:59:31.967Z,11.25
2022-09-15T06:00:31.944Z,11.25
2022-09-15T06:01:32.006Z,11.25
2022-09-15T06:02:32.091Z,11.25
2022-09-15T06:03:32.002Z,11.25
2022-09-15T06:04:31.902Z,11.25
2022-09-15T06:05:31.898Z,11.25
2022-09-15T06:06:31.878Z,11.25
2022-09-15T06:07:31.866Z,11.25
2022-09-15T06:08:31.861Z,11.25
2022-09-15T06:09:31.856Z,11.25
2022-09-15T06:10:31.856Z,11.25
2022-09-15T06:11:31.823Z,11.25
2022-09-15T06:12:31.899Z,11.25
2022-09-15T06:13:31.799Z,16.88
2022-09-15T06:14:31.798Z,16.88
2022-09-15T06:15:31.819Z,16.88
2022-09-15T06:16:31.903Z,16.88
2022-09-15T06:17:31.760Z,16.88
2022-09-15T06:18:31.752Z,16.88
2022-09-15T06:19:31.735Z,16.88
2022-09-15T06:20:31.824Z,16.88
2022-09-15T06:21:31.869Z,16.88
2022-09-15T06:22:31.731Z,16.88
2022-09-15T06:23:31.687Z,16.88
2022-09-15T06:24:31.676Z,22.50
2022-09-15T06:25:31.883Z,22.50
2022-09-15T06:26:31.667Z,22.50
2022-09-15T06:27:31.647Z,16.88
2022-09-15T06:28:31.635Z,16.88
2022-09-15T06:29:31.633Z,16.88
2022-09-15T06:30:31.621Z,16.88
2022-09-15T06:31:31.849Z,16.88
2022-09-15T06:32:31.625Z,22.50
2022-09-15T06:33:31.586Z,22.50
2022-09-15T06:34:31.568Z,22.50
2022-09-15T06:35:31.600Z,16.88
2022-09-15T06:36:31.571Z,16.88
2022-09-15T06:37:31.533Z,16.88
2022-09-15T06:38:31.542Z,16.88
2022-09-15T06:39:31.546Z,16.88
2022-09-15T06:40:31.823Z,16.88
2022-09-15T06:41:52.442Z,22.50
2022-09-15T06:42:31.486Z,16.88
2022-09-15T06:43:31.481Z,16.88
2022-09-15T06:44:31.462Z,16.88
2022-09-15T06:45:31.462Z,16.88
2022-09-15T06:46:31.520Z,16.88
2022-09-15T06:47:31.435Z,22.50
2022-09-15T06:48:31.418Z,22.50
2022-09-15T06:49:31.405Z,22.50
2022-09-15T06:50:31.434Z,22.50
2022-09-15T06:51:31.387Z,22.50
2022-09-15T06:52:31.376Z,22.50
2022-09-15T06:53:31.372Z,22.50
2022-09-15T06:54:31.380Z,22.50
2022-09-15T06:55:31.348Z,22.50
2022-09-15T06:56:34.593Z,22.50
2022-09-15T06:57:31.325Z,22.50
2022-09-15T06:58:31.325Z,22.50
2022-09-15T06:59:31.372Z,22.50
2022-09-15T07:00:31.300Z,22.50
2022-09-15T07:01:31.285Z,22.50
2022-09-15T07:02:31.501Z,22.50
2022-09-15T07:03:31.342Z,22.50
2022-09-15T07:04:31.243Z,22.50
2022-09-15T07:05:31.229Z,22.50
2022-09-15T07:06:31.233Z,28.12
2022-09-15T07:07:31.199Z,22.50
2022-09-15T07:08:31.190Z,22.50
2022-09-15T07:09:31.178Z,22.50
2022-09-15T07:10:31.179Z,22.50
2022-09-15T07:11:31.170Z,28.12
2022-09-15T07:12:31.192Z,28.12
2022-09-15T07:13:31.141Z,28.12
2022-09-15T07:14:31.125Z,28.12
2022-09-15T07:15:31.116Z,28.12
2022-09-15T07:16:31.232Z,28.12
2022-09-15T07:17:31.099Z,28.12
2022-09-15T07:18:31.092Z,28.12
2022-09-15T07:19:31.068Z,28.12
2022-09-15T07:20:31.079Z,28.12
2022-09-15T07:21:31.057Z,33.75
2022-09-15T07:22:31.044Z,28.12
2022-09-15T07:23:31.031Z,28.12
2022-09-15T07:24:31.013Z,28.12
2022-09-15T07:25:31.004Z,28.12
2022-09-15T07:26:31.006Z,28.12
2022-09-15T07:27:30.990Z,28.12
2022-09-15T07:28:30.985Z,28.12
2022-09-15T07:29:32.948Z,28.12
2022-09-15T07:30:30.946Z,28.12
2022-09-15T07:31:31.030Z,28.12
2022-09-15T07:32:30.929Z,33.75
2022-09-15T07:33:30.917Z,28.12
2022-09-15T07:34:30.905Z,33.75
2022-09-15T07:35:30.901Z,28.12
2022-09-15T07:36:30.888Z,28.12
2022-09-15T07:37:30.875Z,22.50
2022-09-15T07:38:30.866Z,22.50
2022-09-15T07:39:30.851Z,22.50
2022-09-15T07:40:30.905Z,22.50
2022-09-15T07:41:30.831Z,22.50
2022-09-15T07:42:34.767Z,22.50
2022-09-15T07:43:30.834Z,22.50
2022-09-15T07:44:30.796Z,22.50
2022-09-15T07:45:30.810Z,22.50
2022-09-15T07:46:30.775Z,22.50
2022-09-15T07:47:30.782Z,22.50
2022-09-15T07:48:30.749Z,28.12
2022-09-15T07:49:30.736Z,28.12
2022-09-15T07:50:30.733Z,28.12
2022-09-15T07:51:30.716Z,28.12
2022-09-15T07:52:33.697Z,28.12
2022-09-15T07:53:30.700Z,28.12
2022-09-15T07:54:30.689Z,28.12
2022-09-15T07:55:30.665Z,28.12
2022-09-15T07:56:30.671Z,28.12
2022-09-15T07:57:30.666Z,28.12
2022-09-15T07:58:30.645Z,28.12
2022-09-15T07:59:30.622Z,28.12
2022-09-15T08:00:30.661Z,28.12
2022-09-15T08:01:30.636Z,28.12
2022-09-15T08:02:30.655Z,33.75
2022-09-15T08:03:30.587Z,33.75
2022-09-15T08:04:30.581Z,33.75
2022-09-15T08:05:31.684Z,33.75
2022-09-15T08:06:30.579Z,39.38
2022-09-15T08:07:30.551Z,39.38
2022-09-15T08:08:30.549Z,33.75
2022-09-15T08:09:30.530Z,33.75
2022-09-15T08:10:30.523Z,39.38
2022-09-15T08:11:30.495Z,33.75
2022-09-15T08:12:30.520Z,33.75
2022-09-15T08:13:30.480Z,33.75
2022-09-15T08:14:30.466Z,33.75
2022-09-15T08:15:30.455Z,33.75
2022-09-15T08:16:30.514Z,33.75
2022-09-15T08:17:30.435Z,33.75
2022-09-15T08:18:30.423Z,33.75
2022-09-15T08:19:30.412Z,33.75
2022-09-15T08:20:30.404Z,33.75
2022-09-15T08:21:30.394Z,33.75
2022-09-15T08:22:30.402Z,33.75
2022-09-15T08:23:30.372Z,33.75
2022-09-15T08:24:30.360Z,33.75
2022-09-15T08:25:30.343Z,33.75
2022-09-15T08:26:30.343Z,33.75
2022-09-15T08:27:30.314Z,33.75
2022-09-15T08:28:30.330Z,33.75
2022-09-15T08:29:30.318Z,33.75
2022-09-15T08:30:30.290Z,33.75
2022-09-15T08:31:30.339Z,33.75
2022-09-15T08:32:30.263Z,33.75
2022-09-15T08:33:30.249Z,33.75
2022-09-15T08:34:30.256Z,39.38
2022-09-15T08:35:30.250Z,39.38
2022-09-15T08:36:30.220Z,39.38
2022-09-15T08:37:30.210Z,45.00
2022-09-15T08:38:30.209Z,45.00
2022-09-15T08:39:30.188Z,39.38
2022-09-15T08:40:30.288Z,39.38
2022-09-15T08:41:30.194Z,39.38
2022-09-15T08:42:30.184Z,39.38
2022-09-15T08:43:30.142Z,39.38
2022-09-15T08:44:30.141Z,33.75
2022-09-15T08:45:30.139Z,33.75
2022-09-15T08:46:30.208Z,33.75
2022-09-15T08:47:30.139Z,33.75
2022-09-15T08:48:30.089Z,33.75
2022-09-15T08:49:50.006Z,39.38
2022-09-15T08:50:30.087Z,39.38
2022-09-15T08:51:30.093Z,39.38
2022-09-15T08:52:30.046Z,39.38
2022-09-15T08:53:30.037Z,39.38
2022-09-15T08:54:30.020Z,39.38
2022-09-15T08:55:30.020Z,39.38
2022-09-15T08:56:30.011Z,45.00
2022-09-15T08:57:30.009Z,45.00
2022-09-15T08:58:29.984Z,39.38
2022-09-15T08:59:29.982Z,39.38
2022-09-15T09:00:29.961Z,39.38
2022-09-15T09:01:30.029Z,39.38
2022-09-15T09:02:29.994Z,39.38
2022-09-15T09:03:29.931Z,33.75
2022-09-15T09:04:29.917Z,33.75
2022-09-15T09:05:29.914Z,33.75
2022-09-15T09:06:29.957Z,33.75
2022-09-15T09:07:29.888Z,33.75
2022-09-15T09:08:29.875Z,28.12
2022-09-15T09:09:29.865Z,28.12
2022-09-15T09:10:29.852Z,28.12
2022-09-15T09:11:29.854Z,28.12
2022-09-15T09:12:29.844Z,28.12
2022-09-15T09:13:34.671Z,28.12
2022-09-15T09:14:29.809Z,28.12
2022-09-15T09:15:29.852Z,28.12
2022-09-15T09:16:29.802Z,28.12
2022-09-15T09:17:29.802Z,28.12
2022-09-15T09:18:29.783Z,33.75
2022-09-15T09:19:32.208Z,33.75
2022-09-15T09:20:29.749Z,33.75
2022-09-15T09:21:29.740Z,39.38
2022-09-15T09:22:29.719Z,39.38
2022-09-15T09:23:29.726Z,45.00
2022-09-15T09:24:29.714Z,45.00
2022-09-15T09:25:29.710Z,45.00
2022-09-15T09:26:29.683Z,45.00
2022-09-15T09:27:29.664Z,45.00
2022-09-15T09:28:29.650Z,45.00
2022-09-15T09:29:29.654Z,45.00
2022-09-15T09:30:29.663Z,45.00
2022-09-15T09:31:29.702Z,45.00
2022-09-15T09:32:29.609Z,45.00
2022-09-15T09:33:29.633Z,45.00
2022-09-15T09:34:29.641Z,45.00
2022-09-15T09:35:29.605Z,45.00
2022-09-15T09:36:29.589Z,45.00
2022-09-15T09:37:29.568Z,45.00
2022-09-15T09:38:29.572Z,45.00
2022-09-15T09:39:29.560Z,45.00
2022-09-15T09:40:29.604Z,45.00
2022-09-15T09:41:29.518Z,45.00
2022-09-15T09:42:29.514Z,45.00
2022-09-15T09:43:29.551Z,45.00
2022-09-15T09:44:29.488Z,45.00
2022-09-15T09:45:29.483Z,45.00
2022-09-15T09:46:29.507Z,45.00
2022-09-15T09:47:29.472Z,45.00
2022-09-15T09:48:29.448Z,45.00
2022-09-15T09:49:29.447Z,45.00
2022-09-15T09:50:29.514Z,45.00
2022-09-15T09:51:29.418Z,45.00
2022-09-15T09:52:29.396Z,45.00
2022-09-15T09:53:29.393Z,45.00
2022-09-15T09:54:29.378Z,45.00
2022-09-15T09:55:29.400Z,45.00
2022-09-15T09:56:29.353Z,45.00
2022-09-15T09:57:29.389Z,45.00
2022-09-15T09:58:29.369Z,45.00
2022-09-15T09:59:29.338Z,39.38
2022-09-15T10:00:29.436Z,39.38
2022-09-15T10:01:29.343Z,39.38
2022-09-15T10:02:29.284Z,39.38
2022-09-15T10:03:32.853Z,39.38
2022-09-15T10:04:29.350Z,39.38
2022-09-15T10:05:29.274Z,39.38
2022-09-15T10:06:29.254Z,45.00
2022-09-15T10:07:29.230Z,50.62
2022-09-15T10:08:29.223Z,56.25
2022-09-15T10:09:33.285Z,56.25
2022-09-15T10:10:29.198Z,56.25
2022-09-15T10:11:29.271Z,61.88
2022-09-15T10:12:29.176Z,56.25
2022-09-15T10:13:29.171Z,61.88
2022-09-15T10:14:29.154Z,61.88
2022-09-15T10:15:29.195Z,50.62
2022-09-15T10:16:29.183Z,50.62
2022-09-15T10:17:29.122Z,45.00
2022-09-15T10:18:29.110Z,45.00
2022-09-15T10:19:29.102Z,45.00
2022-09-15T10:20:29.089Z,50.62
2022-09-15T10:21:29.097Z,50.62
2022-09-15T10:22:29.071Z,50.62
2022-09-15T10:23:29.052Z,56.25
2022-09-15T10:24:29.042Z,56.25
2022-09-15T10:25:44.172Z,56.25
2022-09-15T10:26:29.028Z,56.25
2022-09-15T10:27:29.048Z,61.88
2022-09-15T10:28:29.018Z,61.88
2022-09-15T10:29:28.996Z,61.88
2022-09-15T10:30:28.980Z,45.00
2022-09-15T10:31:29.073Z,45.00
2022-09-15T10:32:29.189Z,50.62
2022-09-15T10:33:28.967Z,50.62
2022-09-15T10:34:28.947Z,56.25
2022-09-15T10:35:28.925Z,56.25
2022-09-15T10:36:28.936Z,67.50
2022-09-15T10:37:28.933Z,50.62
2022-09-15T10:38:28.912Z,50.62
2022-09-15T10:39:28.893Z,56.25
2022-09-15T10:40:28.933Z,67.50
2022-09-15T10:41:28.855Z,61.88
2022-09-15T10:42:28.851Z,67.50
2022-09-15T10:43:28.861Z,67.50
2022-09-15T10:44:28.843Z,73.12
2022-09-15T10:45:28.858Z,73.12
2022-09-15T10:46:28.812Z,73.12
2022-09-15T10:47:28.790Z,73.12
2022-09-15T10:48:28.988Z,73.12
2022-09-15T10:49:28.779Z,73.12
2022-09-15T10:50:28.750Z,73.12
2022-09-15T10:51:28.744Z,73.12
2022-09-15T10:52:28.737Z,78.75
2022-09-15T10:53:28.770Z,84.38
2022-09-15T10:54:28.720Z,84.38
2022-09-15T10:55:48.907Z,90.00
2022-09-15T10:56:28.691Z,61.88
2022-09-15T10:57:28.693Z,90.00
2022-09-15T10:58:28.676Z,78.75
2022-09-15T10:59:28.681Z,50.62
2022-09-15T11:00:28.657Z,56.25
2022-09-15T11:01:28.658Z,39.38
2022-09-15T11:02:28.680Z,39.38
2022-09-15T11:03:28.622Z,39.38
2022-09-15T11:04:28.611Z,33.75
2022-09-15T11:05:28.631Z,33.75
2022-09-15T11:06:28.577Z,33.75
2022-09-15T11:07:28.570Z,33.75
2022-09-15T11:08:28.578Z,33.75
2022-09-15T11:09:28.543Z,39.38
2022-09-15T11:10:28.555Z,33.75
2022-09-15T11:11:28.521Z,28.12
2022-09-15T11:12:29.529Z,22.50
2022-09-15T11:13:28.504Z,22.50
2022-09-15T11:14:28.493Z,22.50
2022-09-15T11:15:28.491Z,22.50
2022-09-15T11:16:28.547Z,28.12
2022-09-15T11:17:28.461Z,33.75
2022-09-15T11:18:28.453Z,33.75
2022-09-15T11:19:28.432Z,39.38
2022-09-15T11:20:28.442Z,61.88
2022-09-15T11:21:28.452Z,39.38
2022-09-15T11:22:28.411Z,45.00
2022-09-15T11:23:28.396Z,56.25
2022-09-15T11:24:28.394Z,67.50
2022-09-15T11:25:28.373Z,95.62
2022-09-15T11:26:28.375Z,112.50
2022-09-15T11:27:28.356Z,118.12
2022-09-15T11:28:28.378Z,84.38
2022-09-15T11:29:28.351Z,84.38
2022-09-15T11:30:28.338Z,84.38
2022-09-15T11:31:28.352Z,112.50
2022-09-15T11:32:28.306Z,56.25
2022-09-15T11:33:28.300Z,50.62
2022-09-15T11:34:28.303Z,45.00
2022-09-15T11:35:28.272Z,45.00
2022-09-15T11:36:28.259Z,45.00
2022-09-15T11:37:28.269Z,50.62
2022-09-15T11:38:28.255Z,50.62
2022-09-15T11:39:28.225Z,50.62
2022-09-15T11:40:28.247Z,56.25
2022-09-15T11:41:28.195Z,67.50
2022-09-15T11:42:28.197Z,146.25
2022-09-15T11:43:28.189Z,56.25
2022-09-15T11:44:28.175Z,56.25
2022-09-15T11:45:28.165Z,67.50
2022-09-15T11:46:28.215Z,56.25
2022-09-15T11:47:28.130Z,61.88
2022-09-15T11:48:28.169Z,56.25
2022-09-15T11:49:28.129Z,208.12
2022-09-15T11:50:28.120Z,191.25
2022-09-15T11:51:28.091Z,146.25
2022-09-15T11:52:28.095Z,50.62
2022-09-15T11:53:28.063Z,50.62
2022-09-15T11:54:31.270Z,50.62
2022-09-15T11:55:28.052Z,50.62
2022-09-15T11:56:28.042Z,50.62
2022-09-15T11:57:28.029Z,90.00
2022-09-15T11:58:28.035Z,90.00
2022-09-15T11:59:28.024Z,101.25
2022-09-15T12:00:28.025Z,78.75
2022-09-15T12:01:28.033Z,28.12
2022-09-15T12:02:28.294Z,22.50
2022-09-15T12:03:27.981Z,22.50
2022-09-15T12:04:27.985Z,22.50
2022-09-15T12:05:27.956Z,33.75
2022-09-15T12:06:27.936Z,50.62
2022-09-15T12:07:27.958Z,73.12
2022-09-15T12:08:27.909Z,129.38
2022-09-15T12:09:27.901Z,90.00
2022-09-15T12:10:27.915Z,28.12
2022-09-15T12:11:27.874Z,22.50
2022-09-15T12:12:30.732Z,16.88
2022-09-15T12:13:27.869Z,11.25
2022-09-15T12:14:27.848Z,11.25
2022-09-15T12:15:27.849Z,11.25
2022-09-15T12:16:27.828Z,11.25
2022-09-15T12:17:27.804Z,11.25
2022-09-15T12:18:38.988Z,16.88
2022-09-15T12:19:27.837Z,22.50
2022-09-15T12:20:27.784Z,22.50
2022-09-15T12:21:27.782Z,22.50
2022-09-15T12:22:27.807Z,16.88
2022-09-15T12:23:27.751Z,16.88
2022-09-15T12:24:27.736Z,11.25
2022-09-15T12:25:27.717Z,5.62
2022-09-15T12:26:27.724Z,5.62
2022-09-15T12:27:27.698Z,5.62
2022-09-15T12:28:27.740Z,5.62
2022-09-15T12:29:27.687Z,5.62
2022-09-15T12:30:27.688Z,5.62
2022-09-15T12:31:27.721Z,5.62
2022-09-15T12:32:27.669Z,11.25
2022-09-15T12:33:27.635Z,16.88
2022-09-15T12:34:27.637Z,22.50
2022-09-15T12:35:27.624Z,28.12
2022-09-15T12:36:27.623Z,33.75
2022-09-15T12:37:27.600Z,39.38
2022-09-15T12:38:27.582Z,56.25
2022-09-15T12:39:27.564Z,73.12
2022-09-15T12:40:27.641Z,56.25
2022-09-15T12:41:27.547Z,50.62
2022-09-15T12:42:27.550Z,50.62
2022-09-15T12:43:27.520Z,39.38
2022-09-15T12:44:27.512Z,28.12
2022-09-15T12:45:27.504Z,28.12
2022-09-15T12:46:27.587Z,39.38
2022-09-15T12:47:27.485Z,28.12
2022-09-15T12:48:27.521Z,11.25
2022-09-15T12:49:27.458Z,11.25
2022-09-15T12:50:27.454Z,16.88
2022-09-15T12:51:27.438Z,22.50
2022-09-15T12:52:27.440Z,33.75
2022-09-15T12:53:27.491Z,33.75
2022-09-15T12:54:27.401Z,39.38
2022-09-15T12:55:27.398Z,45.00
2022-09-15T12:56:27.382Z,50.62
2022-09-15T12:57:27.369Z,50.62
2022-09-15T12:58:27.382Z,45.00
2022-09-15T12:59:27.350Z,39.38
2022-09-15T13:00:27.331Z,33.75
2022-09-15T13:01:27.349Z,45.00
2022-09-15T13:02:27.410Z,56.25
2022-09-15T13:03:27.419Z,78.75