createdAt,value
2017-09-24T00:00:30.098Z,45.07
2017-09-24T00:02:57.580Z,46.00
2017-09-24T00:05:25.020Z,47.83
2017-09-24T00:07:52.468Z,44.43
2017-09-24T00:10:19.948Z,48.03
2017-09-24T00:12:47.418Z,47.57
2017-09-24T00:15:14.885Z,47.17
2017-09-24T00:17:42.419Z,48.97
2017-09-24T00:20:09.892Z,46.17
2017-09-24T00:22:37.350Z,46.87
2017-09-24T00:25:04.851Z,46.13
2017-09-24T00:27:33.057Z,46.60
2017-09-24T00:30:00.514Z,45.30
2017-09-24T00:32:27.991Z,47.20
2017-09-24T00:34:55.442Z,47.07
2017-09-24T00:37:22.920Z,47.43
2017-09-24T00:39:50.343Z,47.47
2017-09-24T00:42:17.812Z,48.33
2017-09-24T00:44:45.277Z,43.90
2017-09-24T00:47:12.764Z,45.27
2017-09-24T00:49:40.977Z,47.40
2017-09-24T00:52:08.424Z,48.00
2017-09-24T00:54:35.890Z,48.33
2017-09-24T00:57:03.327Z,46.10
2017-09-24T00:59:30.935Z,47.57
2017-09-24T01:01:58.408Z,45.20
2017-09-24T01:04:25.876Z,47.00
2017-09-24T01:06:54.092Z,48.43
2017-09-24T01:09:21.555Z,46.27
2017-09-24T01:11:49.020Z,50.43
2017-09-24T01:14:17.270Z,49.00
2017-09-24T01:16:45.339Z,45.93
2017-09-24T01:19:12.781Z,48.53
2017-09-24T01:21:40.287Z,47.53
2017-09-24T01:24:07.719Z,49.37
2017-09-24T01:26:35.202Z,48.73
2017-09-24T01:29:02.703Z,46.93
2017-09-24T01:31:31.021Z,48.03
2017-09-24T01:33:58.532Z,48.77
2017-09-24T01:36:26.789Z,47.03
2017-09-24T01:38:54.244Z,48.33
2017-09-24T01:41:22.472Z,47.07
2017-09-24T01:43:49.921Z,47.93
2017-09-24T01:46:17.392Z,50.30
2017-09-24T01:48:45.621Z,49.17
2017-09-24T01:51:13.835Z,49.43
2017-09-24T01:53:41.337Z,48.20
2017-09-24T01:56:08.893Z,51.37
2017-09-24T01:58:36.329Z,49.60
2017-09-24T02:01:03.797Z,49.37
2017-09-24T02:03:31.251Z,48.47
2017-09-24T02:05:58.716Z,45.43
2017-09-24T02:08:26.209Z,46.83
2017-09-24T02:10:53.681Z,48.60
2017-09-24T02:13:21.124Z,49.73
2017-09-24T02:15:48.602Z,46.30
2017-09-24T02:18:16.071Z,49.13
2017-09-24T02:20:43.517Z,49.63
2017-09-24T02:23:10.983Z,48.27
2017-09-24T02:25:38.429Z,50.53
2017-09-24T02:28:05.900Z,49.23
2017-09-24T02:30:33.346Z,51.63
2017-09-24T02:33:00.828Z,47.03
2017-09-24T02:35:28.299Z,46.17
2017-09-24T02:37:56.512Z,50.20
2017-09-24T02:40:23.979Z,49.20
2017-09-24T02:42:51.436Z,48.20
2017-09-24T02:45:18.899Z,47.10
2017-09-24T02:47:46.432Z,50.00
2017-09-24T02:50:13.908Z,49.90
2017-09-24T02:52:41.354Z,48.07
2017-09-24T02:55:08.821Z,48.20
2017-09-24T02:57:36.271Z,50.27
2017-09-24T03:00:03.795Z,49.07
2017-09-24T03:02:32.029Z,50.77
2017-09-24T03:04:59.496Z,47.90
2017-09-24T03:07:26.945Z,49.07
2017-09-24T03:09:54.409Z,51.60
2017-09-24T03:12:21.860Z,50.07
2017-09-24T03:14:49.321Z,52.57
2017-09-24T03:17:16.767Z,48.67
2017-09-24T03:19:44.245Z,46.50
2017-09-24T03:22:11.716Z,51.23
2017-09-24T03:24:39.928Z,50.13
2017-09-24T03:27:07.400Z,49.17
2017-09-24T03:29:34.932Z,48.87
2017-09-24T03:32:02.400Z,47.77
2017-09-24T03:34:29.864Z,50.47
2017-09-24T03:36:57.309Z,50.10
2017-09-24T03:39:24.765Z,50.03
2017-09-24T03:41:52.262Z,50.37
2017-09-24T03:44:19.723Z,51.67
2017-09-24T03:46:47.201Z,51.40
2017-09-24T03:49:15.600Z,50.77
2017-09-24T03:51:43.052Z,51.50
2017-09-24T03:54:10.572Z,48.40
2017-09-24T03:56:38.052Z,50.87
2017-09-24T03:59:05.532Z,51.93
2017-09-24T04:01:32.985Z,52.40
2017-09-24T04:04:00.429Z,50.20
2017-09-24T04:06:27.908Z,50.37
2017-09-24T04:08:55.375Z,48.10
2017-09-24T04:11:22.844Z,49.67
2017-09-24T04:13:50.309Z,49.30
2017-09-24T04:16:17.776Z,50.27
2017-09-24T04:18:45.256Z,47.40
2017-09-24T04:21:13.488Z,49.43
2017-09-24T04:23:40.928Z,50.10
2017-09-24T04:26:08.374Z,50.87
2017-09-24T04:28:35.836Z,49.70
2017-09-24T04:31:03.299Z,50.53
2017-09-24T04:33:30.772Z,48.23
2017-09-24T04:35:58.259Z,49.57
2017-09-24T04:38:26.486Z,50.60
2017-09-24T04:40:53.934Z,47.90
2017-09-24T04:43:21.411Z,48.50
2017-09-24T04:45:48.851Z,49.17
2017-09-24T04:48:16.366Z,53.00
2017-09-24T04:50:44.641Z,51.10
2017-09-24T04:53:12.869Z,49.30
2017-09-24T04:55:40.327Z,48.80
2017-09-24T04:58:07.800Z,49.40
2017-09-24T05:00:36.018Z,52.27
2017-09-24T05:03:03.474Z,50.70
2017-09-24T05:05:30.945Z,50.53
2017-09-24T05:07:58.404Z,52.60
2017-09-24T05:10:25.872Z,51.60
2017-09-24T05:12:54.102Z,51.30
2017-09-24T05:15:22.336Z,52.77
2017-09-24T05:17:49.780Z,52.50
2017-09-24T05:20:17.284Z,51.83
2017-09-24T05:22:45.502Z,50.60
2017-09-24T05:25:12.963Z,51.27
2017-09-24T05:27:40.504Z,51.30
2017-09-24T05:30:07.965Z,52.77
2017-09-24T05:32:35.407Z,51.70
2017-09-24T05:35:02.853Z,51.40
2017-09-24T05:37:30.315Z,52.93
2017-09-24T05:39:57.784Z,52.60
2017-09-24T05:42:25.232Z,54.53
2017-09-24T05:44:52.708Z,54.20
2017-09-24T05:47:20.152Z,51.40
2017-09-24T05:49:47.647Z,54.27
2017-09-24T05:52:15.083Z,51.10
2017-09-24T05:54:42.557Z,50.03
2017-09-24T05:57:09.997Z,49.03
2017-09-24T05:59:37.441Z,52.90
2017-09-24T06:02:04.918Z,53.17
2017-09-24T06:04:32.375Z,49.70
2017-09-24T06:06:59.851Z,48.47
2017-09-24T06:09:27.299Z,51.17
2017-09-24T06:11:54.776Z,49.10
2017-09-24T06:14:22.233Z,49.60
2017-09-24T06:16:50.470Z,51.40
2017-09-24T06:19:17.925Z,48.37
2017-09-24T06:21:46.240Z,51.17
2017-09-24T06:24:14.536Z,48.63
2017-09-24T06:26:42.006Z,50.53
2017-09-24T06:29:09.475Z,48.80
2017-09-24T06:31:36.927Z,47.87
2017-09-24T06:34:04.406Z,46.90
2017-09-24T06:36:31.912Z,46.50
2017-09-24T06:39:00.140Z,47.47
2017-09-24T06:41:27.573Z,47.63
2017-09-24T06:43:55.064Z,45.03
2017-09-24T06:46:23.137Z,48.70
2017-09-24T06:48:50.580Z,44.17
2017-09-24T06:51:18.772Z,44.97
2017-09-24T06:53:46.220Z,43.80
2017-09-24T06:56:13.691Z,44.87
2017-09-24T06:58:41.910Z,45.07
2017-09-24T07:01:09.385Z,42.50
2017-09-24T07:03:36.825Z,43.37
2017-09-24T07:06:04.300Z,42.57
2017-09-24T07:08:31.749Z,45.20
2017-09-24T07:10:59.215Z,44.17
2017-09-24T07:13:26.794Z,41.10
2017-09-24T07:15:54.312Z,44.80
2017-09-24T07:18:21.760Z,42.03
2017-09-24T07:20:49.252Z,42.97
2017-09-24T07:23:16.872Z,41.37
2017-09-24T07:25:44.343Z,41.30
2017-09-24T07:28:11.801Z,42.00
2017-09-24T07:30:39.326Z,40.53
2017-09-24T07:33:07.549Z,43.23
2017-09-24T07:35:35.014Z,42.90
2017-09-24T07:38:02.516Z,40.83
2017-09-24T07:40:29.979Z,42.67
2017-09-24T07:42:57.444Z,42.87
2017-09-24T07:45:24.883Z,43.27
2017-09-24T07:47:52.416Z,41.70
2017-09-24T07:50:19.880Z,40.57
2017-09-24T07:52:48.084Z,41.20
2017-09-24T07:55:15.544Z,40.80
2017-09-24T07:57:42.999Z,38.43
2017-09-24T08:00:10.455Z,40.50
2017-09-24T08:02:37.916Z,40.70
2017-09-24T08:05:05.384Z,38.63
2017-09-24T08:07:32.832Z,39.23
2017-09-24T08:10:00.363Z,43.00
2017-09-24T08:12:27.826Z,40.80
2017-09-24T08:14:56.060Z,38.77
2017-09-24T08:17:23.583Z,37.83
2017-09-24T08:19:51.018Z,36.57
2017-09-24T08:22:18.481Z,37.27
2017-09-24T08:24:45.934Z,37.90
2017-09-24T08:27:13.391Z,36.00
2017-09-24T08:29:40.956Z,35.90
2017-09-24T08:32:08.420Z,34.93
2017-09-24T08:34:35.887Z,36.10
2017-09-24T08:37:03.333Z,33.87
2017-09-24T08:39:30.796Z,35.50
2017-09-24T08:41:58.257Z,34.17
2017-09-24T08:44:25.730Z,35.27
2017-09-24T08:46:53.178Z,33.53
2017-09-24T08:49:20.676Z,31.97
2017-09-24T08:51:48.905Z,33.50
2017-09-24T08:54:16.359Z,34.10
2017-09-24T08:56:43.837Z,31.97
2017-09-24T08:59:11.280Z,33.60
2017-09-24T09:01:38.778Z,31.43
2017-09-24T09:04:07.004Z,31.97
2017-09-24T09:06:34.456Z,27.40
2017-09-24T09:09:01.933Z,30.13
2017-09-24T09:11:29.378Z,28.60
2017-09-24T09:13:56.867Z,30.97
2017-09-24T09:16:24.314Z,31.00
2017-09-24T09:18:51.766Z,28.10
2017-09-24T09:21:19.212Z,28.63
2017-09-24T09:23:46.871Z,29.80
2017-09-24T09:26:14.340Z,28.93
2017-09-24T09:28:41.816Z,30.10
2017-09-24T09:31:10.060Z,27.70
2017-09-24T09:33:38.284Z,27.57
2017-09-24T09:36:06.570Z,23.07
2017-09-24T09:38:34.013Z,24.90
2017-09-24T09:41:01.489Z,22.70
2017-09-24T09:43:41.016Z,22.10
2017-09-24T09:49:11.241Z,22.80
2017-09-24T09:51:38.704Z,22.77
2017-09-24T09:54:06.149Z,21.23
2017-09-24T09:56:34.412Z,20.63
2017-09-24T09:59:01.916Z,18.03
2017-09-24T10:01:29.306Z,15.40
2017-09-24T10:03:56.817Z,13.40
2017-09-24T10:06:36.155Z,14.70
2017-09-24T10:09:15.489Z,14.07
2017-09-24T10:11:42.927Z,16.00
2017-09-24T10:14:11.201Z,15.80
2017-09-24T10:16:38.705Z,15.93
2017-09-24T10:19:06.926Z,15.80
2017-09-24T10:21:34.402Z,15.43
2017-09-24T10:24:01.863Z,16.43
2017-09-24T10:26:29.319Z,14.77
2017-09-24T10:29:08.590Z,13.50
2017-09-24T10:32:01.005Z,12.70
2017-09-24T10:34:29.238Z,13.00
2017-09-24T10:36:56.711Z,12.50
2017-09-24T10:39:24.155Z,12.73
2017-09-24T10:41:52.468Z,13.57
2017-09-24T10:44:19.925Z,12.93
2017-09-24T10:46:48.141Z,12.83
2017-09-24T10:49:15.627Z,11.93
2017-09-24T10:51:43.079Z,12.20
2017-09-24T10:54:10.559Z,12.30
2017-09-24T10:56:38.030Z,12.43
2017-09-24T10:59:05.480Z,11.60
2017-09-24T11:01:33.727Z,12.37
2017-09-24T11:04:01.176Z,11.13
2017-09-24T11:06:28.680Z,11.00
2017-09-24T11:08:56.156Z,11.73
2017-09-24T11:11:23.616Z,11.00
2017-09-24T11:13:54.679Z,10.93
2017-09-24T11:16:22.260Z,11.23
2017-09-24T11:18:49.710Z,11.23
2017-09-24T11:21:17.196Z,11.17
2017-09-24T11:23:44.659Z,13.23
2017-09-24T11:26:12.165Z,12.67
2017-09-24T11:28:39.642Z,13.30
2017-09-24T11:31:07.126Z,12.50
2017-09-24T11:33:34.592Z,12.07
2017-09-24T11:36:02.040Z,12.30
2017-09-24T11:38:29.554Z,10.43
2017-09-24T11:40:57.067Z,12.50
2017-09-24T11:43:24.635Z,11.10
2017-09-24T11:45:52.883Z,12.63
2017-09-24T11:48:20.354Z,11.37
2017-09-24T11:50:47.833Z,10.70
2017-09-24T11:53:15.343Z,11.10
2017-09-24T11:55:42.913Z,10.47
2017-09-24T11:58:10.374Z,11.27
2017-09-24T12:00:37.857Z,10.60
2017-09-24T12:03:05.357Z,11.33
2017-09-24T12:05:33.580Z,12.60
2017-09-24T12:08:01.060Z,12.80
2017-09-24T12:10:28.541Z,12.03
2017-09-24T12:12:56.026Z,12.20
2017-09-24T12:15:23.493Z,13.87
2017-09-24T12:17:50.946Z,13.70
2017-09-24T12:20:19.235Z,13.63
2017-09-24T12:22:47.468Z,14.50
2017-09-24T12:25:14.972Z,14.70
2017-09-24T12:27:42.426Z,16.50
2017-09-24T12:30:09.894Z,20.77
2017-09-24T12:32:37.389Z,20.17
2017-09-24T12:35:04.838Z,20.60
2017-09-24T12:37:32.327Z,20.90
2017-09-24T12:39:59.784Z,21.00
2017-09-24T12:42:27.260Z,20.77
2017-09-24T12:44:54.710Z,21.73
2017-09-24T12:47:22.176Z,20.43
2017-09-24T12:49:50.397Z,21.60
2017-09-24T12:52:17.855Z,21.10
2017-09-24T12:54:46.077Z,20.03
2017-09-24T12:57:13.537Z,18.40
2017-09-24T12:59:41.005Z,16.97
2017-09-24T13:02:08.494Z,16.43
2017-09-24T13:04:35.981Z,13.30
2017-09-24T13:07:03.456Z,17.10
2017-09-24T13:09:31.699Z,16.90
2017-09-24T13:11:59.945Z,15.17
2017-09-24T13:14:27.402Z,15.27
2017-09-24T13:16:54.872Z,15.13
2017-09-24T13:19:22.324Z,15.57
2017-09-24T13:21:49.805Z,12.40
2017-09-24T13:24:18.026Z,13.60
2017-09-24T13:26:45.476Z,14.07
2017-09-24T13:29:13.715Z,13.47
2017-09-24T13:31:41.169Z,15.60
2017-09-24T13:34:08.620Z,17.23
2017-09-24T13:36:36.100Z,15.20
2017-09-24T13:39:03.585Z,14.60
2017-09-24T13:41:31.135Z,15.20
2017-09-24T13:43:59.356Z,14.37
2017-09-24T13:46:26.814Z,15.20
2017-09-24T13:48:54.284Z,12.70
2017-09-24T13:51:21.746Z,12.90
2017-09-24T13:53:49.977Z,13.33
2017-09-24T13:56:17.461Z,12.23
2017-09-24T13:58:45.008Z,11.60
2017-09-24T14:01:12.445Z,12.00
2017-09-24T14:03:39.920Z,11.87
2017-09-24T14:06:07.388Z,11.97
2017-09-24T14:08:34.847Z,11.87
2017-09-24T14:11:02.318Z,12.57
2017-09-24T14:13:29.789Z,12.80
2017-09-24T14:15:57.246Z,14.80
2017-09-24T14:18:24.689Z,13.50
2017-09-24T14:20:52.912Z,14.43
2017-09-24T14:23:20.427Z,15.57
2017-09-24T14:25:47.890Z,15.10
2017-09-24T14:28:15.392Z,15.70
2017-09-24T14:30:42.870Z,15.50
2017-09-24T14:33:10.437Z,14.53
2017-09-24T14:35:37.924Z,15.60
2017-09-24T14:38:05.391Z,15.70
2017-09-24T14:40:32.823Z,15.23
2017-09-24T14:43:00.281Z,16.77
2017-09-24T14:45:27.763Z,16.30
2017-09-24T14:47:55.275Z,16.70
2017-09-24T14:50:22.744Z,15.70
2017-09-24T14:52:50.990Z,14.23
2017-09-24T14:55:18.428Z,13.10
2017-09-24T14:57:45.903Z,13.43
2017-09-24T15:00:13.368Z,13.70
2017-09-24T15:02:40.902Z,14.27
2017-09-24T15:05:08.386Z,14.50
2017-09-24T15:07:35.849Z,14.20
2017-09-24T15:10:03.362Z,15.20
2017-09-24T15:12:30.876Z,14.17
2017-09-24T15:14:59.148Z,14.90
2017-09-24T15:17:26.603Z,14.40
2017-09-24T15:19:54.104Z,14.73
2017-09-24T15:22:21.555Z,14.87
2017-09-24T15:24:49.032Z,16.93
2017-09-24T15:27:16.544Z,14.27
2017-09-24T15:29:44.839Z,14.13
2017-09-24T15:32:13.070Z,12.90
2017-09-24T15:34:40.537Z,12.70
2017-09-24T15:37:08.004Z,13.93
2017-09-24T15:39:36.270Z,12.63
2017-09-24T15:42:03.740Z,11.70
2017-09-24T15:44:31.275Z,10.57
2017-09-24T15:46:58.745Z,12.80
2017-09-24T15:49:26.220Z,10.90
2017-09-24T15:51:53.689Z,11.30
2017-09-24T15:54:21.178Z,10.47
2017-09-24T15:56:48.695Z,10.13
2017-09-24T15:59:16.171Z,10.20
2017-09-24T16:01:43.629Z,9.63
2017-09-24T16:04:11.146Z,9.10
2017-09-24T16:06:38.639Z,9.20
2017-09-24T16:09:06.096Z,9.40
2017-09-24T16:11:34.380Z,10.17
2017-09-24T16:14:02.598Z,13.80
2017-09-24T16:16:30.073Z,9.93
2017-09-24T16:18:57.516Z,9.67
2017-09-24T16:21:25.765Z,10.00
2017-09-24T16:23:53.228Z,10.50
2017-09-24T16:26:20.760Z,10.93
2017-09-24T16:28:49.003Z,10.50
2017-09-24T16:31:16.489Z,11.10
2017-09-24T16:33:43.954Z,10.93
2017-09-24T16:36:11.504Z,11.87
2017-09-24T16:38:39.715Z,12.17
2017-09-24T16:41:07.235Z,10.70
2017-09-24T16:43:34.727Z,11.37
2017-09-24T16:46:02.969Z,12.37
2017-09-24T16:48:30.436Z,12.03
2017-09-24T16:50:57.889Z,13.10
2017-09-24T16:53:25.355Z,12.57
2017-09-24T16:55:52.825Z,13.00
2017-09-24T16:58:21.137Z,11.80
2017-09-24T17:00:48.591Z,12.00
2017-09-24T17:03:16.815Z,13.40
2017-09-24T17:05:44.285Z,13.27
2017-09-24T17:08:11.736Z,12.33
2017-09-24T17:10:43.700Z,13.13
2017-09-24T17:13:11.929Z,12.70
2017-09-24T17:15:39.407Z,15.10
2017-09-24T17:18:06.893Z,14.93
2017-09-24T17:20:34.345Z,15.23
2017-09-24T17:23:01.806Z,14.57
2017-09-24T17:25:30.059Z,13.90
2017-09-24T17:27:57.560Z,14.00
2017-09-24T17:30:25.041Z,14.57
2017-09-24T17:32:53.336Z,13.77
2017-09-24T17:35:21.568Z,15.13
2017-09-24T17:37:49.080Z,15.70
2017-09-24T17:40:16.532Z,14.90
2017-09-24T17:42:44.028Z,14.40
2017-09-24T17:45:11.464Z,14.90
2017-09-24T17:47:38.959Z,16.90
2017-09-24T17:50:06.456Z,16.77
2017-09-24T17:52:33.936Z,15.50
2017-09-24T17:55:01.416Z,15.40
2017-09-24T17:57:28.918Z,13.97
2017-09-24T17:59:57.234Z,14.90
2017-09-24T18:02:24.782Z,15.10
2017-09-24T18:04:53.027Z,15.83
2017-09-24T18:07:20.499Z,16.80
2017-09-24T18:09:47.992Z,16.57
2017-09-24T18:12:15.469Z,16.50
2017-09-24T18:14:43.029Z,15.80
2017-09-24T18:17:10.492Z,16.00
2017-09-24T18:19:41.672Z,15.67
2017-09-24T18:22:09.133Z,15.57
2017-09-24T18:24:36.584Z,16.00
2017-09-24T18:27:04.089Z,15.50
2017-09-24T18:29:31.544Z,17.43
2017-09-24T18:31:59.008Z,16.47
2017-09-24T18:34:26.490Z,16.83
2017-09-24T18:36:53.977Z,18.30
2017-09-24T18:39:22.015Z,17.90
2017-09-24T18:41:50.547Z,16.23
2017-09-24T18:44:18.702Z,16.47
2017-09-24T18:46:46.187Z,17.23
2017-09-24T18:49:14.927Z,16.93
2017-09-24T18:51:46.524Z,15.73
2017-09-24T18:54:18.486Z,15.93
2017-09-24T18:56:46.349Z,18.40
2017-09-24T18:59:14.568Z,18.37
2017-09-24T19:01:42.102Z,18.87
2017-09-24T19:04:10.612Z,17.10
2017-09-24T19:06:38.142Z,16.77
2017-09-24T19:09:05.798Z,16.07
2017-09-24T19:11:34.117Z,17.67
2017-09-24T19:14:02.284Z,18.60
2017-09-24T19:16:29.850Z,19.00
2017-09-24T19:18:57.716Z,19.43
2017-09-24T19:21:25.530Z,19.70
2017-09-24T19:23:53.390Z,18.40
2017-09-24T19:26:21.180Z,18.27
2017-09-24T19:28:49.010Z,17.77
2017-09-24T19:31:17.995Z,17.67
2017-09-24T19:33:49.771Z,17.83
2017-09-24T19:36:17.380Z,17.40
2017-09-24T19:38:48.915Z,16.03
2017-09-24T19:41:16.453Z,18.47
2017-09-24T19:43:44.697Z,16.10
2017-09-24T19:46:16.221Z,18.90
2017-09-24T19:48:43.771Z,17.93
2017-09-24T19:51:12.363Z,17.63
2017-09-24T19:53:41.168Z,18.20
2017-09-24T19:56:09.814Z,17.07
2017-09-24T19:58:37.322Z,17.50
2017-09-24T20:01:04.811Z,17.80
2017-09-24T20:03:36.241Z,17.17
2017-09-24T20:06:03.716Z,19.07
2017-09-24T20:08:31.565Z,17.70
2017-09-24T20:10:59.460Z,18.33
2017-09-24T20:13:26.941Z,17.87
2017-09-24T20:15:54.730Z,19.50
2017-09-24T20:18:22.484Z,18.50
2017-09-24T20:20:50.814Z,17.57
2017-09-24T20:23:19.815Z,19.73
2017-09-24T20:25:54.466Z,20.70
2017-09-24T20:28:22.010Z,20.40
2017-09-24T20:30:50.460Z,20.70
2017-09-24T20:33:18.900Z,21.70
2017-09-24T20:35:47.598Z,21.07
2017-09-24T20:38:20.092Z,21.60
2017-09-24T20:40:48.349Z,23.00
2017-09-24T20:43:15.904Z,22.97
2017-09-24T20:45:43.977Z,20.63
2017-09-24T20:48:11.453Z,22.60
2017-09-24T20:50:38.946Z,22.10
2017-09-24T20:53:06.446Z,20.87
2017-09-24T20:55:34.873Z,21.80
2017-09-24T20:58:03.464Z,20.63
2017-09-24T21:00:32.591Z,23.50
2017-09-24T21:03:04.803Z,22.43
2017-09-24T21:05:33.057Z,22.83
2017-09-24T21:08:01.684Z,21.93
2017-09-24T21:10:29.987Z,22.10
2017-09-24T21:12:57.487Z,21.53
2017-09-24T21:15:25.780Z,22.30
2017-09-24T21:17:54.237Z,22.17
2017-09-24T21:20:27.190Z,22.80
2017-09-24T21:22:55.214Z,21.90
2017-09-24T21:25:23.464Z,21.93
2017-09-24T21:27:51.720Z,20.77
2017-09-24T21:30:19.563Z,22.80
2017-09-24T21:32:47.981Z,22.93
2017-09-24T21:35:16.581Z,24.50
2017-09-24T21:37:45.202Z,22.67
2017-09-24T21:40:13.697Z,25.30
2017-09-24T21:42:42.062Z,26.73
2017-09-24T21:45:10.244Z,24.87
2017-09-24T21:47:37.716Z,26.30
2017-09-24T21:50:05.184Z,25.40
2017-09-24T21:52:36.556Z,25.40
2017-09-24T21:55:04.620Z,24.83
2017-09-24T21:57:32.075Z,24.43
2017-09-24T21:59:59.584Z,26.17
2017-09-24T22:02:27.111Z,24.10
2017-09-24T22:04:54.593Z,23.50
2017-09-24T22:07:22.352Z,24.90
2017-09-24T22:09:51.671Z,23.40
2017-09-24T22:12:19.967Z,24.20
2017-09-24T22:14:48.015Z,23.83
2017-09-24T22:17:15.582Z,23.53
2017-09-24T22:19:43.076Z,23.73
2017-09-24T22:22:10.879Z,26.20
2017-09-24T22:24:43.224Z,24.90
2017-09-24T22:27:10.695Z,25.40
2017-09-24T22:29:42.288Z,25.60
2017-09-24T22:32:09.827Z,24.87
2017-09-24T22:34:37.315Z,25.40
2017-09-24T22:37:04.770Z,24.77
2017-09-24T22:39:32.543Z,23.97
2017-09-24T22:42:04.341Z,24.50
2017-09-24T22:44:31.871Z,23.53
2017-09-24T22:47:00.105Z,24.70
2017-09-24T22:49:27.972Z,24.73
2017-09-24T22:51:55.436Z,24.37
2017-09-24T22:54:22.909Z,26.30
2017-09-24T22:56:50.683Z,24.70
2017-09-24T22:59:19.274Z,24.00
2017-09-24T23:01:47.544Z,24.73
2017-09-24T23:04:15.000Z,24.23
2017-09-24T23:06:42.472Z,23.83
2017-09-24T23:09:09.969Z,24.43
2017-09-24T23:11:37.488Z,24.30
2017-09-24T23:14:05.586Z,25.47
2017-09-24T23:16:33.457Z,21.90
2017-09-24T23:19:02.060Z,23.13
2017-09-24T23:21:30.362Z,21.67
2017-09-24T23:23:58.878Z,23.37
2017-09-24T23:26:26.638Z,22.33
2017-09-24T23:28:54.913Z,21.90
2017-09-24T23:31:23.031Z,21.00
2017-09-24T23:33:50.500Z,20.70
2017-09-24T23:36:17.998Z,22.00
2017-09-24T23:38:46.094Z,19.93
2017-09-24T23:41:13.549Z,21.33
2017-09-24T23:43:45.523Z,19.63
2017-09-24T23:46:14.108Z,20.37
2017-09-24T23:48:43.253Z,20.03
2017-09-24T23:51:11.001Z,19.00
2017-09-24T23:53:39.492Z,19.27
2017-09-24T23:56:08.114Z,18.87
2017-09-24T23:58:37.433Z,18.60
