createdAt,value
2022-09-16T00:03:22.836Z,3.4
2022-09-16T00:08:22.843Z,4.1
2022-09-16T00:13:22.839Z,4.6
2022-09-16T00:18:22.847Z,8.2
2022-09-16T00:23:22.850Z,3.9
2022-09-16T00:28:22.850Z,3.9
2022-09-16T00:33:22.853Z,3.1
2022-09-16T00:38:22.854Z,4.2
2022-09-16T00:43:22.858Z,2.5
2022-09-16T00:48:22.872Z,4.6
2022-09-16T00:53:22.872Z,6.4
2022-09-16T00:58:22.874Z,5.1
2022-09-16T01:03:22.875Z,3.5
2022-09-16T01:08:22.875Z,3.8
2022-09-16T01:13:22.877Z,4.1
2022-09-16T01:18:22.882Z,3.6
2022-09-16T01:23:22.892Z,4.2
2022-09-16T01:28:22.902Z,3.6
2022-09-16T01:33:22.902Z,3.1
2022-09-16T01:38:22.896Z,3.2
2022-09-16T01:43:22.896Z,6.2
2022-09-16T01:48:22.904Z,4.6
2022-09-16T01:53:22.908Z,4.2
2022-09-16T01:58:22.903Z,5.8
2022-09-16T02:03:22.910Z,2.9
2022-09-16T02:08:22.917Z,6.0
2022-09-16T02:13:22.924Z,4.5
2022-09-16T02:18:22.917Z,3.8
2022-09-16T02:23:22.919Z,4.5
2022-09-16T02:28:22.928Z,6.2
2022-09-16T02:33:22.922Z,6.2
2022-09-16T02:38:22.921Z,4.1
2022-09-16T02:43:22.926Z,5.0
2022-09-16T02:48:22.949Z,3.6
2022-09-16T02:53:22.944Z,3.3
2022-09-16T02:58:22.940Z,5.6
2022-09-16T03:03:22.933Z,3.9
2022-09-16T03:08:22.940Z,5.5
2022-09-16T03:13:22.954Z,8.5
2022-09-16T03:18:22.958Z,6.6
2022-09-16T03:23:22.945Z,4.5
2022-09-16T03:28:22.942Z,4.0
2022-09-16T03:33:22.951Z,6.2
2022-09-16T03:38:22.954Z,5.8
2022-09-16T03:43:22.954Z,6.1
2022-09-16T03:48:22.954Z,4.7
2022-09-16T03:53:22.953Z,5.3
2022-09-16T03:58:22.963Z,3.5
2022-09-16T04:03:22.968Z,3.8
2022-09-16T04:08:22.966Z,4.3
2022-09-16T04:13:22.971Z,4.2
2022-09-16T04:18:22.967Z,5.7
2022-09-16T04:23:22.969Z,5.2
2022-09-16T04:28:22.982Z,3.2
2022-09-16T04:33:22.983Z,4.6
2022-09-16T04:38:22.979Z,4.4
2022-09-16T04:43:22.985Z,4.2
2022-09-16T04:48:22.991Z,2.9
2022-09-16T04:53:23.000Z,7.0
2022-09-16T04:58:22.998Z,5.5
2022-09-16T05:03:23.057Z,3.4
2022-09-16T05:08:22.997Z,2.8
2022-09-16T05:13:23.002Z,3.1
2022-09-16T05:18:23.026Z,2.6
2022-09-16T05:23:23.005Z,2.7
2022-09-16T05:28:23.042Z,3.5
2022-09-16T05:33:23.067Z,3.9
2022-09-16T05:38:23.017Z,4.4
2022-09-16T05:43:23.026Z,4.4
2022-09-16T05:48:23.055Z,4.5
2022-09-16T05:53:23.037Z,2.3
2022-09-16T05:58:23.080Z,4.4
2022-09-16T06:03:23.074Z,4.9
2022-09-16T06:08:23.032Z,2.8
2022-09-16T06:13:23.029Z,3.6
2022-09-16T06:18:23.042Z,4.4
2022-09-16T06:23:23.045Z,3.8
2022-09-16T06:28:23.045Z,3.8
2022-09-16T06:33:23.045Z,2.2
2022-09-16T06:38:23.054Z,2.2
2022-09-16T06:43:23.068Z,3.5
2022-09-16T06:48:23.066Z,1.5
2022-09-16T06:53:23.082Z,1.6
2022-09-16T06:58:23.068Z,1.9
2022-09-16T07:03:23.071Z,3.5
2022-09-16T07:08:23.070Z,1.8
2022-09-16T07:13:23.074Z,2.7
2022-09-16T07:18:23.074Z,1.3
2022-09-16T07:23:23.081Z,2.1
2022-09-16T07:28:23.075Z,2.4
2022-09-16T07:33:23.081Z,3.5
2022-09-16T07:38:23.107Z,2.3
2022-09-16T07:43:23.085Z,3.1
2022-09-16T07:48:23.089Z,3.8
2022-09-16T07:53:25.211Z,1.6
2022-09-16T07:58:23.101Z,4.0
2022-09-16T08:03:23.106Z,3.0
2022-09-16T08:08:23.115Z,2.6
2022-09-16T08:13:23.120Z,2.4
2022-09-16T08:18:23.124Z,3.5
2022-09-16T08:23:23.132Z,2.8
2022-09-16T08:28:23.133Z,3.0
2022-09-16T08:33:23.142Z,3.6
2022-09-16T08:38:23.137Z,3.6
2022-09-16T08:43:23.144Z,3.1
2022-09-16T08:48:27.985Z,3.5
2022-09-16T08:53:23.151Z,1.6
2022-09-16T08:58:23.151Z,2.6
2022-09-16T09:03:23.156Z,4.6
2022-09-16T09:08:23.166Z,3.4
2022-09-16T09:13:23.388Z,2.7
2022-09-16T09:18:23.162Z,1.6
2022-09-16T09:23:23.165Z,2.7
2022-09-16T09:28:23.162Z,2.3
2022-09-16T09:33:44.931Z,2.7
2022-09-16T09:38:23.174Z,2.6
2022-09-16T09:43:23.202Z,1.2
2022-09-16T09:48:23.190Z,3.7
2022-09-16T09:53:23.195Z,2.0
2022-09-16T09:58:23.187Z,2.2
2022-09-16T10:03:23.200Z,1.6
2022-09-16T10:08:23.222Z,2.2
2022-09-16T10:13:23.181Z,2.9
2022-09-16T10:18:23.188Z,1.3
2022-09-16T10:23:27.597Z,1.2
2022-09-16T10:28:23.185Z,2.2
2022-09-16T10:33:23.188Z,1.7
2022-09-16T10:38:23.186Z,1.1
2022-09-16T10:43:23.185Z,2.5
2022-09-16T10:48:23.197Z,2.3
2022-09-16T10:53:23.585Z,2.4
2022-09-16T10:58:23.203Z,2.1
2022-09-16T11:03:23.881Z,2.3
2022-09-16T11:08:23.212Z,1.4
2022-09-16T11:13:23.215Z,2.4
2022-09-16T11:18:23.221Z,2.3
2022-09-16T11:23:23.228Z,2.1
2022-09-16T11:28:23.230Z,1.1
2022-09-16T11:33:23.239Z,2.6
2022-09-16T11:38:23.237Z,2.3
2022-09-16T11:43:23.245Z,2.5
2022-09-16T11:48:23.248Z,1.6
2022-09-16T11:53:27.035Z,1.9
2022-09-16T11:58:23.251Z,1.6
2022-09-16T12:03:23.301Z,0.5
2022-09-16T12:08:23.252Z,1.4
2022-09-16T12:13:23.256Z,1.4
2022-09-16T12:18:23.256Z,1.7
2022-09-16T12:23:23.256Z,0.7
2022-09-16T12:28:23.249Z,0.8
2022-09-16T12:33:23.255Z,2.5
2022-09-16T12:38:23.330Z,1.7
2022-09-16T12:43:23.263Z,1.0
2022-09-16T12:48:23.268Z,1.9
2022-09-16T12:53:23.272Z,3.4
2022-09-16T12:58:23.274Z,2.1
2022-09-16T13:03:23.313Z,2.4
2022-09-16T13:08:23.284Z,1.1
2022-09-16T13:13:23.286Z,1.9
2022-09-16T13:18:23.289Z,1.8
2022-09-16T13:23:23.299Z,1.9
2022-09-16T13:28:23.293Z,1.9
2022-09-16T13:33:26.480Z,1.7
2022-09-16T13:38:23.306Z,2.0
2022-09-16T13:43:23.315Z,1.5
2022-09-16T13:48:23.308Z,2.2
2022-09-16T13:53:23.325Z,2.5
2022-09-16T13:58:23.316Z,4.4
2022-09-16T14:03:23.447Z,4.5
2022-09-16T14:08:23.333Z,4.2
2022-09-16T14:13:23.331Z,2.7
2022-09-16T14:18:23.328Z,1.5
2022-09-16T14:23:23.325Z,1.7
2022-09-16T14:28:23.320Z,1.3
2022-09-16T14:33:23.324Z,1.3
2022-09-16T14:38:44.244Z,0.9
2022-09-16T14:43:23.342Z,2.0
2022-09-16T14:48:23.350Z,2.8
2022-09-16T14:53:26.896Z,2.5
2022-09-16T14:58:23.342Z,2.8
2022-09-16T15:03:23.348Z,2.9
2022-09-16T15:08:23.343Z,3.6
2022-09-16T15:13:23.354Z,3.9
2022-09-16T15:23:23.360Z,2.9
2022-09-16T15:33:23.372Z,4.1
2022-09-16T15:48:23.378Z,5.9
2022-09-16T15:53:23.378Z,5.1
2022-09-16T15:58:23.385Z,6.6
2022-09-16T16:03:23.388Z,3.6
2022-09-16T16:08:23.384Z,3.9
2022-09-16T16:13:23.394Z,4.5
2022-09-16T16:18:23.395Z,3.0
2022-09-16T16:23:23.391Z,4.4
2022-09-16T16:28:23.397Z,3.0
2022-09-16T16:33:23.406Z,3.1
2022-09-16T16:38:23.401Z,4.0
2022-09-16T16:43:23.398Z,5.0
2022-09-16T16:48:23.405Z,3.4
2022-09-16T16:53:23.408Z,3.4
2022-09-16T16:58:23.405Z,3.2
2022-09-16T17:03:23.416Z,3.6
2022-09-16T17:08:23.414Z,3.4
2022-09-16T17:13:23.419Z,4.1
2022-09-16T17:18:23.411Z,4.6
2022-09-16T17:23:23.417Z,5.0
2022-09-16T17:28:23.419Z,4.3
2022-09-16T17:33:23.424Z,5.6
2022-09-16T17:38:23.424Z,4.1
2022-09-16T17:43:23.426Z,5.1
2022-09-16T17:48:23.431Z,5.2
2022-09-16T17:53:23.429Z,4.1
2022-09-16T17:58:23.429Z,4.1
2022-09-16T18:03:23.525Z,3.4
2022-09-16T18:08:23.433Z,4.0
2022-09-16T18:13:23.438Z,3.6
2022-09-16T18:18:23.442Z,2.3
2022-09-16T18:23:23.439Z,3.3
2022-09-16T18:28:23.451Z,2.8
2022-09-16T18:33:23.451Z,5.3
2022-09-16T18:38:23.440Z,3.4
2022-09-16T18:43:23.446Z,4.0
2022-09-16T18:48:23.448Z,4.9
2022-09-16T18:53:23.455Z,6.6
2022-09-16T18:58:23.458Z,4.7
2022-09-16T19:03:23.453Z,3.5
2022-09-16T19:08:23.466Z,3.9
2022-09-16T19:13:23.464Z,4.6
2022-09-16T19:18:23.466Z,5.1
2022-09-16T19:23:23.472Z,3.0
2022-09-16T19:28:23.466Z,5.2
2022-09-16T19:33:23.470Z,3.4
2022-09-16T19:38:23.471Z,4.7
2022-09-16T19:43:23.473Z,4.6
2022-09-16T19:48:23.480Z,6.5
2022-09-16T19:53:23.484Z,5.9
2022-09-16T19:58:23.483Z,5.2
2022-09-16T20:03:23.487Z,7.1
2022-09-16T20:08:23.488Z,10.0
2022-09-16T20:13:23.486Z,13.7
2022-09-16T20:18:23.491Z,10.0
2022-09-16T20:23:23.496Z,10.3
2022-09-16T20:28:23.513Z,5.2
2022-09-16T20:33:23.503Z,6.0
2022-09-16T20:38:23.501Z,4.4
2022-09-16T20:43:23.507Z,5.5
2022-09-16T20:48:23.506Z,5.8
2022-09-16T20:53:23.508Z,5.8
2022-09-16T20:58:23.513Z,6.4
2022-09-16T21:03:23.511Z,7.7
2022-09-16T21:08:23.516Z,5.9
2022-09-16T21:13:23.520Z,5.3
2022-09-16T21:18:23.523Z,6.3
2022-09-16T21:23:23.519Z,6.4
2022-09-16T21:28:23.528Z,7.1
2022-09-16T21:33:23.534Z,5.0
2022-09-16T21:38:23.542Z,4.2
2022-09-16T21:43:23.539Z,5.9
2022-09-16T21:48:23.544Z,6.3
2022-09-16T21:53:23.600Z,5.9
2022-09-16T21:58:23.554Z,6.9
2022-09-16T22:03:23.552Z,5.0
2022-09-16T22:08:23.557Z,5.9
2022-09-16T22:13:23.563Z,5.3
2022-09-16T22:18:23.552Z,6.4
2022-09-16T22:23:23.558Z,6.5
2022-09-16T22:28:23.565Z,7.1
2022-09-16T22:33:23.564Z,4.3
2022-09-16T22:38:23.566Z,5.2
2022-09-16T22:43:23.567Z,10.4
2022-09-16T22:48:23.568Z,7.3
2022-09-16T22:53:23.591Z,5.4
2022-09-16T22:58:23.584Z,6.7
2022-09-16T23:03:23.586Z,8.2
2022-09-16T23:08:23.591Z,8.4
2022-09-16T23:13:23.585Z,6.1
2022-09-16T23:18:23.587Z,5.8
2022-09-16T23:23:23.589Z,6.4
2022-09-16T23:28:23.594Z,5.7
2022-09-16T23:33:23.589Z,7.7
2022-09-16T23:38:23.597Z,8.9
2022-09-16T23:43:23.604Z,4.9
2022-09-16T23:48:23.608Z,4.9
2022-09-16T23:53:23.607Z,6.7
2022-09-16T23:58:23.606Z,5.7
