createdAt,value
2017-10-14T00:00:23.381Z,0
2017-10-14T00:01:22.722Z,0
2017-10-14T00:02:23.384Z,0
2017-10-14T00:03:23.012Z,0
2017-10-14T00:04:23.340Z,0
2017-10-14T00:05:23.011Z,0
2017-10-14T00:06:22.997Z,0
2017-10-14T00:07:23.331Z,0
2017-10-14T00:08:23.663Z,0
2017-10-14T00:09:22.969Z,0
2017-10-14T00:10:22.604Z,0
2017-10-14T00:11:23.303Z,0
2017-10-14T00:12:22.922Z,0
2017-10-14T00:13:22.913Z,0
2017-10-14T00:14:22.924Z,0
2017-10-14T00:15:22.583Z,0
2017-10-14T00:16:22.887Z,0
2017-10-14T00:17:22.906Z,0
2017-10-14T00:18:23.565Z,0
2017-10-14T00:19:23.200Z,0
2017-10-14T00:20:22.873Z,0
2017-10-14T00:21:23.186Z,0
2017-10-14T00:22:22.825Z,0
2017-10-14T00:23:23.175Z,0
2017-10-14T00:24:22.489Z,0
2017-10-14T00:25:23.488Z,0
2017-10-14T00:26:22.823Z,0
2017-10-14T00:27:22.792Z,0
2017-10-14T00:28:23.477Z,0
2017-10-14T00:29:22.755Z,0
2017-10-14T00:30:23.424Z,0
2017-10-14T00:31:23.083Z,0
2017-10-14T00:32:23.066Z,0
2017-10-14T00:33:22.722Z,0
2017-10-14T00:34:23.391Z,0
2017-10-14T00:35:23.375Z,0
2017-10-14T00:36:23.052Z,0
2017-10-14T00:37:23.386Z,0
2017-10-14T00:38:22.327Z,0
2017-10-14T00:39:22.681Z,0
2017-10-14T00:40:23.002Z,0
2017-10-14T00:41:23.335Z,0
2017-10-14T00:42:22.644Z,0
2017-10-14T00:43:22.626Z,0
2017-10-14T00:44:22.265Z,0
2017-10-14T00:45:22.939Z,0
2017-10-14T00:46:22.601Z,0
2017-10-14T00:47:22.924Z,0
2017-10-14T00:48:22.576Z,0
2017-10-14T00:49:22.562Z,0
2017-10-14T00:50:22.548Z,0
2017-10-14T00:51:22.209Z,0
2017-10-14T00:52:22.880Z,0
2017-10-14T00:53:22.560Z,0
2017-10-14T00:54:22.509Z,0
2017-10-14T00:55:22.847Z,0
2017-10-14T00:56:22.142Z,0
2017-10-14T00:57:22.817Z,0
2017-10-14T00:58:22.816Z,0
2017-10-14T00:59:22.794Z,0
2017-10-14T01:00:22.800Z,0
2017-10-14T01:01:22.451Z,0
2017-10-14T01:02:22.426Z,0
2017-10-14T01:03:22.763Z,0
2017-10-14T01:04:22.429Z,0
2017-10-14T01:05:22.743Z,0
2017-10-14T01:06:22.050Z,0
2017-10-14T01:07:22.375Z,0
2017-10-14T01:08:23.079Z,0
2017-10-14T01:09:22.353Z,0
2017-10-14T01:10:22.689Z,0
2017-10-14T01:11:22.347Z,0
2017-10-14T01:12:22.342Z,0
2017-10-14T01:13:21.974Z,0
2017-10-14T01:14:22.646Z,0
2017-10-14T01:15:22.297Z,0
2017-10-14T01:16:21.946Z,0
2017-10-14T01:17:22.268Z,0
2017-10-14T01:18:22.266Z,0
2017-10-14T01:19:22.600Z,0
2017-10-14T01:20:22.264Z,0
2017-10-14T01:21:22.598Z,0
2017-10-14T01:22:22.232Z,0
2017-10-14T01:23:21.874Z,0
2017-10-14T01:24:21.866Z,0
2017-10-14T01:25:21.859Z,0
2017-10-14T01:26:21.861Z,0
2017-10-14T01:27:22.179Z,0
2017-10-14T01:28:21.827Z,0
2017-10-14T01:29:22.156Z,0
2017-10-14T01:30:22.183Z,0
2017-10-14T01:31:22.851Z,0
2017-10-14T01:32:22.128Z,0
2017-10-14T01:33:22.146Z,0
2017-10-14T01:34:22.463Z,0
2017-10-14T01:35:22.439Z,0
2017-10-14T01:36:22.425Z,0
2017-10-14T01:37:22.765Z,0
2017-10-14T01:38:21.740Z,0
2017-10-14T01:39:22.406Z,0
2017-10-14T01:40:21.728Z,0
2017-10-14T01:41:21.703Z,0
2017-10-14T01:42:22.372Z,0
2017-10-14T01:43:22.021Z,0
2017-10-14T01:44:22.384Z,0
2017-10-14T01:45:22.004Z,0
2017-10-14T01:46:22.342Z,0
2017-10-14T01:47:21.986Z,0
2017-10-14T01:48:22.664Z,0
2017-10-14T01:49:21.629Z,0
2017-10-14T01:50:22.314Z,0
2017-10-14T01:51:22.637Z,0
2017-10-14T01:52:22.305Z,0
2017-10-14T01:53:21.610Z,0
2017-10-14T01:54:21.919Z,0
2017-10-14T01:55:22.278Z,0
2017-10-14T01:56:21.936Z,0
2017-10-14T01:57:22.249Z,0
2017-10-14T01:58:22.235Z,0
2017-10-14T01:59:21.875Z,0
2017-10-14T02:00:21.552Z,0
2017-10-14T02:01:22.196Z,0
2017-10-14T02:02:22.219Z,0
2017-10-14T02:03:22.192Z,0
2017-10-14T02:04:22.168Z,0
2017-10-14T02:05:22.164Z,0
2017-10-14T02:06:22.184Z,0
2017-10-14T02:07:21.808Z,0
2017-10-14T02:08:21.465Z,0
2017-10-14T02:09:21.435Z,0
2017-10-14T02:10:21.774Z,0
2017-10-14T02:11:21.781Z,0
2017-10-14T02:12:21.767Z,0
2017-10-14T02:13:21.746Z,0
2017-10-14T02:14:22.432Z,0
2017-10-14T02:15:22.423Z,0
2017-10-14T02:16:21.723Z,0
2017-10-14T02:17:22.385Z,0
2017-10-14T02:18:21.346Z,0
2017-10-14T02:19:21.339Z,0
2017-10-14T02:20:22.031Z,0
2017-10-14T02:21:22.345Z,0
2017-10-14T02:22:21.996Z,0
2017-10-14T02:23:21.663Z,0
2017-10-14T02:24:21.629Z,0
2017-10-14T02:25:21.959Z,0
2017-10-14T02:26:22.294Z,0
2017-10-14T02:27:21.278Z,0
2017-10-14T02:28:21.602Z,0
2017-10-14T02:29:21.915Z,0
2017-10-14T02:30:21.573Z,0
2017-10-14T02:31:21.917Z,0
2017-10-14T02:32:21.554Z,0
2017-10-14T02:33:21.543Z,0
2017-10-14T02:34:21.190Z,0
2017-10-14T02:35:21.181Z,0
2017-10-14T02:36:21.168Z,0
2017-10-14T02:37:22.520Z,0
2017-10-14T02:38:21.858Z,0
2017-10-14T02:39:21.501Z,0
2017-10-14T02:40:21.816Z,0
2017-10-14T02:41:21.497Z,0
2017-10-14T02:42:21.455Z,0
2017-10-14T02:43:21.449Z,0
2017-10-14T02:44:21.439Z,0
2017-10-14T02:45:21.791Z,0
2017-10-14T02:46:21.420Z,0
2017-10-14T02:47:22.432Z,0
2017-10-14T02:48:21.748Z,0
2017-10-14T02:49:21.039Z,0
2017-10-14T02:50:21.718Z,0
2017-10-14T02:51:21.706Z,0
2017-10-14T02:52:21.353Z,0
2017-10-14T02:53:21.350Z,0
2017-10-14T02:54:21.667Z,0
2017-10-14T02:55:21.317Z,0
2017-10-14T02:56:21.304Z,0
2017-10-14T02:57:21.636Z,0
2017-10-14T02:58:21.309Z,0
2017-10-14T02:59:21.314Z,0
2017-10-14T03:00:21.282Z,0
2017-10-14T03:01:21.260Z,0
2017-10-14T03:02:20.955Z,0
2017-10-14T03:03:21.598Z,0
2017-10-14T03:04:21.569Z,0
2017-10-14T03:05:21.281Z,0
2017-10-14T03:06:20.882Z,0
2017-10-14T03:07:21.541Z,0
2017-10-14T03:08:21.535Z,0
2017-10-14T03:09:21.168Z,0
2017-10-14T03:10:21.508Z,0
2017-10-14T03:11:21.146Z,0
2017-10-14T03:12:21.151Z,0
2017-10-14T03:13:21.143Z,0
2017-10-14T03:14:21.111Z,0
2017-10-14T03:15:20.768Z,0
2017-10-14T03:16:21.790Z,0
2017-10-14T03:17:21.771Z,0
2017-10-14T03:18:21.414Z,0
2017-10-14T03:19:20.741Z,0
2017-10-14T03:20:21.409Z,0
2017-10-14T03:21:21.380Z,0
2017-10-14T03:22:21.712Z,0
2017-10-14T03:23:21.377Z,0
2017-10-14T03:24:21.703Z,0
2017-10-14T03:25:20.998Z,0
2017-10-14T03:26:21.009Z,0
2017-10-14T03:27:21.312Z,0
2017-10-14T03:28:21.320Z,0
2017-10-14T03:29:20.956Z,0
2017-10-14T03:30:20.958Z,0
2017-10-14T03:31:21.293Z,0
2017-10-14T03:32:21.275Z,0
2017-10-14T03:33:20.927Z,0
2017-10-14T03:34:20.935Z,0
2017-10-14T03:35:21.590Z,0
2017-10-14T03:36:21.222Z,0
2017-10-14T03:37:20.871Z,0
2017-10-14T03:38:20.523Z,0
2017-10-14T03:39:21.188Z,0
2017-10-14T03:40:20.515Z,0
2017-10-14T03:41:21.517Z,0
2017-10-14T03:42:20.491Z,0
2017-10-14T03:43:21.150Z,0
2017-10-14T03:44:21.147Z,0
2017-10-14T03:45:20.783Z,0
2017-10-14T03:46:21.164Z,0
2017-10-14T03:47:20.766Z,0
2017-10-14T03:48:21.437Z,0
2017-10-14T03:49:20.751Z,0
2017-10-14T03:50:20.786Z,0
2017-10-14T03:51:20.717Z,0
2017-10-14T03:52:21.050Z,0
2017-10-14T03:53:21.398Z,0
2017-10-14T03:54:20.688Z,0
2017-10-14T03:55:21.016Z,0
2017-10-14T03:56:20.340Z,0
2017-10-14T03:57:20.656Z,0
2017-10-14T03:58:20.984Z,0
2017-10-14T03:59:20.655Z,0
2017-10-14T04:00:20.290Z,0
2017-10-14T04:01:20.974Z,0
2017-10-14T04:02:20.268Z,0
2017-10-14T04:03:20.597Z,0
2017-10-14T04:04:20.929Z,0
2017-10-14T04:05:20.262Z,0
2017-10-14T04:06:20.574Z,0
2017-10-14T04:07:21.238Z,0
2017-10-14T04:08:21.224Z,0
2017-10-14T04:09:20.533Z,0
2017-10-14T04:10:20.191Z,0
2017-10-14T04:11:20.516Z,0
2017-10-14T04:12:20.541Z,0
2017-10-14T04:13:20.163Z,0
2017-10-14T04:14:20.511Z,0
2017-10-14T04:15:20.152Z,0
2017-10-14T04:16:20.127Z,0
2017-10-14T04:17:20.457Z,0
2017-10-14T04:18:20.466Z,0
2017-10-14T04:19:20.093Z,0
2017-10-14T04:20:20.766Z,0
2017-10-14T04:21:20.767Z,0
2017-10-14T04:22:20.774Z,0
2017-10-14T04:23:21.088Z,0
2017-10-14T04:24:20.391Z,0
2017-10-14T04:25:20.376Z,0
2017-10-14T04:26:20.511Z,0
2017-10-14T04:27:20.376Z,0
2017-10-14T04:28:20.349Z,0
2017-10-14T04:29:21.022Z,0
2017-10-14T04:30:20.340Z,0
2017-10-14T04:31:20.319Z,0
2017-10-14T04:32:20.313Z,0
2017-10-14T04:33:20.983Z,0
2017-10-14T04:34:19.955Z,0
2017-10-14T04:35:19.943Z,0
2017-10-14T04:36:20.608Z,0
2017-10-14T04:37:20.271Z,0
2017-10-14T04:38:20.604Z,0
2017-10-14T04:39:20.579Z,0
2017-10-14T04:40:20.230Z,0
2017-10-14T04:41:20.573Z,0
2017-10-14T04:42:20.581Z,0
2017-10-14T04:43:20.576Z,0
2017-10-14T04:44:20.931Z,0
2017-10-14T04:45:20.192Z,0
2017-10-14T04:46:20.194Z,0
2017-10-14T04:47:20.513Z,0
2017-10-14T04:48:20.522Z,0
2017-10-14T04:49:20.489Z,0
2017-10-14T04:50:20.479Z,0
2017-10-14T04:51:20.129Z,0
2017-10-14T04:52:19.797Z,0
2017-10-14T04:53:20.265Z,0
2017-10-14T04:54:20.460Z,0
2017-10-14T04:55:20.454Z,0
2017-10-14T04:56:20.084Z,0
2017-10-14T04:57:19.737Z,0
2017-10-14T04:58:19.745Z,0
2017-10-14T04:59:20.057Z,0
2017-10-14T05:00:20.739Z,0
2017-10-14T05:01:20.380Z,0
2017-10-14T05:02:20.043Z,0
2017-10-14T05:03:20.366Z,0
2017-10-14T05:04:19.686Z,0
2017-10-14T05:05:20.007Z,0
2017-10-14T05:06:20.686Z,0
2017-10-14T05:07:20.324Z,0
2017-10-14T05:08:20.001Z,0
2017-10-14T05:09:19.969Z,0
2017-10-14T05:10:20.678Z,0
2017-10-14T05:11:19.953Z,0
2017-10-14T05:12:19.943Z,0
2017-10-14T05:13:20.633Z,0
2017-10-14T05:14:20.262Z,0
2017-10-14T05:15:20.594Z,0
2017-10-14T05:16:19.929Z,0
2017-10-14T05:17:19.903Z,0
2017-10-14T05:18:20.228Z,0
2017-10-14T05:19:19.879Z,0
2017-10-14T05:20:19.885Z,0
2017-10-14T05:21:19.864Z,0
2017-10-14T05:22:19.888Z,0
2017-10-14T05:23:19.507Z,0
2017-10-14T05:24:20.192Z,0
2017-10-14T05:25:20.500Z,0
2017-10-14T05:26:19.813Z,0
2017-10-14T05:27:20.158Z,0
2017-10-14T05:28:19.800Z,0
2017-10-14T05:29:20.499Z,0
2017-10-14T05:30:19.780Z,0
2017-10-14T05:31:19.769Z,5
2017-10-14T05:32:19.777Z,5
2017-10-14T05:33:20.092Z,5
2017-10-14T05:34:19.744Z,5
2017-10-14T05:35:20.076Z,5
2017-10-14T05:36:20.068Z,5
2017-10-14T05:37:20.068Z,5
2017-10-14T05:38:20.083Z,5
2017-10-14T05:39:19.715Z,10
2017-10-14T05:40:19.361Z,10
2017-10-14T05:41:20.022Z,10
2017-10-14T05:42:20.374Z,10
2017-10-14T05:43:20.015Z,10
2017-10-14T05:44:19.326Z,10
2017-10-14T05:45:19.649Z,10
2017-10-14T05:46:19.652Z,10
2017-10-14T05:47:20.323Z,15
2017-10-14T05:48:19.646Z,15
2017-10-14T05:49:19.296Z,15
2017-10-14T05:50:19.280Z,15
2017-10-14T05:51:20.278Z,15
2017-10-14T05:52:19.933Z,15
2017-10-14T05:53:19.676Z,20
2017-10-14T05:54:19.577Z,20
2017-10-14T05:55:19.573Z,20
2017-10-14T05:56:20.258Z,20
2017-10-14T05:57:19.571Z,20
2017-10-14T05:58:19.912Z,20
2017-10-14T05:59:19.569Z,20
2017-10-14T06:00:20.275Z,20
2017-10-14T06:01:19.506Z,20
2017-10-14T06:02:19.865Z,20
2017-10-14T06:03:20.109Z,25
2017-10-14T06:04:19.175Z,25
2017-10-14T06:05:19.573Z,25
2017-10-14T06:06:20.186Z,30
2017-10-14T06:07:19.754Z,30
2017-10-14T06:08:19.744Z,30
2017-10-14T06:09:19.220Z,30
2017-10-14T06:10:19.189Z,30
2017-10-14T06:11:20.292Z,30
2017-10-14T06:12:19.737Z,35
2017-10-14T06:13:19.800Z,35
2017-10-14T06:14:19.340Z,40
2017-10-14T06:15:20.076Z,40
2017-10-14T06:16:20.155Z,40
2017-10-14T06:17:19.769Z,40
2017-10-14T06:18:19.719Z,40
2017-10-14T06:19:19.364Z,45
2017-10-14T06:20:20.405Z,45
2017-10-14T06:21:19.356Z,50
2017-10-14T06:22:19.337Z,50
2017-10-14T06:23:19.664Z,50
2017-10-14T06:24:19.669Z,55
2017-10-14T06:25:18.994Z,55
2017-10-14T06:26:19.302Z,55
2017-10-14T06:27:19.996Z,55
2017-10-14T06:28:19.637Z,55
2017-10-14T06:29:19.967Z,55
2017-10-14T06:30:19.950Z,55
2017-10-14T06:31:19.953Z,60
2017-10-14T06:32:19.291Z,65
2017-10-14T06:33:18.903Z,65
2017-10-14T06:34:19.259Z,70
2017-10-14T06:35:19.942Z,70
2017-10-14T06:36:19.223Z,70
2017-10-14T06:37:19.229Z,65
2017-10-14T06:38:19.201Z,65
2017-10-14T06:39:19.212Z,65
2017-10-14T06:40:19.197Z,65
2017-10-14T06:41:19.520Z,70
2017-10-14T06:42:19.180Z,70
2017-10-14T06:43:19.520Z,70
2017-10-14T06:44:19.890Z,70
2017-10-14T06:45:18.810Z,75
2017-10-14T06:46:19.825Z,75
2017-10-14T06:47:19.502Z,75
2017-10-14T06:48:19.472Z,75
2017-10-14T06:49:19.460Z,75
2017-10-14T06:50:19.110Z,75
2017-10-14T06:51:19.810Z,75
2017-10-14T06:52:19.436Z,75
2017-10-14T06:53:19.451Z,75
2017-10-14T06:54:19.770Z,80
2017-10-14T06:55:18.811Z,85
2017-10-14T06:56:18.728Z,85
2017-10-14T06:57:19.432Z,90
2017-10-14T06:58:19.048Z,95
2017-10-14T06:59:18.719Z,100
2017-10-14T07:00:19.376Z,95
2017-10-14T07:01:19.374Z,95
2017-10-14T07:02:18.681Z,95
2017-10-14T07:03:19.365Z,100
2017-10-14T07:04:19.015Z,100
2017-10-14T07:05:19.006Z,100
2017-10-14T07:06:18.995Z,100
2017-10-14T07:07:19.316Z,100
2017-10-14T07:08:18.635Z,100
2017-10-14T07:09:19.329Z,100
2017-10-14T07:10:19.644Z,105
2017-10-14T07:11:18.612Z,105
2017-10-14T07:12:19.322Z,100
2017-10-14T07:13:18.945Z,100
2017-10-14T07:14:19.613Z,100
2017-10-14T07:15:19.273Z,100
2017-10-14T07:16:18.994Z,100
2017-10-14T07:17:19.333Z,95
2017-10-14T07:18:18.922Z,95
2017-10-14T07:19:18.935Z,90
2017-10-14T07:20:18.903Z,95
2017-10-14T07:21:19.262Z,95
2017-10-14T07:22:18.534Z,100
2017-10-14T07:23:18.864Z,105
2017-10-14T07:24:18.531Z,105
2017-10-14T07:25:19.207Z,110
2017-10-14T07:26:19.652Z,110
2017-10-14T07:27:18.848Z,115
2017-10-14T07:28:19.522Z,120
2017-10-14T07:29:18.868Z,125
2017-10-14T07:30:18.478Z,135
2017-10-14T07:31:18.823Z,145
2017-10-14T07:32:19.142Z,145
2017-10-14T07:33:18.801Z,145
2017-10-14T07:34:18.804Z,140
2017-10-14T07:35:18.463Z,145
2017-10-14T07:36:18.435Z,145
2017-10-14T07:37:18.768Z,145
2017-10-14T07:38:18.760Z,145
2017-10-14T07:39:19.090Z,145
2017-10-14T07:40:18.773Z,145
2017-10-14T07:41:19.096Z,150
2017-10-14T07:42:19.418Z,150
2017-10-14T07:43:18.738Z,150
2017-10-14T07:44:18.765Z,150
2017-10-14T07:45:19.054Z,145
2017-10-14T07:46:18.390Z,145
2017-10-14T07:47:18.706Z,145
2017-10-14T07:48:18.695Z,145
2017-10-14T07:49:18.363Z,145
2017-10-14T07:50:18.347Z,150
2017-10-14T07:51:19.390Z,155
2017-10-14T07:52:18.691Z,170
2017-10-14T07:53:19.693Z,170
2017-10-14T07:54:18.986Z,170
2017-10-14T07:55:19.340Z,170
2017-10-14T07:56:18.665Z,165
2017-10-14T07:57:18.973Z,165
2017-10-14T07:58:18.283Z,165
2017-10-14T07:59:18.990Z,175
2017-10-14T08:00:18.297Z,180
2017-10-14T08:01:18.607Z,185
2017-10-14T08:02:18.972Z,175
2017-10-14T08:03:18.935Z,175
2017-10-14T08:04:18.589Z,175
2017-10-14T08:05:18.255Z,175
2017-10-14T08:06:19.271Z,185
2017-10-14T08:07:18.928Z,190
2017-10-14T08:08:18.584Z,185
2017-10-14T08:09:18.598Z,190
2017-10-14T08:10:18.566Z,190
2017-10-14T08:11:18.208Z,190
2017-10-14T08:12:18.879Z,195
2017-10-14T08:13:18.545Z,200
2017-10-14T08:14:18.871Z,200
2017-10-14T08:15:19.211Z,205
2017-10-14T08:16:19.205Z,205
2017-10-14T08:17:18.506Z,210
2017-10-14T08:18:19.186Z,210
2017-10-14T08:19:19.205Z,210
2017-10-14T08:20:18.512Z,205
2017-10-14T08:21:18.487Z,205
2017-10-14T08:22:18.481Z,205
2017-10-14T08:23:18.813Z,210
2017-10-14T08:24:18.482Z,220
2017-10-14T08:25:18.820Z,220
2017-10-14T08:26:18.482Z,225
2017-10-14T08:27:19.141Z,230
2017-10-14T08:28:19.128Z,240
2017-10-14T08:29:18.487Z,240
2017-10-14T08:30:18.430Z,230
2017-10-14T08:31:18.105Z,215
2017-10-14T08:32:18.426Z,215
2017-10-14T08:33:18.424Z,230
2017-10-14T08:34:18.070Z,230
2017-10-14T08:35:18.428Z,225
2017-10-14T08:36:18.423Z,230
2017-10-14T08:37:18.750Z,235
2017-10-14T08:38:18.416Z,230
2017-10-14T08:39:18.747Z,235
2017-10-14T08:40:19.421Z,245
2017-10-14T08:41:18.719Z,245
2017-10-14T08:42:18.737Z,245
2017-10-14T08:43:18.713Z,250
2017-10-14T08:44:18.020Z,250
2017-10-14T08:45:18.714Z,240
2017-10-14T08:46:18.353Z,235
2017-10-14T08:47:18.004Z,240
2017-10-14T08:48:18.348Z,240
2017-10-14T08:49:18.031Z,220
2017-10-14T08:50:17.997Z,220
2017-10-14T08:51:18.353Z,225
2017-10-14T08:52:18.339Z,220
2017-10-14T08:53:18.666Z,205
2017-10-14T08:54:18.660Z,185
2017-10-14T08:55:17.970Z,175
2017-10-14T08:56:18.303Z,155
2017-10-14T08:57:19.005Z,150
2017-10-14T08:58:18.293Z,150
2017-10-14T08:59:18.307Z,135
2017-10-14T09:00:18.623Z,125
2017-10-14T09:01:18.279Z,115
2017-10-14T09:02:18.284Z,120
2017-10-14T09:03:18.269Z,110
2017-10-14T09:04:18.290Z,105
2017-10-14T09:05:18.293Z,105
2017-10-14T09:06:17.919Z,105
2017-10-14T09:07:18.603Z,105
2017-10-14T09:08:18.597Z,105
2017-10-14T09:09:18.591Z,105
2017-10-14T09:10:18.244Z,105
2017-10-14T09:11:18.235Z,105
2017-10-14T09:12:18.242Z,105
2017-10-14T09:13:18.564Z,105
2017-10-14T09:14:18.896Z,105
2017-10-14T09:15:17.916Z,105
2017-10-14T09:16:18.894Z,105
2017-10-14T09:17:18.551Z,105
2017-10-14T09:18:18.884Z,105
2017-10-14T09:19:17.855Z,115
2017-10-14T09:20:18.190Z,130
2017-10-14T09:21:18.526Z,155
2017-10-14T09:22:18.897Z,145
2017-10-14T09:23:18.177Z,125
2017-10-14T09:24:18.171Z,115
2017-10-14T09:25:18.497Z,110
2017-10-14T09:26:17.819Z,105
2017-10-14T09:27:18.183Z,105
2017-10-14T09:28:18.489Z,105
2017-10-14T09:29:18.150Z,115
2017-10-14T09:30:18.490Z,110
2017-10-14T09:31:18.497Z,105
2017-10-14T09:32:18.470Z,105
2017-10-14T09:33:18.464Z,105
2017-10-14T09:34:18.455Z,105
2017-10-14T09:35:18.821Z,105
2017-10-14T09:36:18.455Z,110
2017-10-14T09:37:18.122Z,110
2017-10-14T09:38:18.446Z,105
2017-10-14T09:39:18.433Z,110
2017-10-14T09:40:18.424Z,110
2017-10-14T09:41:18.089Z,110
2017-10-14T09:42:18.088Z,110
2017-10-14T09:43:18.409Z,115
2017-10-14T09:44:19.117Z,120
2017-10-14T09:45:18.405Z,130
2017-10-14T09:46:18.077Z,120
2017-10-14T09:47:17.715Z,115
2017-10-14T09:48:18.062Z,120
2017-10-14T09:49:17.704Z,125
2017-10-14T09:50:17.705Z,125
2017-10-14T09:51:18.436Z,145
2017-10-14T09:52:18.370Z,160
2017-10-14T09:53:17.682Z,130
2017-10-14T09:54:18.025Z,125
2017-10-14T09:55:18.015Z,130
2017-10-14T09:56:18.213Z,135
2017-10-14T09:57:18.352Z,125
2017-10-14T09:58:18.053Z,130
2017-10-14T09:59:17.997Z,125
2017-10-14T10:00:17.651Z,120
2017-10-14T10:01:17.653Z,115
2017-10-14T10:02:18.003Z,115
2017-10-14T10:03:18.318Z,120
2017-10-14T10:04:17.989Z,120
2017-10-14T10:05:18.317Z,125
2017-10-14T10:06:18.010Z,130
2017-10-14T10:07:18.298Z,145
2017-10-14T10:08:18.300Z,125
2017-10-14T10:09:17.963Z,120
2017-10-14T10:10:17.608Z,125
2017-10-14T10:11:17.940Z,130
2017-10-14T10:12:18.616Z,135
2017-10-14T10:13:17.594Z,125
2017-10-14T10:14:18.282Z,115
2017-10-14T10:15:17.925Z,115
2017-10-14T10:16:18.613Z,115
2017-10-14T10:17:18.605Z,100
2017-10-14T10:18:18.261Z,115
2017-10-14T10:19:18.595Z,115
2017-10-14T10:20:17.921Z,120
2017-10-14T10:21:17.906Z,115
2017-10-14T10:22:17.897Z,115
2017-10-14T10:23:17.907Z,125
2017-10-14T10:24:18.235Z,135
2017-10-14T10:25:17.884Z,140
2017-10-14T10:26:18.558Z,125
2017-10-14T10:27:18.224Z,120
2017-10-14T10:28:18.561Z,120
2017-10-14T10:29:18.216Z,125
2017-10-14T10:30:18.580Z,120
2017-10-14T10:31:18.539Z,115
2017-10-14T10:32:18.209Z,115
2017-10-14T10:33:17.853Z,115
2017-10-14T10:34:17.847Z,120
2017-10-14T10:35:18.195Z,120
2017-10-14T10:36:17.515Z,110
2017-10-14T10:37:18.183Z,115
2017-10-14T10:38:17.518Z,110
2017-10-14T10:39:18.188Z,115
2017-10-14T10:40:17.483Z,125
2017-10-14T10:41:17.832Z,120
2017-10-14T10:42:17.819Z,115
2017-10-14T10:43:18.154Z,110
2017-10-14T10:44:18.506Z,110
2017-10-14T10:45:18.154Z,115
2017-10-14T10:46:18.171Z,115
2017-10-14T10:47:17.458Z,115
2017-10-14T10:48:17.799Z,115
2017-10-14T10:49:17.801Z,115
2017-10-14T10:50:18.130Z,115
2017-10-14T10:51:17.804Z,120
2017-10-14T10:52:17.780Z,120
2017-10-14T10:53:18.475Z,135
2017-10-14T10:54:18.116Z,135
2017-10-14T10:55:17.777Z,125
2017-10-14T10:56:18.111Z,115
2017-10-14T10:57:17.765Z,115
2017-10-14T10:58:18.096Z,120
2017-10-14T10:59:17.759Z,120
2017-10-14T11:00:18.434Z,120
2017-10-14T11:01:18.125Z,115
2017-10-14T11:02:17.770Z,135
2017-10-14T11:03:17.742Z,150
2017-10-14T11:04:18.094Z,140
2017-10-14T11:05:17.397Z,140
2017-10-14T11:06:17.795Z,155
2017-10-14T11:07:17.390Z,160
2017-10-14T11:08:18.066Z,140
2017-10-14T11:09:17.737Z,125
2017-10-14T11:10:18.087Z,125
2017-10-14T11:11:18.438Z,120
2017-10-14T11:12:18.078Z,115
2017-10-14T11:13:18.047Z,115
2017-10-14T11:14:18.106Z,120
2017-10-14T11:15:17.700Z,120
2017-10-14T11:16:17.360Z,135
2017-10-14T11:17:17.701Z,135
2017-10-14T11:18:18.369Z,130
2017-10-14T11:19:18.031Z,125
2017-10-14T11:20:17.719Z,115
2017-10-14T11:21:18.043Z,120
2017-10-14T11:22:18.019Z,120
2017-10-14T11:23:17.683Z,120
2017-10-14T11:24:17.699Z,115
2017-10-14T11:25:17.671Z,115
2017-10-14T11:26:17.666Z,115
2017-10-14T11:27:18.365Z,115
2017-10-14T11:28:17.322Z,120
2017-10-14T11:29:18.043Z,130
2017-10-14T11:30:17.995Z,125
2017-10-14T11:31:17.993Z,125
2017-10-14T11:32:17.647Z,120
2017-10-14T11:33:18.005Z,130
2017-10-14T11:34:17.641Z,150
2017-10-14T11:35:17.313Z,145
2017-10-14T11:36:18.317Z,135
2017-10-14T11:37:17.989Z,125
2017-10-14T11:38:17.980Z,120
2017-10-14T11:39:17.355Z,125
2017-10-14T11:40:17.638Z,140
2017-10-14T11:41:17.644Z,155
2017-10-14T11:42:17.628Z,160
2017-10-14T11:43:17.957Z,160
2017-10-14T11:44:18.300Z,145
2017-10-14T11:45:17.614Z,145
2017-10-14T11:46:17.629Z,140
2017-10-14T11:47:17.628Z,140
2017-10-14T11:48:17.601Z,135
2017-10-14T11:49:17.594Z,125
2017-10-14T11:50:17.598Z,125
2017-10-14T11:51:17.933Z,125
2017-10-14T11:52:17.249Z,125
2017-10-14T11:53:17.245Z,125
2017-10-14T11:54:17.931Z,130
2017-10-14T11:55:17.624Z,140
2017-10-14T11:56:17.577Z,135
2017-10-14T11:57:18.260Z,130
2017-10-14T11:58:17.580Z,120
2017-10-14T11:59:17.240Z,110
2017-10-14T12:00:17.902Z,110
2017-10-14T12:01:17.581Z,110
2017-10-14T12:02:17.907Z,100
2017-10-14T12:03:17.900Z,100
2017-10-14T12:04:17.897Z,120
2017-10-14T12:05:17.566Z,120
2017-10-14T12:06:32.110Z,105
2017-10-14T12:07:17.553Z,115
2017-10-14T12:08:17.550Z,115
2017-10-14T12:09:17.536Z,110
2017-10-14T12:10:18.577Z,110
2017-10-14T12:11:17.550Z,105
2017-10-14T12:12:17.525Z,110
2017-10-14T12:13:17.539Z,105
2017-10-14T12:14:17.186Z,105
2017-10-14T12:15:17.539Z,100
2017-10-14T12:16:17.180Z,100
2017-10-14T12:17:17.193Z,100
2017-10-14T12:18:17.228Z,100
2017-10-14T12:19:17.859Z,110
2017-10-14T12:20:17.852Z,120
2017-10-14T12:21:17.842Z,95
2017-10-14T12:22:17.840Z,105
2017-10-14T12:23:17.511Z,120
2017-10-14T12:24:17.540Z,110
2017-10-14T12:25:17.834Z,105
2017-10-14T12:26:17.831Z,120
2017-10-14T12:27:17.851Z,140
2017-10-14T12:28:17.835Z,145
2017-10-14T12:29:17.838Z,145
2017-10-14T12:30:17.495Z,130
2017-10-14T12:31:17.137Z,115
2017-10-14T12:32:17.468Z,115
2017-10-14T12:33:17.808Z,100
2017-10-14T12:34:17.462Z,95
2017-10-14T12:35:17.824Z,100
2017-10-14T12:36:17.499Z,105
2017-10-14T12:37:17.462Z,105
2017-10-14T12:38:17.790Z,110
2017-10-14T12:39:17.794Z,105
2017-10-14T12:40:17.510Z,105
2017-10-14T12:41:17.441Z,105
2017-10-14T12:42:17.101Z,100
2017-10-14T12:43:17.784Z,100
2017-10-14T12:44:18.144Z,115
2017-10-14T12:45:17.785Z,125
2017-10-14T12:46:17.427Z,145
2017-10-14T12:47:17.443Z,140
2017-10-14T12:48:17.441Z,120
2017-10-14T12:49:17.079Z,110
2017-10-14T12:50:18.111Z,105
2017-10-14T12:51:17.776Z,100
2017-10-14T12:52:17.415Z,95
2017-10-14T12:53:17.751Z,95
2017-10-14T12:54:17.063Z,95
2017-10-14T12:55:17.422Z,95
2017-10-14T12:56:17.421Z,100
2017-10-14T12:57:17.406Z,100
2017-10-14T12:58:17.735Z,100
2017-10-14T12:59:17.088Z,100
2017-10-14T13:00:17.726Z,95
2017-10-14T13:01:17.042Z,105
2017-10-14T13:02:17.039Z,105
2017-10-14T13:03:18.082Z,110
2017-10-14T13:04:17.743Z,110
2017-10-14T13:05:17.712Z,110
2017-10-14T13:06:17.030Z,115
2017-10-14T13:07:17.364Z,115
2017-10-14T13:08:17.362Z,110
2017-10-14T13:09:17.380Z,115
2017-10-14T13:10:17.358Z,115
2017-10-14T13:11:18.395Z,120
2017-10-14T13:12:17.372Z,115
2017-10-14T13:13:17.020Z,115
2017-10-14T13:14:17.687Z,110
2017-10-14T13:15:17.345Z,100
2017-10-14T13:16:17.359Z,105
2017-10-14T13:17:17.347Z,100
2017-10-14T13:18:17.349Z,95
2017-10-14T13:19:17.355Z,95
2017-10-14T13:20:17.334Z,95
2017-10-14T13:21:17.324Z,95
2017-10-14T13:22:17.321Z,95
2017-10-14T13:23:17.658Z,95
2017-10-14T13:24:16.979Z,95
2017-10-14T13:25:17.350Z,95
2017-10-14T13:26:17.650Z,100
2017-10-14T13:27:16.965Z,100
2017-10-14T13:28:17.667Z,100
2017-10-14T13:29:17.668Z,90
2017-10-14T13:30:17.299Z,100
2017-10-14T13:31:17.638Z,95
2017-10-14T13:32:17.293Z,95
2017-10-14T13:33:16.983Z,95
2017-10-14T13:34:17.292Z,95
2017-10-14T13:35:17.975Z,95
2017-10-14T13:36:17.290Z,95
2017-10-14T13:37:17.641Z,95
2017-10-14T13:38:16.985Z,90
2017-10-14T13:39:17.618Z,85
2017-10-14T13:40:17.274Z,95
2017-10-14T13:41:17.620Z,90
2017-10-14T13:42:17.604Z,95
2017-10-14T13:43:16.944Z,95
2017-10-14T13:44:17.969Z,95
2017-10-14T13:45:17.631Z,90
2017-10-14T13:46:17.268Z,95
2017-10-14T13:47:17.630Z,95
2017-10-14T13:48:17.258Z,95
2017-10-14T13:49:17.242Z,90
2017-10-14T13:50:16.904Z,90
2017-10-14T13:51:17.917Z,90
2017-10-14T13:52:16.904Z,90
2017-10-14T13:53:17.233Z,90
2017-10-14T13:54:16.890Z,90
2017-10-14T13:55:16.918Z,90
2017-10-14T13:56:17.223Z,95
2017-10-14T13:57:17.582Z,100
2017-10-14T13:58:17.245Z,105
2017-10-14T13:59:17.554Z,100
2017-10-14T14:00:17.218Z,95
2017-10-14T14:01:17.551Z,95
2017-10-14T14:02:17.548Z,95
2017-10-14T14:03:17.909Z,90
2017-10-14T14:04:17.209Z,90
2017-10-14T14:05:17.195Z,90
2017-10-14T14:06:17.901Z,90
2017-10-14T14:07:16.851Z,90
2017-10-14T14:08:17.200Z,90
2017-10-14T14:09:17.196Z,90
2017-10-14T14:10:16.855Z,90
2017-10-14T14:11:17.182Z,90
2017-10-14T14:12:17.519Z,90
2017-10-14T14:13:16.866Z,90
2017-10-14T14:14:16.829Z,90