createdAt,value
2019-06-10T00:00:13.518Z,83.50
2019-06-10T00:02:41.398Z,82.70
2019-06-10T00:05:10.980Z,82.90
2019-06-10T00:07:41.058Z,82.90
2019-06-10T00:10:10.796Z,82.50
2019-06-10T00:12:41.816Z,83.30
2019-06-10T00:15:10.829Z,82.40
2019-06-10T00:17:53.113Z,82.50
2019-06-10T00:20:11.173Z,81.70
2019-06-10T00:22:40.893Z,82.10
2019-06-10T00:25:08.743Z,82.70
2019-06-10T00:27:37.235Z,82.50
2019-06-10T00:30:09.925Z,83.20
2019-06-10T00:32:41.066Z,82.30
2019-06-10T00:35:10.102Z,81.70
2019-06-10T00:37:41.769Z,81.80
2019-06-10T00:40:13.725Z,81.50
2019-06-10T00:42:41.618Z,81.00
2019-06-10T00:45:17.486Z,81.10
2019-06-10T00:47:41.470Z,81.20
2019-06-10T00:50:14.336Z,81.10
2019-06-10T00:52:42.193Z,81.80
2019-06-10T00:55:12.563Z,81.80
2019-06-10T00:57:41.839Z,82.50
2019-06-10T01:00:19.279Z,82.10
2019-06-10T01:02:41.191Z,82.40
2019-06-10T01:05:12.484Z,82.30
2019-06-10T01:07:41.376Z,81.20
2019-06-10T01:10:12.817Z,82.00
2019-06-10T01:12:41.323Z,81.50
2019-06-10T01:15:12.547Z,81.30
2019-06-10T01:17:41.696Z,83.10
2019-06-10T01:20:14.051Z,82.00
2019-06-10T01:22:41.127Z,82.50
2019-06-10T01:25:12.335Z,82.20
2019-06-10T01:27:40.902Z,81.80
2019-06-10T01:30:17.957Z,81.40
2019-06-10T01:32:41.650Z,83.10
2019-06-10T01:35:11.553Z,83.90
2019-06-10T01:37:41.344Z,84.60
2019-06-10T01:40:13.084Z,82.50
2019-06-10T01:42:41.306Z,83.70
2019-06-10T01:45:11.511Z,85.30
2019-06-10T01:47:41.682Z,84.80
2019-06-10T01:50:12.484Z,87.40
2019-06-10T01:52:41.109Z,89.10
2019-06-10T01:55:12.282Z,90.50
2019-06-10T01:57:41.341Z,91.20
2019-06-10T02:00:15.913Z,92.20
2019-06-10T02:02:44.550Z,92.80
2019-06-10T02:05:14.553Z,93.80
2019-06-10T02:07:42.939Z,94.50
2019-06-10T02:10:14.125Z,94.40
2019-06-10T02:12:41.559Z,94.90
2019-06-10T02:15:13.482Z,95.40
2019-06-10T02:17:41.687Z,96.00
2019-06-10T02:20:12.907Z,96.40
2019-06-10T02:22:41.084Z,97.00
2019-06-10T02:25:11.008Z,96.10
2019-06-10T02:27:41.466Z,96.50
2019-06-10T02:30:22.787Z,97.80
2019-06-10T02:32:42.784Z,98.00
2019-06-10T02:35:18.076Z,98.10
2019-06-10T02:37:44.575Z,97.50
2019-06-10T02:40:16.640Z,98.10
2019-06-10T02:42:53.791Z,97.20
2019-06-10T02:45:26.447Z,96.60
2019-06-10T02:47:53.342Z,97.20
2019-06-10T02:50:32.145Z,97.20
2019-06-10T02:52:54.460Z,97.80
2019-06-10T02:55:30.044Z,97.90
2019-06-10T02:57:53.392Z,97.60
2019-06-10T03:00:34.292Z,98.50
2019-06-10T03:02:53.092Z,98.40
2019-06-10T03:05:26.834Z,97.80
2019-06-10T03:07:53.241Z,98.10
2019-06-10T03:10:29.544Z,97.70
2019-06-10T03:12:52.810Z,97.60
2019-06-10T03:15:24.506Z,97.80
2019-06-10T03:17:52.118Z,98.20
2019-06-10T03:20:24.309Z,98.10
2019-06-10T03:22:52.514Z,98.30
2019-06-10T03:25:23.319Z,97.90
2019-06-10T03:27:52.498Z,98.40
2019-06-10T03:30:35.886Z,98.60
2019-06-10T03:32:55.342Z,98.50
2019-06-10T03:35:23.818Z,98.10
2019-06-10T03:37:52.798Z,98.70
2019-06-10T03:40:24.717Z,98.60
2019-06-10T03:42:52.056Z,98.10
2019-06-10T03:45:21.790Z,98.50
2019-06-10T03:47:52.700Z,98.00
2019-06-10T03:50:23.939Z,98.40
2019-06-10T03:52:52.454Z,98.50
2019-06-10T03:55:24.883Z,98.30
2019-06-10T03:57:52.649Z,98.30
2019-06-10T04:00:24.137Z,98.30
2019-06-10T04:02:53.231Z,97.70
2019-06-10T04:05:23.908Z,98.40
2019-06-10T04:07:52.667Z,98.70
2019-06-10T04:10:23.973Z,98.90
2019-06-10T04:12:52.340Z,98.80
2019-06-10T04:15:24.849Z,98.90
2019-06-10T04:17:53.045Z,99.30
2019-06-10T04:20:24.661Z,99.10
2019-06-10T04:22:52.382Z,98.90
2019-06-10T04:25:24.686Z,99.40
2019-06-10T04:27:52.417Z,99.10
2019-06-10T04:30:24.319Z,99.20
2019-06-10T04:32:52.777Z,99.00
2019-06-10T04:35:23.043Z,99.00
2019-06-10T04:37:52.058Z,98.90
2019-06-10T04:40:23.123Z,98.90
2019-06-10T04:42:52.504Z,99.10
2019-06-10T04:45:23.191Z,99.70
2019-06-10T04:47:52.463Z,98.40
2019-06-10T04:50:30.767Z,98.50
2019-06-10T04:52:52.875Z,98.20
2019-06-10T04:55:23.157Z,98.50
2019-06-10T04:57:52.111Z,98.70
2019-06-10T05:00:23.484Z,98.10
2019-06-10T05:02:52.273Z,98.70
2019-06-10T05:05:23.657Z,98.20
2019-06-10T05:07:52.050Z,98.30
2019-06-10T05:10:23.211Z,98.30
2019-06-10T05:12:52.613Z,99.00
2019-06-10T05:15:22.002Z,99.50
2019-06-10T05:17:52.675Z,99.90
2019-06-10T05:20:25.463Z,99.80
2019-06-10T05:22:52.838Z,99.90
2019-06-10T05:25:22.764Z,99.00
2019-06-10T05:27:52.252Z,99.60
2019-06-10T05:30:22.139Z,99.50
2019-06-10T05:32:52.372Z,99.10
2019-06-10T05:35:23.272Z,98.80
2019-06-10T05:37:52.752Z,98.80
2019-06-10T05:40:23.123Z,98.70
2019-06-10T05:42:52.854Z,98.60
2019-06-10T05:45:24.449Z,98.00
2019-06-10T05:47:53.093Z,98.00
2019-06-10T05:50:22.511Z,98.20
2019-06-10T05:52:52.091Z,98.30
2019-06-10T05:55:22.867Z,97.90
2019-06-10T05:57:53.143Z,97.60
2019-06-10T06:00:23.365Z,97.40
2019-06-10T06:02:52.305Z,97.20
2019-06-10T06:05:22.498Z,97.20
2019-06-10T06:08:02.331Z,97.30
2019-06-10T06:10:22.285Z,98.00
2019-06-10T06:12:52.653Z,97.60
2019-06-10T06:15:22.121Z,98.00
2019-06-10T06:18:04.032Z,97.60
2019-06-10T06:20:23.394Z,97.20
2019-06-10T06:22:52.247Z,97.20
2019-06-10T06:25:24.057Z,96.90
2019-06-10T06:27:52.437Z,97.10
2019-06-10T06:30:22.631Z,97.30
2019-06-10T06:32:53.081Z,97.00
2019-06-10T06:35:22.612Z,96.60
2019-06-10T06:37:53.974Z,96.50
2019-06-10T06:40:20.430Z,95.50
2019-06-10T06:42:48.881Z,95.70
2019-06-10T06:45:17.594Z,94.80
2019-06-10T06:47:46.052Z,94.60
2019-06-10T06:50:14.934Z,94.80
2019-06-10T06:53:15.124Z,94.50
2019-06-10T06:55:14.347Z,94.40
2019-06-10T06:57:43.372Z,94.70
2019-06-10T07:00:37.332Z,94.60
2019-06-10T07:02:43.483Z,94.60
2019-06-10T07:05:12.827Z,94.60
2019-06-10T07:07:43.415Z,93.90
2019-06-10T07:10:12.336Z,93.20
2019-06-10T07:12:43.937Z,93.30
2019-06-10T07:15:13.327Z,93.20
2019-06-10T07:17:45.535Z,93.00
2019-06-10T07:20:13.661Z,93.50
2019-06-10T07:22:46.259Z,93.70
2019-06-10T07:25:12.366Z,93.20
2019-06-10T07:27:45.189Z,93.50
2019-06-10T07:30:14.815Z,93.60
2019-06-10T07:32:46.826Z,92.40
2019-06-10T07:35:12.960Z,92.30
2019-06-10T07:37:44.039Z,91.80
2019-06-10T07:40:13.007Z,92.50
2019-06-10T07:42:43.681Z,91.90
2019-06-10T07:45:12.925Z,91.60
2019-06-10T07:47:41.705Z,91.10
2019-06-10T07:50:12.129Z,90.80
2019-06-10T07:52:45.061Z,91.50
2019-06-10T07:55:12.724Z,91.40
2019-06-10T07:57:43.963Z,90.70
2019-06-10T08:00:12.228Z,90.10
2019-06-10T08:02:44.249Z,90.60
2019-06-10T08:05:12.861Z,91.10
2019-06-10T08:07:43.545Z,90.20
2019-06-10T08:10:13.086Z,90.70
2019-06-10T08:12:41.847Z,90.50
2019-06-10T08:15:12.358Z,91.20
2019-06-10T08:17:42.485Z,91.20
2019-06-10T08:20:10.090Z,90.70
2019-06-10T08:22:45.398Z,90.50
2019-06-10T08:25:08.973Z,88.90
2019-06-10T08:27:38.561Z,89.60
2019-06-10T08:30:21.119Z,88.40
2019-06-10T08:32:40.040Z,88.70
2019-06-10T08:35:09.053Z,89.50
2019-06-10T08:37:38.079Z,87.60
2019-06-10T08:40:07.163Z,88.00
2019-06-10T08:42:36.576Z,88.60
2019-06-10T08:45:05.923Z,89.60
2019-06-10T08:47:34.442Z,90.60
2019-06-10T08:50:03.307Z,88.30
2019-06-10T08:52:48.872Z,90.10
2019-06-10T08:55:03.303Z,89.20
2019-06-10T08:57:33.488Z,87.50
2019-06-10T09:00:10.632Z,87.50
2019-06-10T09:02:33.281Z,88.10
2019-06-10T09:05:03.714Z,87.20
2019-06-10T09:07:32.341Z,88.50
2019-06-10T09:10:02.959Z,87.50
2019-06-10T09:12:36.381Z,89.20
2019-06-10T09:15:03.158Z,88.00
2019-06-10T09:17:33.788Z,87.70
2019-06-10T09:20:02.526Z,84.90
2019-06-10T09:22:32.575Z,85.90
2019-06-10T09:25:02.979Z,85.20
2019-06-10T09:27:32.276Z,85.30
2019-06-10T09:30:02.820Z,85.30
2019-06-10T09:32:32.480Z,85.40
2019-06-10T09:34:59.830Z,85.00
2019-06-10T09:37:28.291Z,83.20
2019-06-10T09:39:59.609Z,82.80
2019-06-10T09:42:26.173Z,83.60
2019-06-10T09:44:55.572Z,83.50
2019-06-10T09:47:24.354Z,84.70
2019-06-10T09:49:55.696Z,85.30
2019-06-10T09:52:24.063Z,85.30
2019-06-10T09:54:56.526Z,86.10
2019-06-10T09:57:23.871Z,85.30
2019-06-10T09:59:56.122Z,86.80
2019-06-10T10:02:22.485Z,84.70
2019-06-10T10:04:58.071Z,84.40
2019-06-10T10:07:24.633Z,84.50
2019-06-10T10:13:22.530Z,82.40
2019-06-10T10:15:54.170Z,82.10
2019-06-10T10:18:23.414Z,81.30
2019-06-10T10:20:56.621Z,81.00
2019-06-10T10:23:22.686Z,81.70
2019-06-10T10:25:56.374Z,80.90
2019-06-10T10:28:23.054Z,80.90
2019-06-10T10:30:57.129Z,80.20
2019-06-10T10:33:26.913Z,78.90
2019-06-10T10:35:52.720Z,78.70
2019-06-10T10:38:22.919Z,78.60
2019-06-10T10:40:57.919Z,80.80
2019-06-10T10:43:28.421Z,79.50
2019-06-10T10:45:59.182Z,78.20
2019-06-10T10:48:22.679Z,77.50
2019-06-10T10:50:54.532Z,79.20
2019-06-10T10:53:23.843Z,77.60
2019-06-10T10:55:52.003Z,78.60
2019-06-10T10:58:22.949Z,77.60
2019-06-10T11:00:54.523Z,77.60
2019-06-10T11:03:22.882Z,77.20
2019-06-10T11:05:57.908Z,79.20
2019-06-10T11:08:22.854Z,79.10
2019-06-10T11:10:57.360Z,79.20
2019-06-10T11:13:25.607Z,77.60
2019-06-10T11:15:56.612Z,76.50
2019-06-10T11:18:24.605Z,75.90
2019-06-10T11:20:54.101Z,76.00
2019-06-10T11:23:22.954Z,75.80
2019-06-10T11:25:56.570Z,77.10
2019-06-10T11:28:22.784Z,77.40
2019-06-10T11:30:56.369Z,76.50
2019-06-10T11:33:22.722Z,77.40
2019-06-10T11:35:53.697Z,78.90
2019-06-10T11:38:23.421Z,78.30
2019-06-10T11:40:55.988Z,77.50
2019-06-10T11:43:22.593Z,78.00
2019-06-10T11:45:58.936Z,79.30
2019-06-10T11:48:23.629Z,79.60
2019-06-10T11:50:54.703Z,79.50
2019-06-10T11:53:22.945Z,79.50
2019-06-10T11:55:51.791Z,78.80
2019-06-10T11:58:22.486Z,80.30
2019-06-10T12:00:54.356Z,80.30
2019-06-10T12:03:23.017Z,80.70
2019-06-10T12:05:53.672Z,81.10
2019-06-10T12:08:23.654Z,80.40
2019-06-10T12:10:56.481Z,80.70
2019-06-10T12:13:22.632Z,81.40
2019-06-10T12:16:36.364Z,81.40
2019-06-10T12:18:22.959Z,80.80
2019-06-10T12:20:55.621Z,81.30
2019-06-10T12:23:22.151Z,81.20
2019-06-10T12:25:54.570Z,81.00
2019-06-10T12:28:21.560Z,82.20
2019-06-10T12:30:53.381Z,81.50
2019-06-10T12:33:24.854Z,81.50
2019-06-10T12:35:51.785Z,80.40
2019-06-10T12:38:22.678Z,81.10
2019-06-10T12:40:52.436Z,80.70
2019-06-10T12:43:23.113Z,80.90
2019-06-10T12:45:52.995Z,81.80
2019-06-10T12:48:22.313Z,82.00
2019-06-10T12:50:53.266Z,82.50
2019-06-10T12:53:22.883Z,82.10
2019-06-10T12:55:53.612Z,81.90
2019-06-10T12:58:22.569Z,82.60
2019-06-10T13:00:53.219Z,82.30
2019-06-10T13:03:23.756Z,82.00
2019-06-10T13:05:53.327Z,82.00
2019-06-10T13:08:23.871Z,81.60
2019-06-10T13:10:53.334Z,81.60
2019-06-10T13:13:22.698Z,82.10
2019-06-10T13:15:53.208Z,81.00
2019-06-10T13:18:23.812Z,80.10
2019-06-10T13:20:53.753Z,79.10
2019-06-10T13:23:28.554Z,77.80
2019-06-10T13:25:57.850Z,77.00
2019-06-10T13:28:22.574Z,77.60
2019-06-10T13:30:54.262Z,77.30
2019-06-10T13:33:22.989Z,76.60
2019-06-10T13:35:53.801Z,76.00
2019-06-10T13:38:22.831Z,74.50
2019-06-10T13:40:53.223Z,72.20
2019-06-10T13:43:23.116Z,73.30
2019-06-10T13:45:53.269Z,73.90
2019-06-10T13:48:23.391Z,73.80
2019-06-10T13:50:52.877Z,72.90
2019-06-10T13:53:20.828Z,74.30
2019-06-10T13:55:52.693Z,74.20
2019-06-10T13:58:19.470Z,72.80
2019-06-10T14:00:48.025Z,72.70
2019-06-10T14:03:16.523Z,72.10
2019-06-10T14:05:45.309Z,70.80
2019-06-10T14:08:15.324Z,69.80
2019-06-10T14:10:44.112Z,71.40
2019-06-10T14:13:15.517Z,68.80
2019-06-10T14:15:43.211Z,70.30
2019-06-10T14:18:15.004Z,71.60
2019-06-10T14:20:44.075Z,72.10
2019-06-10T14:23:13.181Z,70.40
2019-06-10T14:25:42.472Z,70.20
2019-06-10T14:28:19.639Z,68.70
2019-06-10T14:30:43.054Z,68.90
2019-06-10T14:33:14.269Z,67.40
2019-06-10T14:35:42.880Z,66.20
2019-06-10T14:38:13.980Z,66.80
2019-06-10T14:40:42.978Z,64.50
2019-06-10T14:43:13.458Z,66.60
2019-06-10T14:45:42.784Z,64.20
2019-06-10T14:48:15.179Z,62.90
2019-06-10T14:50:43.450Z,61.70
2019-06-10T14:53:13.777Z,60.30
2019-06-10T14:55:43.246Z,60.80
2019-06-10T14:58:13.599Z,60.70
2019-06-10T15:00:45.337Z,61.50
2019-06-10T15:03:16.186Z,60.30
2019-06-10T15:05:43.335Z,61.60
2019-06-10T15:08:13.724Z,59.80
2019-06-10T15:10:42.985Z,59.60
2019-06-10T15:13:11.848Z,59.20
2019-06-10T15:15:42.452Z,57.70
2019-06-10T15:18:12.201Z,58.90
2019-06-10T15:20:42.794Z,59.70
2019-06-10T15:23:13.917Z,60.40
2019-06-10T15:25:50.222Z,62.10
2019-06-10T15:28:13.182Z,59.30
2019-06-10T15:30:43.192Z,58.10
2019-06-10T15:33:14.889Z,55.80
2019-06-10T15:35:42.814Z,56.60
2019-06-10T15:38:13.928Z,57.20
2019-06-10T15:40:43.299Z,57.10
2019-06-10T15:43:12.172Z,58.40
2019-06-10T15:45:43.049Z,57.60
2019-06-10T15:48:15.576Z,59.00
2019-06-10T15:50:42.950Z,59.00
2019-06-10T15:53:13.951Z,58.70
2019-06-10T15:56:09.053Z,60.30
2019-06-10T15:58:14.140Z,58.50
2019-06-10T16:00:42.720Z,59.40
2019-06-10T16:03:14.336Z,60.50
2019-06-10T16:05:42.731Z,59.00
2019-06-10T16:08:13.819Z,60.20
2019-06-10T16:10:42.860Z,58.80
2019-06-10T16:13:10.865Z,61.10
2019-06-10T16:15:39.722Z,60.60
2019-06-10T16:18:08.434Z,60.60
2019-06-10T16:20:36.899Z,62.70
2019-06-10T16:23:05.512Z,63.60
2019-06-10T16:25:33.960Z,67.20
2019-06-10T16:28:04.426Z,67.50
2019-06-10T16:30:32.950Z,66.10
2019-06-10T16:33:02.849Z,65.20
2019-06-10T16:35:32.271Z,65.00
2019-06-10T16:38:01.167Z,64.90
2019-06-10T16:40:29.746Z,65.20
2019-06-10T16:42:58.493Z,65.60
2019-06-10T16:45:30.654Z,65.60
2019-06-10T16:47:57.416Z,66.90
2019-06-10T16:50:27.387Z,67.30
2019-06-10T16:52:56.161Z,67.30
2019-06-10T16:55:25.794Z,69.20
2019-06-10T16:57:59.206Z,68.40
2019-06-10T17:00:26.372Z,69.60
2019-06-10T17:02:55.499Z,70.50
2019-06-10T17:05:27.024Z,69.80
2019-06-10T17:07:54.330Z,67.80
2019-06-10T17:10:24.003Z,67.20
2019-06-10T17:13:06.927Z,68.50
2019-06-10T17:15:35.451Z,68.00
2019-06-10T17:18:04.313Z,66.90
2019-06-10T17:20:34.192Z,67.60
2019-06-10T17:23:24.592Z,69.00
2019-06-10T17:25:54.233Z,70.10
2019-06-10T17:28:27.098Z,70.30
2019-06-10T17:30:55.359Z,70.90
2019-06-10T17:33:25.753Z,71.90
2019-06-10T17:35:54.034Z,71.00
2019-06-10T17:38:22.698Z,70.70
2019-06-10T17:40:52.164Z,70.70
2019-06-10T17:43:21.327Z,70.10
2019-06-10T17:45:49.846Z,72.20
2019-06-10T17:48:18.696Z,72.10
2019-06-10T17:50:47.152Z,72.80
2019-06-10T17:53:15.651Z,73.10
2019-06-10T17:55:44.247Z,73.50
2019-06-10T17:58:13.110Z,75.20
2019-06-10T18:00:42.315Z,75.70
2019-06-10T18:03:13.017Z,75.50
2019-06-10T18:05:42.544Z,76.00
2019-06-10T18:08:13.124Z,76.30
2019-06-10T18:10:43.466Z,76.50
2019-06-10T18:13:16.464Z,77.80
2019-06-10T18:15:42.267Z,77.00
2019-06-10T18:18:12.868Z,79.00
2019-06-10T18:20:43.425Z,81.00
2019-06-10T18:23:13.446Z,82.10
2019-06-10T18:25:43.239Z,82.80
2019-06-10T18:28:12.196Z,82.90
2019-06-10T18:30:43.254Z,84.00
2019-06-10T18:33:11.159Z,84.50
2019-06-10T18:35:42.206Z,84.70
2019-06-10T18:38:09.958Z,84.10
2019-06-10T18:40:39.893Z,85.30
2019-06-10T18:43:09.006Z,86.80
2019-06-10T18:45:38.694Z,87.80
2019-06-10T18:48:08.279Z,88.20
2019-06-10T18:50:38.412Z,87.90
2019-06-10T18:53:07.123Z,86.40
2019-06-10T18:55:38.843Z,85.40
2019-06-10T18:58:06.474Z,83.40
2019-06-10T19:00:53.468Z,84.50
2019-06-10T19:03:12.444Z,86.30
2019-06-10T19:05:36.714Z,85.80
2019-06-10T19:08:06.455Z,88.30
2019-06-10T19:10:37.053Z,86.80
2019-06-10T19:13:05.202Z,88.40
2019-06-10T19:15:33.947Z,85.20
2019-06-10T19:18:03.130Z,83.90
2019-06-10T19:20:35.391Z,83.30
2019-06-10T19:23:02.650Z,82.00
2019-06-10T19:25:33.719Z,83.20
2019-06-10T19:28:01.543Z,83.00
2019-06-10T19:30:33.515Z,84.40
2019-06-10T19:33:02.426Z,86.30
2019-06-10T19:35:33.591Z,89.00
2019-06-10T19:38:02.217Z,90.40
2019-06-10T19:40:33.495Z,91.40
2019-06-10T19:43:03.241Z,91.90
2019-06-10T19:45:32.228Z,92.20
2019-06-10T19:48:03.142Z,93.10
2019-06-10T19:50:34.071Z,93.30
2019-06-10T19:53:02.637Z,93.50
2019-06-10T19:55:32.457Z,94.00
2019-06-10T19:58:03.711Z,94.50
2019-06-10T20:00:34.075Z,94.90
2019-06-10T20:03:02.922Z,95.30
2019-06-10T20:05:32.743Z,95.70
2019-06-10T20:08:02.988Z,95.70
2019-06-10T20:10:32.398Z,96.10
2019-06-10T20:13:01.252Z,96.40
2019-06-10T20:15:29.787Z,96.80
2019-06-10T20:17:58.427Z,97.10
2019-06-10T20:20:27.005Z,97.30
2019-06-10T20:22:57.549Z,97.40
2019-06-10T20:25:25.775Z,97.60
2019-06-10T20:27:54.403Z,97.90
2019-06-10T20:30:28.159Z,98.00
2019-06-10T20:32:56.195Z,98.10
2019-06-10T20:35:23.709Z,98.50
2019-06-10T20:37:54.094Z,98.30
2019-06-10T20:40:22.870Z,98.10
2019-06-10T20:42:51.475Z,98.80
2019-06-10T20:45:20.038Z,98.80
2019-06-10T20:47:48.641Z,99.00
2019-06-10T20:50:18.454Z,98.80
2019-06-10T20:52:47.846Z,99.40
2019-06-10T20:55:17.206Z,99.10
2019-06-10T20:57:55.858Z,99.50
2019-06-10T21:00:23.645Z,99.80
2019-06-10T21:02:53.631Z,99.90
2019-06-10T21:05:22.369Z,99.90
2019-06-10T21:07:52.357Z,99.90
2019-06-10T21:10:23.901Z,99.90
2019-06-10T21:12:52.533Z,99.90
2019-06-10T21:15:22.870Z,99.90
2019-06-10T21:17:50.794Z,99.90
2019-06-10T21:20:19.353Z,99.90
2019-06-10T21:22:49.043Z,99.90
2019-06-10T21:25:17.638Z,99.90
2019-06-10T21:27:46.886Z,99.90
2019-06-10T21:30:16.443Z,99.90
2019-06-10T21:32:45.773Z,99.90
2019-06-10T21:35:14.412Z,99.90
2019-06-10T21:37:45.211Z,99.90
2019-06-10T21:40:12.789Z,99.90
2019-06-10T21:42:41.738Z,99.90
2019-06-10T21:45:12.558Z,99.90
2019-06-10T21:47:44.077Z,99.90
2019-06-10T21:50:12.482Z,99.90
2019-06-10T21:52:43.075Z,99.90
2019-06-10T21:55:10.269Z,99.90
2019-06-10T21:57:38.751Z,99.90
2019-06-10T22:00:13.842Z,99.90
2019-06-10T22:02:43.172Z,99.90
2019-06-10T22:05:12.339Z,99.90
2019-06-10T22:07:42.300Z,99.90
2019-06-10T22:10:12.630Z,99.90
2019-06-10T22:12:42.152Z,99.90
2019-06-10T22:15:12.541Z,99.90
2019-06-10T22:17:42.460Z,99.90
2019-06-10T22:20:12.323Z,99.90
2019-06-10T22:22:42.691Z,99.90
2019-06-10T22:25:10.414Z,99.90
2019-06-10T22:27:38.950Z,99.90
2019-06-10T22:30:11.519Z,99.90
2019-06-10T22:32:37.841Z,99.90
2019-06-10T22:35:08.773Z,99.90
2019-06-10T22:37:37.225Z,99.90
2019-06-10T22:40:06.361Z,99.90
2019-06-10T22:42:34.814Z,99.90
2019-06-10T22:45:05.294Z,99.90
2019-06-10T22:47:33.869Z,99.90
2019-06-10T22:50:06.973Z,99.90
2019-06-10T22:52:33.225Z,99.90
2019-06-10T22:55:03.493Z,99.90
2019-06-10T22:57:31.867Z,99.90
2019-06-10T23:00:02.917Z,99.90
2019-06-10T23:02:29.789Z,99.90
2019-06-10T23:05:04.967Z,99.90
2019-06-10T23:07:30.245Z,99.90
2019-06-10T23:09:59.070Z,99.90
2019-06-10T23:12:27.651Z,99.90
2019-06-10T23:14:57.458Z,99.90
2019-06-10T23:17:26.271Z,99.90
2019-06-10T23:19:56.498Z,99.90
2019-06-10T23:22:24.921Z,99.90
2019-06-10T23:24:53.586Z,99.90
2019-06-10T23:27:22.325Z,99.90
2019-06-10T23:29:53.919Z,99.90
2019-06-10T23:32:22.193Z,99.90
2019-06-10T23:34:53.598Z,99.90
2019-06-10T23:37:22.936Z,99.90
2019-06-10T23:39:51.123Z,99.90
2019-06-10T23:42:19.586Z,99.90
2019-06-10T23:44:48.041Z,99.90
2019-06-10T23:47:16.511Z,99.90
2019-06-10T23:49:45.037Z,99.90
2019-06-10T23:52:13.501Z,99.90
2019-06-10T23:54:42.044Z,99.90
2019-06-10T23:57:12.905Z,99.90
2019-06-10T23:59:42.773Z,99.90
