createdAt,value
2022-10-21T00:02:12.900Z,2.69
2022-10-21T00:04:46.100Z,2.70
2022-10-21T00:07:19.476Z,2.66
2022-10-21T00:09:54.921Z,2.64
2022-10-21T00:12:30.353Z,2.66
2022-10-21T00:15:04.615Z,2.61
2022-10-21T00:17:39.416Z,2.56
2022-10-21T00:20:14.722Z,2.54
2022-10-21T00:22:48.201Z,2.48
2022-10-21T00:25:21.500Z,2.40
2022-10-21T00:27:54.820Z,2.32
2022-10-21T00:30:28.152Z,2.25
2022-10-21T00:33:03.099Z,2.18
2022-10-21T00:35:37.609Z,2.07
2022-10-21T00:38:11.215Z,1.99
2022-10-21T00:40:44.906Z,1.87
2022-10-21T00:43:19.320Z,1.77
2022-10-21T00:45:56.727Z,1.70
2022-10-21T00:48:38.074Z,1.66
2022-10-21T00:51:15.286Z,1.68
2022-10-21T00:53:53.395Z,1.71
2022-10-21T00:56:29.615Z,1.76
2022-10-21T00:59:06.881Z,1.80
2022-10-21T01:01:40.732Z,1.80
2022-10-21T01:04:14.319Z,1.85
2022-10-21T01:06:48.770Z,1.86
2022-10-21T01:09:23.100Z,1.82
2022-10-21T01:11:57.818Z,1.91
2022-10-21T01:14:46.024Z,1.94
2022-10-21T01:17:44.914Z,1.95
2022-10-21T01:20:43.967Z,1.98
2022-10-21T01:23:44.173Z,1.95
2022-10-21T01:26:50.247Z,1.94
2022-10-21T01:29:48.286Z,1.90
2022-10-21T01:32:27.936Z,1.88
2022-10-21T01:35:03.951Z,1.87
2022-10-21T01:37:41.179Z,1.89
2022-10-21T01:40:14.865Z,1.88
2022-10-21T01:42:51.015Z,1.97
2022-10-21T01:45:29.281Z,1.97
2022-10-21T01:48:06.323Z,1.97
2022-10-21T01:50:43.165Z,1.98
2022-10-21T01:53:18.696Z,2.01
2022-10-21T01:55:53.623Z,2.03
2022-10-21T01:58:29.829Z,2.04
2022-10-21T02:01:05.910Z,2.03
2022-10-21T02:03:42.468Z,2.04
2022-10-21T02:06:15.701Z,2.04
2022-10-21T02:08:49.439Z,2.04
2022-10-21T02:11:23.008Z,2.06
2022-10-21T02:13:59.958Z,2.08
2022-10-21T02:16:36.573Z,2.10
2022-10-21T02:19:16.909Z,2.11
2022-10-21T02:21:53.031Z,2.09
2022-10-21T02:24:29.222Z,2.08
2022-10-21T02:27:04.107Z,2.07
2022-10-21T02:29:40.681Z,2.10
2022-10-21T02:32:20.745Z,2.13
2022-10-21T02:35:03.691Z,2.17
2022-10-21T02:40:16.097Z,2.14
2022-10-21T02:42:54.607Z,2.18
2022-10-21T02:45:30.202Z,2.21
2022-10-21T02:48:04.289Z,2.21
2022-10-21T02:50:37.447Z,2.22
2022-10-21T02:53:12.260Z,2.24
2022-10-21T02:55:45.372Z,2.24
2022-10-21T02:58:18.698Z,2.22
2022-10-21T03:00:51.818Z,2.19
2022-10-21T03:03:25.571Z,2.20
2022-10-21T03:05:58.783Z,2.21
2022-10-21T03:08:33.554Z,2.23
2022-10-21T03:11:07.294Z,2.26
2022-10-21T03:13:40.469Z,2.27
2022-10-21T03:16:16.269Z,2.27
2022-10-21T03:18:49.498Z,2.31
2022-10-21T03:21:22.637Z,2.31
2022-10-21T03:23:55.806Z,2.31
2022-10-21T03:26:28.899Z,2.28
2022-10-21T03:29:02.018Z,2.27
2022-10-21T03:31:35.078Z,2.27
2022-10-21T03:34:08.146Z,2.29
2022-10-21T03:36:42.827Z,2.25
2022-10-21T03:39:16.295Z,2.26
2022-10-21T03:41:49.401Z,2.24
2022-10-21T03:44:22.823Z,2.22
2022-10-21T03:46:56.937Z,2.23
2022-10-21T03:49:30.301Z,2.24
2022-10-21T03:52:06.489Z,2.22
2022-10-21T03:54:44.129Z,2.23
2022-10-21T03:57:19.532Z,2.23
2022-10-21T03:59:52.654Z,2.17
2022-10-21T04:02:25.825Z,2.21
2022-10-21T04:04:58.929Z,2.23
2022-10-21T04:07:32.207Z,2.21
2022-10-21T04:10:08.681Z,2.23
2022-10-21T04:12:45.109Z,2.24
2022-10-21T04:15:18.745Z,2.25
2022-10-21T04:17:51.921Z,2.26
2022-10-21T04:20:25.113Z,2.24
2022-10-21T04:22:58.256Z,2.25
2022-10-21T04:25:31.702Z,2.26
2022-10-21T04:28:04.975Z,2.29
2022-10-21T04:30:38.216Z,2.30
2022-10-21T04:33:11.350Z,2.30
2022-10-21T04:35:44.457Z,2.31
2022-10-21T04:38:19.616Z,2.33
2022-10-21T04:40:59.357Z,2.36
2022-10-21T04:43:32.941Z,2.39
2022-10-21T04:46:09.986Z,2.38
2022-10-21T04:48:43.153Z,2.38
2022-10-21T04:51:16.331Z,2.41
2022-10-21T04:53:49.676Z,2.44
2022-10-21T04:56:23.341Z,2.45
2022-10-21T04:58:56.784Z,2.50
2022-10-21T05:01:30.107Z,2.55
2022-10-21T05:04:03.417Z,2.59
2022-10-21T05:06:36.753Z,2.63
2022-10-21T05:09:10.987Z,2.66
2022-10-21T05:11:44.139Z,2.70
2022-10-21T05:14:22.591Z,2.75
2022-10-21T05:16:54.711Z,2.80
2022-10-21T05:19:31.236Z,2.85
2022-10-21T05:22:03.784Z,2.88
2022-10-21T05:24:37.266Z,2.93
2022-10-21T05:27:10.671Z,2.94
2022-10-21T05:29:43.782Z,2.98
2022-10-21T05:32:16.970Z,3.02
2022-10-21T05:34:50.194Z,3.07
2022-10-21T05:37:23.616Z,3.11
2022-10-21T05:42:40.983Z,3.35
2022-10-21T05:45:15.320Z,3.28
2022-10-21T05:47:52.550Z,3.31
2022-10-21T05:50:25.781Z,3.38
2022-10-21T05:53:00.675Z,3.44
2022-10-21T05:55:33.765Z,3.50
2022-10-21T05:58:06.912Z,3.52
2022-10-21T06:00:40.386Z,3.50
2022-10-21T06:03:13.586Z,3.49
2022-10-21T06:05:46.707Z,3.46
2022-10-21T06:08:21.527Z,3.45
2022-10-21T06:11:06.969Z,3.48
2022-10-21T06:13:40.688Z,3.51
2022-10-21T06:16:15.248Z,3.52
2022-10-21T06:18:48.379Z,3.54
2022-10-21T06:21:21.515Z,3.60
2022-10-21T06:23:56.768Z,3.68
2022-10-21T06:26:34.613Z,3.81
2022-10-21T06:29:07.371Z,4.03
2022-10-21T06:31:40.528Z,4.20
2022-10-21T06:34:15.792Z,4.28
2022-10-21T06:36:49.033Z,4.28
2022-10-21T06:39:22.157Z,4.28
2022-10-21T06:41:58.262Z,4.33
2022-10-21T06:44:47.659Z,4.41
2022-10-21T06:50:39.282Z,4.52
2022-10-21T07:18:05.640Z,5.10
2022-10-21T07:20:38.786Z,5.08
2022-10-21T07:23:11.944Z,5.23
2022-10-21T07:25:45.067Z,5.31
2022-10-21T07:28:18.455Z,5.35
2022-10-21T07:30:51.677Z,5.36
2022-10-21T07:33:25.833Z,5.37
2022-10-21T07:36:07.909Z,5.32
2022-10-21T07:38:43.966Z,5.27
2022-10-21T07:41:21.516Z,5.21
2022-10-21T07:43:55.920Z,5.14
2022-10-21T07:46:29.345Z,5.17
2022-10-21T07:49:03.876Z,5.16
2022-10-21T07:51:37.361Z,5.14
2022-10-21T07:54:11.193Z,5.13
2022-10-21T07:56:46.380Z,5.13
2022-10-21T07:59:21.751Z,5.17
2022-10-21T08:01:55.774Z,5.24
2022-10-21T08:04:32.252Z,5.27
2022-10-21T08:07:07.238Z,5.30
2022-10-21T08:09:40.932Z,5.44
2022-10-21T08:12:16.871Z,5.51
2022-10-21T08:14:50.217Z,5.53
2022-10-21T08:17:23.778Z,5.52
2022-10-21T08:19:57.461Z,5.54
2022-10-21T08:22:30.702Z,5.57
2022-10-21T08:25:03.885Z,5.74
2022-10-21T08:27:37.683Z,6.05
2022-10-21T08:30:12.976Z,6.79
2022-10-21T08:32:46.835Z,8.41
2022-10-21T08:35:23.097Z,10.16
2022-10-21T08:37:56.714Z,10.06
2022-10-21T08:40:33.032Z,9.88
2022-10-21T08:43:11.398Z,9.77
2022-10-21T08:45:48.214Z,9.62
2022-10-21T08:48:24.517Z,9.22
2022-10-21T08:51:01.420Z,8.84
2022-10-21T08:53:39.190Z,8.41
2022-10-21T08:56:19.759Z,8.01
2022-10-21T08:58:50.706Z,7.71
2022-10-21T09:01:27.383Z,7.72
2022-10-21T09:04:03.659Z,7.53
2022-10-21T09:06:40.133Z,7.52
2022-10-21T09:09:20.614Z,7.55
2022-10-21T09:12:01.325Z,7.53
2022-10-21T09:15:00.700Z,7.47
2022-10-21T09:18:02.721Z,7.50
2022-10-21T09:20:46.679Z,7.76
2022-10-21T09:23:51.068Z,7.73
2022-10-21T09:26:31.484Z,7.52
2022-10-21T09:29:15.325Z,7.46
2022-10-21T09:31:55.335Z,7.49
2022-10-21T09:34:31.826Z,7.53
2022-10-21T09:37:08.738Z,7.46
2022-10-21T09:39:45.456Z,7.33
2022-10-21T09:42:42.227Z,7.14
2022-10-21T09:44:56.114Z,6.99
2022-10-21T09:47:36.590Z,6.84
2022-10-21T09:50:14.900Z,6.78
2022-10-21T09:52:52.101Z,6.77
2022-10-21T09:55:27.595Z,6.70
2022-10-21T09:58:03.963Z,6.50
2022-10-21T10:00:50.310Z,6.36
2022-10-21T10:03:35.413Z,6.31
2022-10-21T10:06:09.403Z,6.24
2022-10-21T10:08:44.903Z,6.23
2022-10-21T10:11:22.635Z,6.24
2022-10-21T10:13:57.292Z,6.31
2022-10-21T10:16:33.197Z,6.53
2022-10-21T10:19:19.054Z,6.82
2022-10-21T10:22:13.294Z,6.98
2022-10-21T10:24:47.864Z,6.99
2022-10-21T10:27:25.822Z,7.03
2022-10-21T10:30:00.800Z,7.06
2022-10-21T10:32:37.192Z,7.28
2022-10-21T10:35:18.987Z,7.27
2022-10-21T10:37:53.587Z,7.32
2022-10-21T10:40:31.979Z,7.27
2022-10-21T10:43:09.493Z,7.18
2022-10-21T10:45:57.997Z,7.03
2022-10-21T10:48:34.922Z,6.94
2022-10-21T10:51:14.594Z,6.97
2022-10-21T10:53:49.169Z,6.99
2022-10-21T10:56:26.043Z,6.99
2022-10-21T11:01:53.387Z,7.04
2022-10-21T11:04:31.302Z,6.80
2022-10-21T11:07:05.744Z,6.77
2022-10-21T11:09:39.908Z,6.77
2022-10-21T11:12:19.558Z,6.64
2022-10-21T11:14:58.661Z,6.63
2022-10-21T11:17:36.733Z,6.57
2022-10-21T11:20:14.459Z,6.49
2022-10-21T11:22:53.145Z,6.47
2022-10-21T11:25:31.036Z,6.45
2022-10-21T11:28:05.948Z,6.41
2022-10-21T11:30:45.867Z,6.45
2022-10-21T11:33:22.772Z,6.41
2022-10-21T11:36:01.703Z,6.45
2022-10-21T11:38:52.207Z,6.48
2022-10-21T11:41:35.093Z,6.42
2022-10-21T11:44:20.057Z,6.35
2022-10-21T11:46:58.973Z,6.43
2022-10-21T11:49:45.285Z,6.44
2022-10-21T11:52:25.281Z,6.40
2022-10-21T12:16:19.211Z,6.20
2022-10-21T12:18:55.504Z,6.24
2022-10-21T12:21:31.655Z,6.33
2022-10-21T12:24:08.229Z,6.39
2022-10-21T12:26:44.301Z,6.49
2022-10-21T12:29:20.614Z,6.45
2022-10-21T12:31:57.539Z,6.44
2022-10-21T12:34:38.560Z,6.52
2022-10-21T12:38:07.765Z,6.54
2022-10-21T12:40:42.789Z,6.55
2022-10-21T12:43:23.899Z,6.61
2022-10-21T12:46:12.062Z,6.63
2022-10-21T12:48:49.921Z,6.51
2022-10-21T12:51:23.098Z,6.55
2022-10-21T12:53:59.142Z,6.57
2022-10-21T12:56:46.460Z,6.50
2022-10-21T12:59:32.016Z,6.51
2022-10-21T13:02:25.726Z,6.58
2022-10-21T13:05:03.344Z,6.68
2022-10-21T13:07:40.133Z,6.71
2022-10-21T13:10:38.289Z,6.71
2022-10-21T13:13:48.756Z,6.68
2022-10-21T13:16:39.348Z,6.58
2022-10-21T13:19:35.210Z,6.53
2022-10-21T13:28:31.186Z,6.22
2022-10-21T13:34:42.343Z,6.15
2022-10-21T13:43:18.796Z,6.05
2022-10-21T13:46:07.749Z,6.06
2022-10-21T13:48:42.967Z,5.94
2022-10-21T13:51:25.350Z,5.92
2022-10-21T13:54:05.804Z,5.95
2022-10-21T13:56:42.879Z,6.01
2022-10-21T13:59:24.971Z,6.04
2022-10-21T14:02:00.466Z,6.05
2022-10-21T14:04:35.490Z,6.01
2022-10-21T14:07:12.982Z,6.02
2022-10-21T14:09:48.925Z,6.02
2022-10-21T14:12:28.588Z,6.01
2022-10-21T14:15:46.149Z,5.99
2022-10-21T14:23:08.663Z,6.06
2022-10-21T14:27:00.257Z,5.93
2022-10-21T14:33:49.280Z,6.02
2022-10-21T14:36:25.711Z,5.82
2022-10-21T14:39:01.301Z,5.82
2022-10-21T14:41:37.477Z,5.81
2022-10-21T14:44:16.291Z,5.86
2022-10-21T14:46:51.445Z,5.91
2022-10-21T14:49:28.993Z,5.96
2022-10-21T14:52:11.801Z,5.98
2022-10-21T14:54:47.793Z,5.94
2022-10-21T14:57:30.145Z,5.93
2022-10-21T15:00:04.072Z,5.92
2022-10-21T15:02:40.367Z,5.90
2022-10-21T15:05:34.041Z,5.88
2022-10-21T15:08:32.541Z,5.84
2022-10-21T15:11:38.302Z,5.81
2022-10-21T15:14:41.461Z,5.78
2022-10-21T15:17:18.222Z,5.77
2022-10-21T15:19:55.068Z,5.76
2022-10-21T15:22:34.382Z,5.74
2022-10-21T15:25:11.193Z,5.70
2022-10-21T15:27:45.953Z,5.68
2022-10-21T15:30:21.980Z,5.71
2022-10-21T15:32:59.919Z,5.68
2022-10-21T15:35:34.796Z,5.65
2022-10-21T15:38:08.046Z,5.60
2022-10-21T15:40:41.464Z,5.56
2022-10-21T15:43:18.248Z,5.52
2022-10-21T15:45:53.145Z,5.45
2022-10-21T15:48:29.077Z,5.37
2022-10-21T15:51:25.192Z,5.27
2022-10-21T15:54:04.469Z,5.21
2022-10-21T15:56:48.167Z,5.17
2022-10-21T15:59:27.848Z,5.17
2022-10-21T16:02:12.744Z,5.19
2022-10-21T16:04:46.880Z,5.21
2022-10-21T16:07:32.945Z,5.22
2022-10-21T16:10:24.833Z,5.23
2022-10-21T16:12:59.359Z,5.21
2022-10-21T16:15:42.441Z,5.24
2022-10-21T16:18:17.509Z,5.24
2022-10-21T16:20:51.351Z,5.24
2022-10-21T16:23:29.129Z,5.24
2022-10-21T16:26:04.560Z,5.23
2022-10-21T16:28:41.012Z,5.26
2022-10-21T16:31:16.200Z,5.27
2022-10-21T16:33:49.750Z,5.23
2022-10-21T16:36:25.400Z,5.24
2022-10-21T16:38:59.731Z,5.23
2022-10-21T16:41:36.559Z,5.22
2022-10-21T16:44:09.875Z,5.23
2022-10-21T16:46:46.137Z,5.24
2022-10-21T16:49:26.320Z,5.25
2022-10-21T16:52:02.542Z,5.26
2022-10-21T16:54:36.677Z,5.26
2022-10-21T16:57:11.366Z,5.26
2022-10-21T16:59:47.727Z,5.27
2022-10-21T17:02:24.646Z,5.27
2022-10-21T17:05:06.700Z,5.25
2022-10-21T17:07:43.962Z,5.24
2022-10-21T17:10:17.332Z,5.22
2022-10-21T17:12:53.844Z,5.23
2022-10-21T17:15:31.171Z,5.23
2022-10-21T17:18:11.818Z,5.19
2022-10-21T17:20:47.006Z,5.18
2022-10-21T17:23:23.631Z,5.18
2022-10-21T17:25:56.889Z,5.17
2022-10-21T17:28:30.359Z,5.12
2022-10-21T17:31:06.779Z,5.10
2022-10-21T17:33:40.931Z,5.08
2022-10-21T17:36:15.676Z,5.07
2022-10-21T17:38:53.799Z,5.07
2022-10-21T17:45:27.099Z,5.09
2022-10-21T17:55:05.404Z,5.09
2022-10-21T17:57:49.261Z,5.08
2022-10-21T18:00:47.774Z,5.09
2022-10-21T18:03:32.041Z,5.13
2022-10-21T18:06:07.029Z,5.15
2022-10-21T18:08:43.825Z,5.17
2022-10-21T18:11:21.548Z,5.19
2022-10-21T18:13:55.417Z,5.19
2022-10-21T18:16:29.165Z,5.20
2022-10-21T18:19:11.439Z,5.21
2022-10-21T18:21:44.915Z,5.21
2022-10-21T18:24:19.462Z,5.23
2022-10-21T18:26:52.373Z,5.26
2022-10-21T18:29:25.738Z,5.28
2022-10-21T18:31:58.956Z,5.30
2022-10-21T18:34:35.263Z,5.32
2022-10-21T18:37:10.742Z,5.31
2022-10-21T18:39:46.235Z,5.30
2022-10-21T18:42:26.160Z,5.29
2022-10-21T18:44:59.308Z,5.29
2022-10-21T18:47:33.831Z,5.27
2022-10-21T18:50:10.499Z,5.30
2022-10-21T18:52:45.351Z,5.32
2022-10-21T18:55:22.740Z,5.32
2022-10-21T18:57:56.433Z,5.29
2022-10-21T19:00:32.039Z,5.28
2022-10-21T19:03:05.829Z,5.26
2022-10-21T19:05:41.202Z,5.24
2022-10-21T19:08:15.637Z,5.20
2022-10-21T19:10:49.271Z,5.19
2022-10-21T19:13:24.134Z,5.19
2022-10-21T19:15:57.201Z,5.20
2022-10-21T19:18:32.101Z,5.20
2022-10-21T19:21:05.648Z,5.18
2022-10-21T19:23:40.522Z,5.18
2022-10-21T19:26:19.929Z,5.20
2022-10-21T19:28:55.810Z,5.20
2022-10-21T19:31:34.701Z,5.21
2022-10-21T19:34:07.942Z,5.22
2022-10-21T19:36:41.164Z,5.21
2022-10-21T19:39:22.274Z,5.15
2022-10-21T19:41:55.399Z,5.09
2022-10-21T19:44:32.288Z,5.01
2022-10-21T19:47:05.464Z,4.94
2022-10-21T19:49:41.841Z,4.88
2022-10-21T19:52:15.040Z,4.82
2022-10-21T19:54:49.857Z,4.78
2022-10-21T19:57:24.737Z,4.73
2022-10-21T20:00:01.254Z,4.63
2022-10-21T20:02:36.396Z,4.58
2022-10-21T20:05:11.837Z,4.54
2022-10-21T20:07:45.144Z,4.47
2022-10-21T20:10:22.013Z,4.40
2022-10-21T20:12:57.826Z,4.36
2022-10-21T20:15:34.835Z,4.35
2022-10-21T20:18:21.242Z,4.40
2022-10-21T20:21:00.282Z,4.46
2022-10-21T20:23:38.231Z,4.54
2022-10-21T20:26:16.656Z,4.62
2022-10-21T20:28:52.392Z,4.69
2022-10-21T20:31:29.562Z,4.76
2022-10-21T20:34:03.479Z,4.82
2022-10-21T20:36:41.460Z,4.84
2022-10-21T20:39:19.764Z,4.89
2022-10-21T20:41:53.286Z,4.94
2022-10-21T20:44:26.451Z,4.98
2022-10-21T20:47:06.226Z,4.91
2022-10-21T20:52:27.000Z,4.95
2022-10-21T20:55:03.512Z,4.83
2022-10-21T20:57:37.179Z,4.83
2022-10-21T21:00:13.753Z,4.82
2022-10-21T21:02:49.329Z,4.79
2022-10-21T21:05:22.525Z,4.75
2022-10-21T21:07:59.691Z,4.72
2022-10-21T21:10:33.328Z,4.72
2022-10-21T21:13:06.575Z,4.72
2022-10-21T21:15:40.066Z,4.73
2022-10-21T21:18:14.616Z,4.73
2022-10-21T21:20:47.711Z,4.74
2022-10-21T21:23:20.859Z,4.78
2022-10-21T21:25:53.955Z,4.79
2022-10-21T21:28:27.085Z,4.80
2022-10-21T21:31:02.714Z,4.79
2022-10-21T21:33:36.777Z,4.76
2022-10-21T21:36:11.765Z,4.73
2022-10-21T21:38:45.768Z,4.71
2022-10-21T21:41:22.735Z,4.71
2022-10-21T21:43:58.464Z,4.70
2022-10-21T21:46:31.634Z,4.64
2022-10-21T21:49:06.591Z,4.58
2022-10-21T21:51:39.908Z,4.51
2022-10-21T21:54:13.068Z,4.45
2022-10-21T21:56:54.466Z,4.42
2022-10-21T21:59:29.942Z,4.40
2022-10-21T22:02:04.370Z,4.39
2022-10-21T22:04:39.690Z,4.39
2022-10-21T22:07:12.902Z,4.36
2022-10-21T22:09:46.009Z,4.34
2022-10-21T22:12:23.447Z,4.30
2022-10-21T22:14:58.929Z,4.29
2022-10-21T22:17:35.479Z,4.28
2022-10-21T22:20:17.132Z,4.27
2022-10-21T22:22:57.036Z,4.32
2022-10-21T22:25:30.233Z,4.37
2022-10-21T22:28:05.321Z,4.42
2022-10-21T22:30:38.506Z,4.49
2022-10-21T22:33:11.693Z,4.58
2022-10-21T22:35:46.012Z,4.63
2022-10-21T22:38:19.844Z,4.69
2022-10-21T22:40:59.113Z,4.74
2022-10-21T22:43:32.734Z,4.81
2022-10-21T22:46:21.450Z,4.83
2022-10-21T22:48:40.601Z,4.88
2022-10-21T22:51:13.880Z,4.91
2022-10-21T22:53:55.111Z,4.94
2022-10-21T22:59:34.035Z,4.89
2022-10-21T23:02:21.201Z,4.92
2022-10-21T23:04:56.792Z,4.94
2022-10-21T23:07:33.772Z,4.96
2022-10-21T23:10:10.357Z,5.00
2022-10-21T23:12:43.687Z,5.03
2022-10-21T23:15:18.541Z,5.03
2022-10-21T23:17:53.347Z,5.03
2022-10-21T23:20:26.508Z,4.99
2022-10-21T23:23:00.126Z,4.92
2022-10-21T23:25:33.157Z,4.87
2022-10-21T23:28:08.243Z,4.88
2022-10-21T23:30:43.445Z,4.88
2022-10-21T23:33:16.717Z,4.87
2022-10-21T23:35:50.835Z,4.85
2022-10-21T23:38:24.169Z,4.79
2022-10-21T23:40:59.288Z,4.78
2022-10-21T23:43:36.643Z,4.78
2022-10-21T23:46:11.387Z,4.78
2022-10-21T23:48:44.497Z,4.77
2022-10-21T23:51:17.768Z,4.78
2022-10-21T23:53:52.602Z,4.79
2022-10-21T23:56:25.715Z,4.80
2022-10-21T23:58:58.868Z,4.80
