createdAt,value
2019-03-24T00:00:13.279Z,14.56
2019-03-24T00:02:42.647Z,14.57
2019-03-24T00:05:12.035Z,14.61
2019-03-24T00:07:41.439Z,14.61
2019-03-24T00:10:10.940Z,14.66
2019-03-24T00:12:40.499Z,14.66
2019-03-24T00:15:10.698Z,14.67
2019-03-24T00:17:40.077Z,14.67
2019-03-24T00:20:10.463Z,14.65
2019-03-24T00:22:39.948Z,14.65
2019-03-24T00:25:09.679Z,14.64
2019-03-24T00:27:39.051Z,14.65
2019-03-24T00:30:11.851Z,14.62
2019-03-24T00:32:41.232Z,14.60
2019-03-24T00:35:11.224Z,14.61
2019-03-24T00:37:40.601Z,14.61
2019-03-24T00:40:10.329Z,14.60
2019-03-24T00:42:39.711Z,14.58
2019-03-24T00:45:10.447Z,14.58
2019-03-24T00:47:39.823Z,14.58
2019-03-24T00:50:09.608Z,14.58
2019-03-24T00:52:38.978Z,14.58
2019-03-24T00:55:09.097Z,14.58
2019-03-24T00:57:38.471Z,14.54
2019-03-24T01:00:11.676Z,14.51
2019-03-24T01:02:41.055Z,14.51
2019-03-24T01:05:10.508Z,14.50
2019-03-24T01:07:40.035Z,14.51
2019-03-24T01:10:28.758Z,14.54
2019-03-24T01:12:58.132Z,14.51
2019-03-24T01:15:27.520Z,14.50
2019-03-24T01:17:57.453Z,14.49
2019-03-24T01:20:27.046Z,14.47
2019-03-24T01:22:56.417Z,14.44
2019-03-24T01:25:26.083Z,14.43
2019-03-24T01:27:55.792Z,14.41
2019-03-24T01:30:25.165Z,14.38
2019-03-24T01:32:54.559Z,14.36
2019-03-24T01:35:23.928Z,14.31
2019-03-24T01:37:53.316Z,14.26
2019-03-24T01:40:23.039Z,14.22
2019-03-24T01:42:52.423Z,14.22
2019-03-24T01:45:21.801Z,14.22
2019-03-24T01:47:51.188Z,14.20
2019-03-24T01:50:20.561Z,14.18
2019-03-24T01:52:49.940Z,14.16
2019-03-24T01:55:19.322Z,14.17
2019-03-24T01:57:49.022Z,14.21
2019-03-24T02:00:18.395Z,14.20
2019-03-24T02:02:47.781Z,14.22
2019-03-24T02:05:17.165Z,14.22
2019-03-24T02:07:46.913Z,14.22
2019-03-24T02:10:18.656Z,14.21
2019-03-24T02:12:48.043Z,14.19
2019-03-24T02:15:17.823Z,14.18
2019-03-24T02:17:47.223Z,14.17
2019-03-24T02:20:17.104Z,14.15
2019-03-24T02:22:46.552Z,14.13
2019-03-24T02:25:15.925Z,14.11
2019-03-24T02:27:45.321Z,14.06
2019-03-24T02:30:16.306Z,14.03
2019-03-24T02:32:45.692Z,13.98
2019-03-24T02:35:15.082Z,13.96
2019-03-24T02:37:44.475Z,13.93
2019-03-24T02:40:14.256Z,13.89
2019-03-24T02:42:43.660Z,13.85
2019-03-24T02:45:13.627Z,13.82
2019-03-24T02:47:43.013Z,13.80
2019-03-24T02:50:12.599Z,13.80
2019-03-24T02:52:42.311Z,13.80
2019-03-24T02:55:12.434Z,13.77
2019-03-24T02:57:41.818Z,13.75
2019-03-24T03:00:11.806Z,13.71
2019-03-24T03:02:41.179Z,13.69
2019-03-24T03:05:11.493Z,13.64
2019-03-24T03:07:41.190Z,13.58
2019-03-24T03:10:11.489Z,13.54
2019-03-24T03:12:40.859Z,13.51
2019-03-24T03:15:11.954Z,13.43
2019-03-24T03:17:41.338Z,13.35
2019-03-24T03:20:11.225Z,13.29
2019-03-24T03:22:40.866Z,13.23
2019-03-24T03:25:11.364Z,13.18
2019-03-24T03:27:40.746Z,13.13
2019-03-24T03:30:10.733Z,13.06
2019-03-24T03:32:40.127Z,13.03
2019-03-24T03:35:11.598Z,12.97
2019-03-24T03:37:41.215Z,12.92
2019-03-24T03:40:11.400Z,12.87
2019-03-24T03:42:40.901Z,12.82
2019-03-24T03:45:29.860Z,12.78
2019-03-24T03:47:59.575Z,12.71
2019-03-24T03:50:29.280Z,12.67
2019-03-24T03:52:58.670Z,12.67
2019-03-24T03:55:28.060Z,12.68
2019-03-24T03:57:57.434Z,12.70
2019-03-24T04:00:33.214Z,12.71
2019-03-24T04:03:03.404Z,12.68
2019-03-24T04:05:32.794Z,12.68
2019-03-24T04:08:02.909Z,12.67
2019-03-24T04:10:32.287Z,12.67
2019-03-24T04:13:01.908Z,12.70
2019-03-24T04:15:31.295Z,12.67
2019-03-24T04:18:00.992Z,12.66
2019-03-24T04:20:30.383Z,12.62
2019-03-24T04:23:00.106Z,12.62
2019-03-24T04:25:29.809Z,12.58
2019-03-24T04:27:59.414Z,12.55
2019-03-24T04:30:28.803Z,12.50
2019-03-24T04:32:58.177Z,12.48
2019-03-24T04:35:27.578Z,12.43
2019-03-24T04:37:56.962Z,12.39
2019-03-24T04:40:26.338Z,12.33
2019-03-24T04:42:55.725Z,12.30
2019-03-24T04:45:25.107Z,12.28
2019-03-24T04:47:54.486Z,12.29
2019-03-24T04:50:23.871Z,12.28
2019-03-24T04:52:53.482Z,12.29
2019-03-24T04:55:22.876Z,12.30
2019-03-24T04:57:52.250Z,12.29
2019-03-24T05:00:26.247Z,12.27
2019-03-24T05:02:55.626Z,12.23
2019-03-24T05:05:25.282Z,12.22
2019-03-24T05:07:55.102Z,12.19
2019-03-24T05:10:28.714Z,12.18
2019-03-24T05:12:58.393Z,12.19
2019-03-24T05:15:27.781Z,12.18
2019-03-24T05:17:57.155Z,12.18
2019-03-24T05:20:26.532Z,12.20
2019-03-24T05:22:55.913Z,12.19
2019-03-24T05:25:25.280Z,12.21
2019-03-24T05:27:54.704Z,12.23
2019-03-24T05:30:24.042Z,12.24
2019-03-24T05:32:53.433Z,12.23
2019-03-24T05:35:22.810Z,12.25
2019-03-24T05:37:52.188Z,12.25
2019-03-24T05:40:22.704Z,12.26
2019-03-24T05:42:52.826Z,12.28
2019-03-24T05:45:22.195Z,12.31
2019-03-24T05:47:51.573Z,12.31
2019-03-24T05:50:20.962Z,12.31
2019-03-24T05:52:50.344Z,12.30
2019-03-24T05:55:19.958Z,12.31
2019-03-24T05:57:49.672Z,12.30
2019-03-24T06:00:19.126Z,12.30
2019-03-24T06:02:48.507Z,12.29
2019-03-24T06:05:18.164Z,12.25
2019-03-24T06:07:48.193Z,12.20
2019-03-24T06:10:17.561Z,12.18
2019-03-24T06:12:46.943Z,12.15
2019-03-24T06:15:16.388Z,12.12
2019-03-24T06:17:48.041Z,12.11
2019-03-24T06:20:17.176Z,12.09
2019-03-24T06:22:46.566Z,12.09
2019-03-24T06:25:15.943Z,12.09
2019-03-24T06:27:45.322Z,12.10
2019-03-24T06:30:15.440Z,12.09
2019-03-24T06:32:45.634Z,12.06
2019-03-24T06:35:15.073Z,12.07
2019-03-24T06:37:44.465Z,12.05
2019-03-24T06:40:14.047Z,12.04
2019-03-24T06:42:43.506Z,12.01
2019-03-24T06:45:13.013Z,11.99
2019-03-24T06:47:42.632Z,11.95
2019-03-24T06:50:12.542Z,11.92
2019-03-24T06:52:41.921Z,11.92
2019-03-24T06:55:11.678Z,11.92
2019-03-24T06:57:41.041Z,11.92
2019-03-24T07:00:12.437Z,11.91
2019-03-24T07:02:41.804Z,11.91
2019-03-24T07:05:11.799Z,11.86
2019-03-24T07:07:41.426Z,11.84
2019-03-24T07:10:12.022Z,11.84
2019-03-24T07:12:41.391Z,11.86
2019-03-24T07:15:10.903Z,11.89
2019-03-24T07:17:40.620Z,11.92
2019-03-24T07:20:10.610Z,11.96
2019-03-24T07:22:39.984Z,12.03
2019-03-24T07:25:09.598Z,12.08
2019-03-24T07:27:38.984Z,12.13
2019-03-24T07:30:10.473Z,12.17
2019-03-24T07:32:40.137Z,12.23
2019-03-24T07:35:10.085Z,12.26
2019-03-24T07:37:39.459Z,12.31
2019-03-24T07:40:10.368Z,12.36
2019-03-24T07:42:39.984Z,12.37
2019-03-24T07:45:10.072Z,12.40
2019-03-24T07:47:39.444Z,12.47
2019-03-24T07:50:10.699Z,12.52
2019-03-24T07:52:40.066Z,12.59
2019-03-24T07:55:09.614Z,12.66
2019-03-24T07:57:39.003Z,12.74
2019-03-24T08:00:11.555Z,12.78
2019-03-24T08:02:51.512Z,12.82
2019-03-24T08:05:20.916Z,12.84
2019-03-24T08:07:50.295Z,12.86
2019-03-24T08:10:19.688Z,12.92
2019-03-24T08:12:49.111Z,13.00
2019-03-24T08:15:18.513Z,13.04
2019-03-24T08:17:47.889Z,13.09
2019-03-24T08:20:17.289Z,13.15
2019-03-24T08:22:46.657Z,13.19
2019-03-24T08:25:16.044Z,13.26
2019-03-24T08:27:45.422Z,13.30
2019-03-24T08:30:18.258Z,13.31
2019-03-24T08:32:47.628Z,13.36
2019-03-24T08:35:17.430Z,13.41
2019-03-24T08:37:47.114Z,13.46
2019-03-24T08:40:16.504Z,13.52
2019-03-24T08:42:45.883Z,13.65
2019-03-24T08:45:30.493Z,13.77
2019-03-24T08:48:00.011Z,13.89
2019-03-24T08:50:29.469Z,14.03
2019-03-24T08:52:58.914Z,14.15
2019-03-24T08:55:28.295Z,14.28
2019-03-24T08:57:57.675Z,14.39
2019-03-24T09:00:30.867Z,14.50
2019-03-24T09:02:59.614Z,14.58
2019-03-24T09:05:29.513Z,14.64
2019-03-24T09:07:59.366Z,14.70
2019-03-24T09:10:29.391Z,14.83
2019-03-24T09:12:58.768Z,14.99
2019-03-24T09:15:28.144Z,15.14
2019-03-24T09:17:57.542Z,15.29
2019-03-24T09:20:26.919Z,15.42
2019-03-24T09:22:56.374Z,15.50
2019-03-24T09:25:25.781Z,15.61
2019-03-24T09:27:55.218Z,15.67
2019-03-24T09:30:33.206Z,15.75
2019-03-24T09:33:03.263Z,15.82
2019-03-24T09:35:32.726Z,15.89
2019-03-24T09:38:02.104Z,15.97
2019-03-24T09:40:34.682Z,16.09
2019-03-24T09:43:05.881Z,16.20
2019-03-24T09:45:35.394Z,16.29
2019-03-24T09:48:05.417Z,16.43
2019-03-24T09:50:34.798Z,16.59
2019-03-24T09:53:04.829Z,16.76
2019-03-24T09:55:34.200Z,16.90
2019-03-24T09:58:03.821Z,16.98
2019-03-24T10:00:33.518Z,16.89
2019-03-24T10:03:02.908Z,16.74
2019-03-24T10:05:32.278Z,16.56
2019-03-24T10:08:01.670Z,16.33
2019-03-24T10:10:31.049Z,16.13
2019-03-24T10:13:00.440Z,15.98
2019-03-24T10:15:29.819Z,15.84
2019-03-24T10:17:59.215Z,15.80
2019-03-24T10:20:28.595Z,15.85
2019-03-24T10:22:57.981Z,15.95
2019-03-24T10:25:27.429Z,16.08
2019-03-24T10:27:56.810Z,16.27
2019-03-24T10:30:26.188Z,16.43
2019-03-24T10:32:55.582Z,16.52
2019-03-24T10:35:24.960Z,16.54
2019-03-24T10:37:54.349Z,16.51
2019-03-24T10:40:28.732Z,16.49
2019-03-24T10:42:54.832Z,16.60
2019-03-24T10:45:24.228Z,16.79
2019-03-24T10:47:53.606Z,17.17
2019-03-24T10:50:23.293Z,17.55
2019-03-24T10:52:52.716Z,17.99
2019-03-24T10:55:22.062Z,18.46
2019-03-24T10:57:51.434Z,18.80
2019-03-24T11:00:37.988Z,19.02
2019-03-24T11:03:07.698Z,19.21
2019-03-24T11:05:37.078Z,19.51
2019-03-24T11:08:06.606Z,19.93
2019-03-24T11:10:35.994Z,20.31
2019-03-24T11:13:05.444Z,20.59
2019-03-24T11:15:34.847Z,20.87
2019-03-24T11:18:04.291Z,21.09
2019-03-24T11:20:33.677Z,21.30
2019-03-24T11:23:03.335Z,21.54
2019-03-24T11:25:32.745Z,21.75
2019-03-24T11:28:02.369Z,21.99
2019-03-24T11:30:31.768Z,22.29
2019-03-24T11:33:01.143Z,22.52
2019-03-24T11:35:30.534Z,22.52
2019-03-24T11:37:59.907Z,22.36
2019-03-24T11:40:29.298Z,22.29
2019-03-24T11:42:59.365Z,22.21
2019-03-24T11:45:28.797Z,22.10
2019-03-24T11:47:58.122Z,22.03
2019-03-24T11:50:27.513Z,22.12
2019-03-24T11:52:56.891Z,22.29
2019-03-24T11:55:26.283Z,22.19
2019-03-24T11:58:05.236Z,21.78
2019-03-24T12:00:35.532Z,21.47
2019-03-24T12:03:05.322Z,21.37
2019-03-24T12:05:34.773Z,21.37
2019-03-24T12:08:04.791Z,21.46
2019-03-24T12:10:34.247Z,21.51
2019-03-24T12:13:03.697Z,21.45
2019-03-24T12:15:33.161Z,21.28
2019-03-24T12:18:02.534Z,21.08
2019-03-24T12:20:31.935Z,20.92
2019-03-24T12:23:01.445Z,20.72
2019-03-24T12:25:30.823Z,20.47
2019-03-24T12:28:00.196Z,20.28
2019-03-24T12:30:29.641Z,20.10
2019-03-24T12:32:59.036Z,19.84
2019-03-24T12:35:28.424Z,19.57
2019-03-24T12:37:57.798Z,19.33
2019-03-24T12:40:27.201Z,19.14
2019-03-24T12:42:56.627Z,19.03
2019-03-24T12:45:26.015Z,18.97
2019-03-24T12:47:55.391Z,18.93
2019-03-24T12:50:31.408Z,18.92
2019-03-24T12:52:56.543Z,18.90
2019-03-24T12:55:26.247Z,18.81
2019-03-24T12:57:55.675Z,18.76
2019-03-24T13:00:36.850Z,18.68
2019-03-24T13:03:06.837Z,18.58
2019-03-24T13:05:36.285Z,18.50
2019-03-24T13:08:15.754Z,18.42
2019-03-24T13:10:46.657Z,18.38
2019-03-24T13:13:16.162Z,18.37
2019-03-24T13:15:45.616Z,18.34
2019-03-24T13:18:15.266Z,18.38
2019-03-24T13:20:44.672Z,18.36
2019-03-24T13:23:14.060Z,18.26
2019-03-24T13:25:43.431Z,18.10
2019-03-24T13:28:12.838Z,17.99
2019-03-24T13:30:42.210Z,17.93
2019-03-24T13:33:11.595Z,17.89
2019-03-24T13:35:40.971Z,17.88
2019-03-24T13:38:10.612Z,17.86
2019-03-24T13:40:39.981Z,17.88
2019-03-24T13:43:10.220Z,17.88
2019-03-24T13:45:39.598Z,17.88
2019-03-24T13:48:09.294Z,17.91
2019-03-24T13:50:38.667Z,17.95
2019-03-24T13:53:08.130Z,17.97
2019-03-24T13:55:37.742Z,18.03
2019-03-24T13:58:07.394Z,18.09
2019-03-24T14:00:36.777Z,18.12
2019-03-24T14:03:06.252Z,18.14
2019-03-24T14:05:35.651Z,18.18
2019-03-24T14:08:05.165Z,18.20
2019-03-24T14:10:34.801Z,18.19
2019-03-24T14:13:04.204Z,18.21
2019-03-24T14:15:33.586Z,18.20
2019-03-24T14:18:03.072Z,18.21
2019-03-24T14:20:42.677Z,18.19
2019-03-24T14:23:03.795Z,18.09
2019-03-24T14:25:33.165Z,17.96
2019-03-24T14:28:02.560Z,17.87
2019-03-24T14:30:46.935Z,17.78
2019-03-24T14:33:16.926Z,17.69
2019-03-24T14:35:46.641Z,17.61
2019-03-24T14:38:16.184Z,17.58
2019-03-24T14:40:45.621Z,17.56
2019-03-24T14:43:15.188Z,17.52
2019-03-24T14:45:44.596Z,17.48
2019-03-24T14:48:14.275Z,17.43
2019-03-24T14:50:54.016Z,17.41
2019-03-24T14:53:14.839Z,17.40
2019-03-24T14:55:44.213Z,17.36
2019-03-24T14:58:13.612Z,17.31
2019-03-24T15:00:44.104Z,17.24
2019-03-24T15:03:13.992Z,17.17
2019-03-24T15:05:43.431Z,17.08
2019-03-24T15:08:12.940Z,16.97
2019-03-24T15:10:42.345Z,16.84
2019-03-24T15:13:11.962Z,16.71
2019-03-24T15:15:41.347Z,16.58
2019-03-24T15:18:10.734Z,16.46
2019-03-24T15:20:40.374Z,16.37
2019-03-24T15:23:09.918Z,16.29
2019-03-24T15:25:39.685Z,16.22
2019-03-24T15:28:09.087Z,16.14
2019-03-24T15:30:38.712Z,16.07
2019-03-24T15:33:08.077Z,15.97
2019-03-24T15:35:37.486Z,15.90
2019-03-24T15:38:08.720Z,15.84
2019-03-24T15:40:37.970Z,15.80
2019-03-24T15:43:07.349Z,15.78
2019-03-24T15:45:37.030Z,15.78
2019-03-24T15:48:06.490Z,15.78
2019-03-24T15:50:35.873Z,15.78
2019-03-24T15:53:05.619Z,15.78
2019-03-24T15:55:35.001Z,15.76
2019-03-24T15:58:04.617Z,15.74
2019-03-24T16:00:49.579Z,15.70
2019-03-24T16:03:19.000Z,15.65
2019-03-24T16:05:48.780Z,15.63
2019-03-24T16:08:18.242Z,15.63
2019-03-24T16:10:47.630Z,15.60
2019-03-24T16:13:17.004Z,15.59
2019-03-24T16:15:46.393Z,15.55
2019-03-24T16:18:15.775Z,15.51
2019-03-24T16:20:45.191Z,15.50
2019-03-24T16:23:14.599Z,15.47
2019-03-24T16:25:43.968Z,15.45
2019-03-24T16:28:13.355Z,15.43
2019-03-24T16:30:42.827Z,15.40
2019-03-24T16:33:12.186Z,15.36
2019-03-24T16:35:41.577Z,15.32
2019-03-24T16:38:11.015Z,15.26
2019-03-24T16:40:41.499Z,15.23
2019-03-24T16:43:10.937Z,15.18
2019-03-24T16:45:40.311Z,15.15
2019-03-24T16:48:09.692Z,15.08
2019-03-24T16:50:39.078Z,15.03
2019-03-24T16:53:09.334Z,14.99
2019-03-24T16:55:38.728Z,14.92
2019-03-24T16:58:08.442Z,14.87
2019-03-24T17:00:37.817Z,14.83
2019-03-24T17:03:07.199Z,14.79
2019-03-24T17:05:36.581Z,14.69
2019-03-24T17:08:05.983Z,14.63
2019-03-24T17:10:35.374Z,14.56
2019-03-24T17:13:04.759Z,14.85
2019-03-24T17:15:34.159Z,14.75
2019-03-24T17:18:03.738Z,14.58
2019-03-24T17:20:33.124Z,14.44
2019-03-24T17:23:02.736Z,14.33
2019-03-24T17:25:32.113Z,14.22
2019-03-24T17:28:01.509Z,14.14
2019-03-24T17:30:30.892Z,14.07
2019-03-24T17:33:00.455Z,13.99
2019-03-24T17:35:30.523Z,13.92
2019-03-24T17:38:00.491Z,13.84
2019-03-24T17:40:29.859Z,13.76
2019-03-24T17:42:59.248Z,13.68
2019-03-24T17:45:28.655Z,13.58
2019-03-24T17:47:58.039Z,13.53
2019-03-24T17:50:27.424Z,13.43
2019-03-24T17:52:56.817Z,13.36
2019-03-24T17:55:27.977Z,13.29
2019-03-24T17:57:57.589Z,13.19
2019-03-24T18:00:40.723Z,13.12
2019-03-24T18:03:10.119Z,13.02
2019-03-24T18:05:39.748Z,12.95
2019-03-24T18:08:09.262Z,12.87
2019-03-24T18:10:38.660Z,12.80
2019-03-24T18:13:08.031Z,12.73
2019-03-24T18:15:37.415Z,12.65
2019-03-24T18:18:06.802Z,12.58
2019-03-24T18:20:37.093Z,12.49
2019-03-24T18:23:06.543Z,12.41
2019-03-24T18:25:35.872Z,12.33
2019-03-24T18:28:05.379Z,12.27
2019-03-24T18:30:34.839Z,12.21
2019-03-24T18:33:04.303Z,12.15
2019-03-24T18:35:34.079Z,12.08
2019-03-24T18:38:03.470Z,12.03
2019-03-24T18:40:32.840Z,11.97
2019-03-24T18:43:02.203Z,11.93
2019-03-24T18:45:31.829Z,11.89
2019-03-24T18:48:01.188Z,11.82
2019-03-24T18:50:30.851Z,11.80
2019-03-24T18:53:00.218Z,11.75
2019-03-24T18:55:29.595Z,11.72
2019-03-24T18:57:58.984Z,11.69
2019-03-24T19:00:28.373Z,11.65
2019-03-24T19:02:58.173Z,11.61
2019-03-24T19:05:28.314Z,11.59
2019-03-24T19:07:58.285Z,11.58
2019-03-24T19:10:28.319Z,11.55
2019-03-24T19:12:57.761Z,11.53
2019-03-24T19:15:27.149Z,11.47
2019-03-24T19:17:56.518Z,11.46
2019-03-24T19:20:25.888Z,11.44
2019-03-24T19:22:55.280Z,11.41
2019-03-24T19:25:24.662Z,11.39
2019-03-24T19:27:54.043Z,11.36
2019-03-24T19:30:33.235Z,11.31
2019-03-24T19:33:02.593Z,11.26
2019-03-24T19:35:31.987Z,11.23
2019-03-24T19:38:01.862Z,11.21
2019-03-24T19:40:33.203Z,11.18
2019-03-24T19:43:02.584Z,11.15
2019-03-24T19:45:31.965Z,11.11
2019-03-24T19:48:01.339Z,11.10
2019-03-24T19:50:30.712Z,11.08
2019-03-24T19:53:00.097Z,11.05
2019-03-24T19:55:29.469Z,11.04
2019-03-24T19:57:58.840Z,11.02
2019-03-24T20:00:28.220Z,10.98
2019-03-24T20:02:57.591Z,10.97
2019-03-24T20:05:27.104Z,10.96
2019-03-24T20:07:57.658Z,10.94
2019-03-24T20:10:27.701Z,10.95
2019-03-24T20:12:57.541Z,10.96
2019-03-24T20:15:27.492Z,10.95
2019-03-24T20:17:57.506Z,10.96
2019-03-24T20:20:26.891Z,10.98
2019-03-24T20:22:57.160Z,10.96
2019-03-24T20:25:26.810Z,10.94
2019-03-24T20:27:56.185Z,10.93
2019-03-24T20:30:25.561Z,10.92
2019-03-24T20:32:54.941Z,10.90
2019-03-24T20:35:24.571Z,10.88
2019-03-24T20:37:53.969Z,10.86
2019-03-24T20:40:23.337Z,10.83
2019-03-24T20:42:53.554Z,10.81
2019-03-24T20:45:22.918Z,10.79
2019-03-24T20:47:52.615Z,10.75
2019-03-24T20:50:22.326Z,10.72
2019-03-24T20:53:03.413Z,10.67
2019-03-24T20:55:23.144Z,10.63
2019-03-24T20:57:52.517Z,10.59
2019-03-24T21:00:31.738Z,10.57
2019-03-24T21:03:01.111Z,10.49
2019-03-24T21:05:30.482Z,10.48
2019-03-24T21:07:59.861Z,10.42
2019-03-24T21:10:29.244Z,10.40
2019-03-24T21:12:58.639Z,10.37
2019-03-24T21:15:28.006Z,10.34
2019-03-24T21:17:57.391Z,10.31
2019-03-24T21:20:27.022Z,10.29
2019-03-24T21:22:56.409Z,10.25
2019-03-24T21:25:25.823Z,10.22
2019-03-24T21:27:55.158Z,10.19
2019-03-24T21:30:36.959Z,10.14
2019-03-24T21:33:06.506Z,10.08
2019-03-24T21:35:35.952Z,10.04
2019-03-24T21:38:05.675Z,9.99
2019-03-24T21:40:35.118Z,9.96
2019-03-24T21:43:06.381Z,9.92
2019-03-24T21:45:35.774Z,9.88
2019-03-24T21:48:05.355Z,9.84
2019-03-24T21:50:34.795Z,9.80
2019-03-24T21:53:04.444Z,9.75
2019-03-24T21:55:33.797Z,9.72
2019-03-24T21:58:03.167Z,9.69
2019-03-24T22:00:34.736Z,9.64
2019-03-24T22:03:04.455Z,9.60
2019-03-24T22:05:34.093Z,9.55
2019-03-24T22:08:03.720Z,9.49
2019-03-24T22:10:33.086Z,9.46
2019-03-24T22:13:02.529Z,9.42
2019-03-24T22:15:32.200Z,9.40
2019-03-24T22:18:01.570Z,9.39
2019-03-24T22:20:30.936Z,9.36
2019-03-24T22:23:00.297Z,9.35
2019-03-24T22:25:29.665Z,9.34
2019-03-24T22:27:59.039Z,9.31
2019-03-24T22:30:29.434Z,9.28
2019-03-24T22:32:58.869Z,9.27
2019-03-24T22:35:28.812Z,9.23
2019-03-24T22:37:58.874Z,9.22
2019-03-24T22:40:28.946Z,9.18
2019-03-24T22:42:58.936Z,9.13
2019-03-24T22:45:29.173Z,9.09
2019-03-24T22:47:59.105Z,9.05
2019-03-24T22:50:29.351Z,9.03
2019-03-24T22:52:59.219Z,9.03
2019-03-24T22:55:29.209Z,9.01
2019-03-24T22:57:58.569Z,8.99
2019-03-24T23:00:45.824Z,8.97
2019-03-24T23:03:15.182Z,8.92
2019-03-24T23:05:44.625Z,8.89
2019-03-24T23:08:14.025Z,8.87
2019-03-24T23:10:43.398Z,8.85
2019-03-24T23:13:12.759Z,8.82
2019-03-24T23:15:42.414Z,8.82
2019-03-24T23:18:11.860Z,8.78
2019-03-24T23:20:41.238Z,8.78
2019-03-24T23:23:10.675Z,8.75
2019-03-24T23:25:40.053Z,8.74
2019-03-24T23:28:09.863Z,8.71
2019-03-24T23:30:39.922Z,8.72
2019-03-24T23:33:09.959Z,8.74
2019-03-24T23:35:40.113Z,8.78
2019-03-24T23:38:09.476Z,8.84
2019-03-24T23:40:39.087Z,8.87
2019-03-24T23:43:08.517Z,8.94
2019-03-24T23:45:37.894Z,8.97
2019-03-24T23:48:07.381Z,8.99
2019-03-24T23:50:36.712Z,9.00
2019-03-24T23:53:06.247Z,8.99
2019-03-24T23:55:35.695Z,9.01
2019-03-24T23:58:05.058Z,9.03
