createdAt,value
2017-09-20T00:00:26.998Z,99.99
2017-09-20T00:01:26.891Z,99.99
2017-09-20T00:02:27.006Z,99.99
2017-09-20T00:03:26.904Z,99.99
2017-09-20T00:04:27.021Z,99.99
2017-09-20T00:05:26.922Z,99.99
2017-09-20T00:06:27.033Z,99.99
2017-09-20T00:07:26.944Z,99.99
2017-09-20T00:08:27.047Z,99.99
2017-09-20T00:09:26.957Z,99.99
2017-09-20T00:10:27.062Z,99.99
2017-09-20T00:11:26.973Z,99.99
2017-09-20T00:12:27.075Z,99.99
2017-09-20T00:13:26.994Z,99.99
2017-09-20T00:14:27.089Z,99.99
2017-09-20T00:15:27.018Z,99.99
2017-09-20T00:16:27.106Z,99.99
2017-09-20T00:17:27.038Z,99.99
2017-09-20T00:18:27.119Z,99.99
2017-09-20T00:19:27.045Z,99.99
2017-09-20T00:20:27.130Z,99.99
2017-09-20T00:21:27.056Z,99.99
2017-09-20T00:22:27.144Z,99.99
2017-09-20T00:23:27.076Z,99.99
2017-09-20T00:24:27.156Z,99.99
2017-09-20T00:25:27.102Z,99.99
2017-09-20T00:26:27.170Z,99.99
2017-09-20T00:27:27.114Z,99.99
2017-09-20T00:28:27.184Z,99.99
2017-09-20T00:29:27.128Z,99.99
2017-09-20T00:30:27.196Z,99.99
2017-09-20T00:31:27.145Z,99.99
2017-09-20T00:32:27.210Z,99.99
2017-09-20T00:33:27.161Z,99.99
2017-09-20T00:34:27.228Z,99.99
2017-09-20T00:35:27.180Z,99.99
2017-09-20T00:36:27.239Z,99.99
2017-09-20T00:37:27.196Z,99.99
2017-09-20T00:38:27.249Z,99.99
2017-09-20T00:39:27.216Z,99.99
2017-09-20T00:40:27.262Z,99.99
2017-09-20T00:41:27.233Z,99.99
2017-09-20T00:42:27.278Z,99.99
2017-09-20T00:43:27.251Z,99.99
2017-09-20T00:44:27.294Z,99.99
2017-09-20T00:45:27.260Z,99.99
2017-09-20T00:46:27.304Z,99.99
2017-09-20T00:47:27.282Z,99.99
2017-09-20T00:48:27.318Z,99.99
2017-09-20T00:49:27.299Z,99.99
2017-09-20T00:50:27.332Z,99.99
2017-09-20T00:51:27.314Z,99.99
2017-09-20T00:52:27.346Z,99.99
2017-09-20T00:53:27.333Z,99.99
2017-09-20T00:54:27.360Z,99.99
2017-09-20T00:55:27.349Z,99.99
2017-09-20T00:56:27.371Z,99.99
2017-09-20T00:57:27.364Z,99.99
2017-09-20T00:58:27.386Z,99.99
2017-09-20T00:59:27.384Z,99.99
2017-09-20T01:00:27.502Z,99.99
2017-09-20T01:01:27.398Z,99.99
2017-09-20T01:02:27.515Z,99.99
2017-09-20T01:03:27.423Z,99.99
2017-09-20T01:04:27.530Z,99.99
2017-09-20T01:05:27.432Z,99.99
2017-09-20T01:06:27.544Z,99.99
2017-09-20T01:07:27.451Z,99.99
2017-09-20T01:08:27.560Z,99.99
2017-09-20T01:09:27.467Z,99.99
2017-09-20T01:10:27.571Z,99.99
2017-09-20T01:11:27.487Z,99.99
2017-09-20T01:12:28.608Z,99.99
2017-09-20T01:13:27.509Z,99.99
2017-09-20T01:14:27.601Z,99.99
2017-09-20T01:15:27.518Z,99.99
2017-09-20T01:16:27.613Z,99.99
2017-09-20T01:17:27.532Z,99.99
2017-09-20T01:18:27.624Z,99.99
2017-09-20T01:19:27.548Z,99.99
2017-09-20T01:20:27.645Z,99.99
2017-09-20T01:21:27.569Z,99.99
2017-09-20T01:22:27.657Z,99.99
2017-09-20T01:23:27.586Z,99.99
2017-09-20T01:24:28.169Z,99.99
2017-09-20T01:25:27.598Z,99.99
2017-09-20T01:26:27.684Z,99.99
2017-09-20T01:27:27.624Z,99.99
2017-09-20T01:28:27.695Z,99.99
2017-09-20T01:29:27.632Z,99.99
2017-09-20T01:30:28.180Z,99.99
2017-09-20T01:31:27.653Z,99.99
2017-09-20T01:32:27.722Z,99.99
2017-09-20T01:33:27.666Z,99.99
2017-09-20T01:34:27.735Z,99.99
2017-09-20T01:35:27.685Z,99.99
2017-09-20T01:36:27.745Z,99.99
2017-09-20T01:37:27.703Z,99.99
2017-09-20T01:38:27.762Z,99.99
2017-09-20T01:39:27.724Z,99.99
2017-09-20T01:40:27.773Z,99.99
2017-09-20T01:41:27.738Z,99.99
2017-09-20T01:42:27.794Z,99.99
2017-09-20T01:43:27.754Z,99.99
2017-09-20T01:44:27.807Z,99.99
2017-09-20T01:45:27.765Z,99.99
2017-09-20T01:46:27.817Z,99.99
2017-09-20T01:47:27.781Z,99.99
2017-09-20T01:48:27.860Z,99.99
2017-09-20T01:49:27.802Z,99.99
2017-09-20T01:50:27.843Z,99.99
2017-09-20T01:51:27.823Z,99.99
2017-09-20T01:52:27.857Z,99.99
2017-09-20T01:53:27.833Z,99.99
2017-09-20T01:54:27.871Z,99.99
2017-09-20T01:55:27.849Z,99.99
2017-09-20T01:56:27.884Z,99.99
2017-09-20T01:57:27.866Z,99.99
2017-09-20T01:58:27.893Z,99.99
2017-09-20T01:59:27.884Z,99.99
2017-09-20T02:00:27.910Z,99.99
2017-09-20T02:01:27.897Z,99.99
2017-09-20T02:02:27.925Z,99.99
2017-09-20T02:03:27.914Z,99.99
2017-09-20T02:04:28.040Z,99.99
2017-09-20T02:05:27.933Z,99.99
2017-09-20T02:06:27.939Z,99.99
2017-09-20T02:07:27.949Z,99.99
2017-09-20T02:08:28.071Z,99.99
2017-09-20T02:09:27.962Z,99.99
2017-09-20T02:10:28.080Z,99.99
2017-09-20T02:11:27.984Z,99.99
2017-09-20T02:12:28.093Z,99.99
2017-09-20T02:13:27.998Z,99.99
2017-09-20T02:14:28.106Z,99.99
2017-09-20T02:15:28.019Z,99.99
2017-09-20T02:16:28.128Z,99.99
2017-09-20T02:17:28.035Z,99.99
2017-09-20T02:18:28.134Z,99.99
2017-09-20T02:19:28.048Z,99.99
2017-09-20T02:20:29.173Z,99.99
2017-09-20T02:21:28.064Z,99.99
2017-09-20T02:22:29.193Z,99.99
2017-09-20T02:23:28.081Z,99.99
2017-09-20T02:24:28.175Z,99.99
2017-09-20T02:25:28.096Z,99.99
2017-09-20T02:26:28.189Z,99.99
2017-09-20T02:27:28.114Z,99.99
2017-09-20T02:28:28.207Z,99.99
2017-09-20T02:29:28.176Z,99.99
2017-09-20T02:30:28.221Z,99.99
2017-09-20T02:31:28.148Z,99.99
2017-09-20T02:32:28.236Z,99.99
2017-09-20T02:33:28.163Z,99.99
2017-09-20T02:34:28.248Z,99.99
2017-09-20T02:35:28.184Z,99.99
2017-09-20T02:36:32.762Z,99.99
2017-09-20T02:37:28.193Z,99.99
2017-09-20T02:38:28.274Z,99.99
2017-09-20T02:39:28.211Z,99.99
2017-09-20T02:40:28.282Z,99.99
2017-09-20T02:41:28.234Z,99.99
2017-09-20T02:42:28.297Z,99.99
2017-09-20T02:43:28.243Z,99.99
2017-09-20T02:44:28.316Z,99.99
2017-09-20T02:45:28.259Z,99.99
2017-09-20T02:46:28.322Z,99.99
2017-09-20T02:47:28.277Z,99.99
2017-09-20T02:48:28.336Z,99.99
2017-09-20T02:49:28.305Z,99.99
2017-09-20T02:50:28.349Z,99.99
2017-09-20T02:51:28.317Z,99.99
2017-09-20T02:52:28.367Z,99.99
2017-09-20T02:53:28.328Z,99.99
2017-09-20T02:54:28.378Z,99.99
2017-09-20T02:55:28.361Z,99.99
2017-09-20T02:56:28.389Z,99.99
2017-09-20T02:57:28.360Z,99.99
2017-09-20T02:58:28.407Z,99.99
2017-09-20T02:59:28.374Z,99.99
2017-09-20T03:00:28.420Z,99.99
2017-09-20T03:01:28.394Z,99.99
2017-09-20T03:02:28.433Z,99.99
2017-09-20T03:03:28.407Z,99.99
2017-09-20T03:04:28.447Z,99.99
2017-09-20T03:05:28.428Z,99.99
2017-09-20T03:06:28.461Z,99.99
2017-09-20T03:07:28.441Z,99.99
2017-09-20T03:08:28.479Z,99.99
2017-09-20T03:09:28.455Z,99.99
2017-09-20T03:10:28.489Z,99.99
2017-09-20T03:11:28.476Z,99.99
2017-09-20T03:12:28.502Z,99.99
2017-09-20T03:13:28.488Z,99.99
2017-09-20T03:14:28.513Z,99.99
2017-09-20T03:15:28.509Z,99.99
2017-09-20T03:16:28.528Z,99.99
2017-09-20T03:17:28.521Z,99.99
2017-09-20T03:18:28.642Z,99.99
2017-09-20T03:19:28.539Z,99.99
2017-09-20T03:20:28.661Z,99.99
2017-09-20T03:21:28.554Z,99.99
2017-09-20T03:22:28.672Z,99.99
2017-09-20T03:23:28.575Z,99.99
2017-09-20T03:24:28.686Z,99.99
2017-09-20T03:25:28.586Z,99.99
2017-09-20T03:26:28.700Z,99.99
2017-09-20T03:27:28.604Z,99.99
2017-09-20T03:28:28.709Z,99.99
2017-09-20T03:29:28.622Z,99.99
2017-09-20T03:30:28.731Z,99.99
2017-09-20T03:31:28.635Z,99.99
2017-09-20T03:32:28.736Z,99.99
2017-09-20T03:33:28.650Z,99.99
2017-09-20T03:34:28.733Z,99.99
2017-09-20T03:35:28.669Z,99.99
2017-09-20T03:36:28.747Z,99.99
2017-09-20T03:37:28.687Z,99.99
2017-09-20T03:38:28.759Z,99.99
2017-09-20T03:39:28.698Z,99.99
2017-09-20T03:40:28.772Z,99.99
2017-09-20T03:41:28.716Z,99.99
2017-09-20T03:42:28.789Z,99.99
2017-09-20T03:43:28.729Z,99.99
2017-09-20T03:44:28.799Z,99.99
2017-09-20T03:45:28.746Z,99.99
2017-09-20T03:46:28.813Z,99.99
2017-09-20T03:47:28.766Z,99.99
2017-09-20T03:48:28.825Z,99.99
2017-09-20T03:49:28.780Z,99.99
2017-09-20T03:50:28.849Z,99.99
2017-09-20T03:51:28.797Z,99.99
2017-09-20T03:52:28.853Z,99.99
2017-09-20T03:53:28.811Z,99.99
2017-09-20T03:54:28.867Z,99.99
2017-09-20T03:55:28.830Z,99.99
2017-09-20T03:56:28.880Z,99.99
2017-09-20T03:57:28.845Z,99.99
2017-09-20T03:58:28.896Z,99.99
2017-09-20T03:59:28.860Z,99.99
2017-09-20T04:00:28.908Z,99.99
2017-09-20T04:01:28.877Z,99.99
2017-09-20T04:02:28.919Z,99.99
2017-09-20T04:03:28.929Z,99.99
2017-09-20T04:04:28.934Z,99.99
2017-09-20T04:05:28.906Z,99.99
2017-09-20T04:06:28.949Z,99.99
2017-09-20T04:07:28.928Z,99.99
2017-09-20T04:08:29.987Z,99.99
2017-09-20T04:09:28.939Z,99.99
2017-09-20T04:10:28.975Z,99.99
2017-09-20T04:11:28.958Z,99.99
2017-09-20T04:12:28.995Z,99.99
2017-09-20T04:13:28.979Z,99.99
2017-09-20T04:14:29.008Z,99.99
2017-09-20T04:15:28.992Z,99.99
2017-09-20T04:16:29.015Z,99.99
2017-09-20T04:17:29.006Z,99.99
2017-09-20T04:18:29.031Z,99.99
2017-09-20T04:19:29.022Z,99.99
2017-09-20T04:20:29.041Z,99.99
2017-09-20T04:21:29.040Z,99.99
2017-09-20T04:22:29.166Z,99.99
2017-09-20T04:23:29.054Z,99.99
2017-09-20T04:24:29.170Z,99.99
2017-09-20T04:25:29.068Z,99.99
2017-09-20T04:26:29.187Z,99.99
2017-09-20T04:27:29.084Z,99.99
2017-09-20T04:28:29.200Z,99.99
2017-09-20T04:29:29.101Z,99.99
2017-09-20T04:30:29.218Z,99.99
2017-09-20T04:31:29.114Z,99.99
2017-09-20T04:32:29.228Z,99.99
2017-09-20T04:33:29.130Z,99.99
2017-09-20T04:34:29.242Z,99.99
2017-09-20T04:35:29.147Z,99.99
2017-09-20T04:36:29.254Z,99.99
2017-09-20T04:37:29.164Z,99.99
2017-09-20T04:38:29.281Z,99.99
2017-09-20T04:39:29.181Z,99.99
2017-09-20T04:40:29.287Z,99.99
2017-09-20T04:41:29.199Z,99.99
2017-09-20T04:42:29.295Z,99.99
2017-09-20T04:43:29.212Z,99.99
2017-09-20T04:44:29.309Z,99.99
2017-09-20T04:45:29.230Z,99.99
2017-09-20T04:46:29.325Z,99.99
2017-09-20T04:47:29.251Z,99.99
2017-09-20T04:48:29.336Z,99.99
2017-09-20T04:49:29.259Z,99.99
2017-09-20T04:50:29.350Z,99.99
2017-09-20T04:51:29.274Z,99.99
2017-09-20T04:52:29.363Z,99.99
2017-09-20T04:53:29.293Z,99.99
2017-09-20T04:54:29.378Z,99.99
2017-09-20T04:55:29.311Z,99.99
2017-09-20T04:56:29.390Z,99.99
2017-09-20T04:57:29.325Z,99.99
2017-09-20T04:58:29.405Z,99.99
2017-09-20T04:59:29.340Z,99.99
2017-09-20T05:00:29.418Z,99.99
2017-09-20T05:01:29.354Z,99.99
2017-09-20T05:02:29.433Z,99.99
2017-09-20T05:03:29.409Z,99.99
2017-09-20T05:04:29.444Z,99.99
2017-09-20T05:05:29.387Z,99.99
2017-09-20T05:06:29.461Z,99.99
2017-09-20T05:07:29.402Z,99.99
2017-09-20T05:08:29.470Z,99.99
2017-09-20T05:09:29.419Z,99.99
2017-09-20T05:10:29.484Z,99.99
2017-09-20T05:11:29.434Z,99.99
2017-09-20T05:12:29.496Z,99.99
2017-09-20T05:13:29.449Z,99.99
2017-09-20T05:14:29.511Z,99.99
2017-09-20T05:15:29.465Z,99.99
2017-09-20T05:16:29.524Z,99.99
2017-09-20T05:17:29.482Z,99.99
2017-09-20T05:18:29.536Z,99.99
2017-09-20T05:19:29.497Z,99.99
2017-09-20T05:20:29.550Z,99.99
2017-09-20T05:21:29.512Z,99.99
2017-09-20T05:22:29.566Z,99.99
2017-09-20T05:23:29.532Z,99.99
2017-09-20T05:24:29.552Z,99.99
2017-09-20T05:25:29.549Z,99.99
2017-09-20T05:26:29.551Z,99.99
2017-09-20T05:27:29.563Z,99.99
2017-09-20T05:28:29.569Z,99.99
2017-09-20T05:29:29.616Z,99.99
2017-09-20T05:30:29.582Z,99.99
2017-09-20T05:31:29.630Z,99.99
2017-09-20T05:32:29.599Z,99.99
2017-09-20T05:33:29.644Z,99.99
2017-09-20T05:34:29.614Z,99.99
2017-09-20T05:35:29.622Z,99.99
2017-09-20T05:36:29.632Z,99.99
2017-09-20T05:37:29.640Z,99.99
2017-09-20T05:38:29.646Z,99.99
2017-09-20T05:39:29.652Z,99.99
2017-09-20T05:40:29.662Z,99.99
2017-09-20T05:41:29.670Z,99.99
2017-09-20T05:42:29.677Z,99.99
2017-09-20T05:43:29.692Z,99.99
2017-09-20T05:44:29.695Z,99.99
2017-09-20T05:45:29.701Z,99.99
2017-09-20T05:46:29.710Z,99.99
2017-09-20T05:47:29.718Z,99.99
2017-09-20T05:48:29.724Z,99.99
2017-09-20T05:49:29.733Z,99.99
2017-09-20T05:50:29.740Z,99.99
2017-09-20T05:51:29.748Z,99.99
2017-09-20T05:52:29.757Z,99.99
2017-09-20T05:53:29.765Z,99.99
2017-09-20T05:54:29.775Z,99.99
2017-09-20T05:55:29.778Z,99.99
2017-09-20T05:56:29.788Z,99.99
2017-09-20T05:57:29.807Z,99.99
2017-09-20T05:58:29.810Z,99.99
2017-09-20T05:59:29.818Z,99.99
2017-09-20T06:00:29.927Z,99.99
2017-09-20T06:01:29.828Z,99.99
2017-09-20T06:02:29.940Z,99.99
2017-09-20T06:03:29.844Z,99.99
2017-09-20T06:04:29.852Z,99.99
2017-09-20T06:05:29.870Z,99.99
2017-09-20T06:06:29.870Z,99.99
2017-09-20T06:07:29.873Z,99.99
2017-09-20T06:08:29.888Z,99.99
2017-09-20T06:09:29.893Z,99.99
2017-09-20T06:10:29.900Z,99.99
2017-09-20T06:11:29.908Z,99.99
2017-09-20T06:12:29.914Z,99.99
2017-09-20T06:13:29.924Z,99.99
2017-09-20T06:14:29.927Z,99.99
2017-09-20T06:15:29.935Z,99.99
2017-09-20T06:16:30.040Z,99.99
2017-09-20T06:17:29.961Z,99.99
2017-09-20T06:18:29.959Z,99.99
2017-09-20T06:19:29.965Z,99.99
2017-09-20T06:20:29.974Z,99.99
2017-09-20T06:21:29.982Z,99.99
2017-09-20T06:22:29.991Z,99.99
2017-09-20T06:23:29.999Z,99.99
2017-09-20T06:24:30.006Z,99.99
2017-09-20T06:25:30.097Z,99.99
2017-09-20T06:26:30.024Z,99.99
2017-09-20T06:27:30.030Z,99.99
2017-09-20T06:28:30.038Z,99.99
2017-09-20T06:29:30.047Z,99.99
2017-09-20T06:30:30.053Z,99.99
2017-09-20T06:31:30.060Z,99.99
2017-09-20T06:32:30.067Z,99.99
2017-09-20T06:33:30.077Z,99.99
2017-09-20T06:34:30.083Z,99.99
2017-09-20T06:35:30.172Z,99.99
2017-09-20T06:36:30.098Z,99.99
2017-09-20T06:37:30.107Z,99.99
2017-09-20T06:38:30.185Z,99.99
2017-09-20T06:39:30.127Z,99.99
2017-09-20T06:40:30.150Z,99.99
2017-09-20T06:41:30.143Z,99.99
2017-09-20T06:42:30.151Z,99.99
2017-09-20T06:43:30.159Z,99.99
2017-09-20T06:44:30.167Z,99.99
2017-09-20T06:45:30.171Z,99.99
2017-09-20T06:46:30.179Z,99.99
2017-09-20T06:47:30.187Z,99.99
2017-09-20T06:48:30.193Z,99.99
2017-09-20T06:49:30.199Z,99.99
2017-09-20T06:50:30.207Z,99.99
2017-09-20T06:51:30.217Z,99.99
2017-09-20T06:52:30.223Z,99.99
2017-09-20T06:53:30.233Z,99.99
2017-09-20T06:54:30.292Z,99.99
2017-09-20T06:55:30.251Z,99.99
2017-09-20T06:56:30.255Z,99.99
2017-09-20T06:57:30.261Z,99.99
2017-09-20T06:58:30.276Z,99.99
2017-09-20T06:59:30.279Z,99.99
2017-09-20T07:00:30.290Z,99.99
2017-09-20T07:01:30.304Z,99.99
2017-09-20T07:02:30.305Z,99.99
2017-09-20T07:03:30.310Z,99.99
2017-09-20T07:04:30.318Z,99.99
2017-09-20T07:05:30.325Z,99.99
2017-09-20T07:06:30.332Z,99.99
2017-09-20T07:07:30.343Z,99.99
2017-09-20T07:08:30.362Z,99.99
2017-09-20T07:09:30.355Z,99.99
2017-09-20T07:10:30.399Z,99.99
2017-09-20T07:11:30.374Z,99.99
2017-09-20T07:12:30.381Z,99.99
2017-09-20T07:13:30.387Z,99.99
2017-09-20T07:14:30.435Z,99.99
2017-09-20T07:15:30.412Z,99.99
2017-09-20T07:16:30.412Z,99.99
2017-09-20T07:17:30.448Z,99.99
2017-09-20T07:18:30.446Z,99.99
2017-09-20T07:19:30.463Z,99.99
2017-09-20T07:20:30.446Z,99.99
2017-09-20T07:21:30.473Z,99.99
2017-09-20T07:22:30.472Z,99.99
2017-09-20T07:23:30.489Z,99.99
2017-09-20T07:24:30.485Z,99.99
2017-09-20T07:25:30.503Z,99.99
2017-09-20T07:26:30.490Z,99.99
2017-09-20T07:27:30.516Z,99.99
2017-09-20T07:28:30.502Z,99.99
2017-09-20T07:29:30.529Z,99.99
2017-09-20T07:30:30.518Z,99.99
2017-09-20T07:31:30.643Z,99.99
2017-09-20T07:32:30.534Z,99.99
2017-09-20T07:33:30.555Z,99.99
2017-09-20T07:34:30.557Z,99.99
2017-09-20T07:35:30.558Z,99.99
2017-09-20T07:36:30.678Z,99.99
2017-09-20T07:37:30.575Z,99.99
2017-09-20T07:38:30.693Z,99.99
2017-09-20T07:39:30.586Z,99.99
2017-09-20T07:40:30.705Z,99.99
2017-09-20T07:41:30.607Z,99.99
2017-09-20T07:42:30.719Z,99.99
2017-09-20T07:43:30.624Z,99.99
2017-09-20T07:44:30.732Z,99.99
2017-09-20T07:45:30.635Z,99.99
2017-09-20T07:46:31.668Z,99.99
2017-09-20T07:47:30.650Z,99.99
2017-09-20T07:48:30.759Z,99.99
2017-09-20T07:49:30.668Z,99.99
2017-09-20T07:50:30.773Z,99.99
2017-09-20T07:51:30.684Z,99.99
2017-09-20T07:52:30.786Z,99.99
2017-09-20T07:53:30.701Z,99.99
2017-09-20T07:54:31.728Z,99.99
2017-09-20T07:55:30.714Z,99.99
2017-09-20T07:56:30.731Z,99.99
2017-09-20T07:57:30.735Z,99.99
2017-09-20T07:58:30.831Z,99.99
2017-09-20T07:59:30.745Z,99.99
2017-09-20T08:00:30.840Z,99.99
2017-09-20T08:01:30.760Z,99.99
2017-09-20T08:02:30.768Z,99.99
2017-09-20T08:03:30.774Z,99.99
2017-09-20T08:04:30.866Z,99.99
2017-09-20T08:05:30.789Z,99.99
2017-09-20T08:06:30.883Z,99.99
2017-09-20T08:07:30.805Z,99.99
2017-09-20T08:08:30.894Z,99.99
2017-09-20T08:09:30.820Z,99.99
2017-09-20T08:10:30.910Z,99.99
2017-09-20T08:11:30.839Z,99.99
2017-09-20T08:12:30.846Z,99.99
2017-09-20T08:13:31.955Z,99.99
2017-09-20T08:14:30.860Z,99.99
2017-09-20T08:15:30.950Z,99.99
2017-09-20T08:16:30.879Z,99.99
2017-09-20T08:17:30.964Z,99.99
2017-09-20T08:18:30.895Z,99.99
2017-09-20T08:19:30.976Z,99.99
2017-09-20T08:20:30.910Z,99.99
2017-09-20T08:21:30.987Z,99.99
2017-09-20T08:22:30.921Z,99.99
2017-09-20T08:23:31.008Z,99.99
2017-09-20T08:24:30.939Z,99.99
2017-09-20T08:25:31.024Z,99.99
2017-09-20T08:26:30.954Z,99.99
2017-09-20T08:27:32.061Z,99.99
2017-09-20T08:28:30.970Z,99.99
2017-09-20T08:29:31.051Z,99.99
2017-09-20T08:30:30.986Z,99.99
2017-09-20T08:31:31.064Z,99.99
2017-09-20T08:32:30.999Z,99.99
2017-09-20T08:33:31.079Z,99.99
2017-09-20T08:34:31.015Z,99.99
2017-09-20T08:35:33.772Z,99.99
2017-09-20T08:36:31.094Z,99.99
2017-09-20T08:37:31.041Z,99.99
2017-09-20T08:38:31.109Z,99.99
2017-09-20T08:39:31.060Z,99.99
2017-09-20T08:40:31.122Z,99.99
2017-09-20T08:41:31.091Z,99.99
2017-09-20T08:42:31.133Z,99.99
2017-09-20T08:43:31.086Z,99.99
2017-09-20T08:44:31.100Z,99.99
2017-09-20T08:45:31.160Z,99.99
2017-09-20T08:46:31.111Z,99.99
2017-09-20T08:47:31.167Z,99.99
2017-09-20T08:48:31.133Z,99.99
2017-09-20T08:49:31.184Z,99.99
2017-09-20T08:50:31.149Z,99.99
2017-09-20T08:51:31.199Z,99.99
2017-09-20T08:52:31.159Z,99.99
2017-09-20T08:53:31.167Z,99.99
2017-09-20T08:54:31.177Z,99.99
2017-09-20T08:55:31.229Z,99.99
2017-09-20T08:56:31.191Z,99.99
2017-09-20T08:57:31.239Z,99.99
2017-09-20T08:58:31.203Z,99.99
2017-09-20T08:59:31.253Z,99.99
2017-09-20T09:00:31.218Z,99.99
2017-09-20T09:01:31.267Z,99.99
2017-09-20T09:02:31.234Z,99.99
2017-09-20T09:03:31.284Z,99.99
2017-09-20T09:04:31.253Z,99.99
2017-09-20T09:05:31.296Z,99.99
2017-09-20T09:06:31.268Z,99.99
2017-09-20T09:07:32.337Z,99.99
2017-09-20T09:08:31.283Z,99.99
2017-09-20T09:09:31.318Z,99.99
2017-09-20T09:10:31.313Z,99.99
2017-09-20T09:11:31.310Z,99.99
2017-09-20T09:12:31.340Z,99.99
2017-09-20T09:13:31.321Z,99.99
2017-09-20T09:14:31.353Z,99.99
2017-09-20T09:15:31.339Z,99.99
2017-09-20T09:16:31.467Z,99.99
2017-09-20T09:17:31.354Z,99.99
2017-09-20T09:18:31.381Z,99.99
2017-09-20T09:19:31.373Z,99.99
2017-09-20T09:20:31.409Z,99.99
2017-09-20T09:21:31.385Z,99.99
2017-09-20T09:22:31.508Z,99.99
2017-09-20T09:23:31.404Z,99.99
2017-09-20T09:24:31.522Z,99.99
2017-09-20T09:25:31.416Z,99.99
2017-09-20T09:26:31.425Z,99.99
2017-09-20T09:27:31.543Z,99.99
2017-09-20T09:28:31.447Z,99.99
2017-09-20T09:29:31.555Z,99.99
2017-09-20T09:30:31.462Z,99.99
2017-09-20T09:31:31.465Z,99.99
2017-09-20T09:32:31.473Z,99.99
2017-09-20T09:33:32.506Z,99.99
2017-09-20T09:34:31.488Z,99.99
2017-09-20T09:35:31.596Z,99.99
2017-09-20T09:36:31.505Z,99.99
2017-09-20T09:37:31.609Z,99.99
2017-09-20T09:38:31.526Z,99.99
2017-09-20T09:39:31.623Z,99.99
2017-09-20T09:40:31.541Z,99.99
2017-09-20T09:41:31.639Z,99.99
2017-09-20T09:42:31.551Z,99.99
2017-09-20T09:43:31.652Z,99.99
2017-09-20T09:44:31.568Z,99.99
2017-09-20T09:45:31.664Z,99.99
2017-09-20T09:46:31.584Z,99.99
2017-09-20T09:47:31.679Z,99.99
2017-09-20T09:48:31.603Z,99.99
2017-09-20T09:49:31.614Z,99.99
2017-09-20T09:50:31.642Z,99.99
2017-09-20T09:51:31.640Z,99.99
2017-09-20T09:52:31.651Z,99.99
2017-09-20T09:53:31.649Z,99.99
2017-09-20T09:54:31.729Z,99.99
2017-09-20T09:55:31.661Z,99.99
2017-09-20T09:56:31.742Z,99.99
2017-09-20T09:57:31.675Z,99.99
2017-09-20T09:58:31.682Z,99.99
2017-09-20T09:59:31.691Z,99.99
2017-09-20T10:00:31.698Z,99.99
2017-09-20T10:01:31.704Z,99.87
2017-09-20T10:02:31.717Z,99.99
2017-09-20T10:03:31.727Z,99.19
2017-09-20T10:04:31.767Z,99.19
2017-09-20T10:05:31.738Z,99.38
2017-09-20T10:06:31.746Z,98.81
2017-09-20T10:07:31.817Z,99.00
2017-09-20T10:08:31.763Z,98.91
2017-09-20T10:09:31.771Z,98.91
2017-09-20T10:10:31.777Z,98.91
2017-09-20T10:11:31.784Z,98.24
2017-09-20T10:12:31.794Z,98.52
2017-09-20T10:13:31.814Z,98.62
2017-09-20T10:14:31.808Z,97.56
2017-09-20T10:15:31.824Z,98.14
2017-09-20T10:16:31.835Z,97.56
2017-09-20T10:17:31.882Z,97.56
2017-09-20T10:18:31.845Z,97.75
2017-09-20T10:19:31.897Z,97.47
2017-09-20T10:20:31.862Z,97.56
2017-09-20T10:21:32.934Z,97.14
2017-09-20T10:22:31.877Z,97.14
2017-09-20T10:23:31.923Z,96.47
2017-09-20T10:24:31.891Z,96.94
2017-09-20T10:25:31.900Z,96.18
2017-09-20T10:26:31.945Z,96.18
2017-09-20T10:27:31.918Z,95.41
2017-09-20T10:28:31.925Z,95.41
2017-09-20T10:29:31.935Z,95.75
2017-09-20T10:30:31.941Z,95.26
2017-09-20T10:31:31.954Z,94.79
2017-09-20T10:32:31.958Z,94.59
2017-09-20T10:33:31.966Z,93.83
2017-09-20T10:34:31.979Z,94.12
2017-09-20T10:35:32.020Z,94.12
2017-09-20T10:36:31.993Z,93.83
2017-09-20T10:37:32.020Z,93.73
2017-09-20T10:38:32.006Z,92.58
2017-09-20T10:39:32.033Z,92.30
2017-09-20T10:40:32.026Z,92.49
2017-09-20T10:41:32.033Z,92.58
2017-09-20T10:42:32.042Z,92.49
2017-09-20T10:43:32.046Z,92.05
2017-09-20T10:44:32.125Z,92.05
2017-09-20T10:45:32.068Z,92.15
2017-09-20T10:46:32.138Z,91.86
2017-09-20T10:47:32.083Z,91.77
2017-09-20T10:48:32.151Z,91.57
2017-09-20T10:49:32.106Z,91.81
2017-09-20T10:50:32.165Z,90.95
2017-09-20T10:51:32.121Z,91.05
2017-09-20T10:52:32.181Z,90.75
2017-09-20T10:53:32.137Z,90.52
2017-09-20T10:54:32.193Z,90.85
2017-09-20T10:55:32.151Z,90.61
2017-09-20T10:56:32.206Z,89.99
2017-09-20T10:57:32.172Z,88.93
2017-09-20T10:58:32.272Z,89.12
2017-09-20T10:59:32.183Z,89.03
2017-09-20T11:00:32.233Z,89.12
2017-09-20T11:01:32.197Z,89.03
2017-09-20T11:02:32.248Z,88.93
2017-09-20T11:03:32.215Z,88.93
2017-09-20T11:04:32.266Z,88.84
2017-09-20T11:05:32.232Z,88.45
2017-09-20T11:06:32.280Z,88.17
2017-09-20T11:07:32.248Z,88.17
2017-09-20T11:08:32.290Z,88.45
2017-09-20T11:09:32.266Z,88.07
2017-09-20T11:10:32.282Z,87.98
2017-09-20T11:11:32.285Z,88.02
2017-09-20T11:12:32.292Z,87.84
2017-09-20T11:13:32.302Z,88.12
2017-09-20T11:14:32.306Z,87.93
2017-09-20T11:15:32.321Z,87.93
2017-09-20T11:16:32.326Z,87.88
2017-09-20T11:17:32.335Z,87.98
2017-09-20T11:18:34.314Z,87.78
2017-09-20T11:19:32.356Z,87.30
2017-09-20T11:20:32.374Z,86.92
2017-09-20T11:21:32.369Z,87.11
2017-09-20T11:22:32.377Z,86.63
2017-09-20T11:23:32.392Z,86.63
2017-09-20T11:24:32.408Z,86.63
2017-09-20T11:25:32.499Z,86.72
2017-09-20T11:26:32.414Z,86.72
2017-09-20T11:27:32.515Z,86.29
2017-09-20T11:28:32.433Z,86.10
2017-09-20T11:29:32.527Z,86.10
2017-09-20T11:30:32.450Z,85.81
2017-09-20T11:31:32.541Z,85.91
2017-09-20T11:32:32.476Z,85.42
2017-09-20T11:33:32.557Z,85.52
2017-09-20T11:34:32.483Z,85.71
2017-09-20T11:35:32.492Z,85.91
2017-09-20T11:36:32.501Z,85.71
2017-09-20T11:37:32.582Z,85.71
2017-09-20T11:38:32.518Z,85.33
2017-09-20T11:39:32.595Z,85.71
2017-09-20T11:40:32.534Z,85.62
2017-09-20T11:41:32.609Z,85.33
2017-09-20T11:42:32.548Z,85.18
2017-09-20T11:43:32.660Z,85.08
2017-09-20T11:44:32.564Z,84.99
2017-09-20T11:45:32.680Z,84.37
2017-09-20T11:46:32.581Z,84.18
2017-09-20T11:47:32.691Z,84.37
2017-09-20T11:48:32.602Z,84.18
2017-09-20T11:49:32.706Z,84.08
2017-09-20T11:50:32.620Z,84.47
2017-09-20T11:51:32.713Z,84.47
2017-09-20T11:52:32.636Z,84.66
2017-09-20T11:53:32.727Z,84.47
2017-09-20T11:54:32.652Z,84.37
2017-09-20T11:55:32.844Z,84.27
2017-09-20T11:56:32.674Z,84.37
2017-09-20T11:57:32.859Z,84.37
2017-09-20T11:58:32.690Z,83.98
2017-09-20T11:59:32.871Z,84.31
2017-09-20T12:00:32.705Z,83.54
2017-09-20T12:01:32.888Z,83.16
2017-09-20T12:02:32.726Z,83.03
2017-09-20T12:03:32.899Z,83.03
2017-09-20T12:04:32.744Z,83.22
2017-09-20T12:05:32.748Z,83.22
2017-09-20T12:06:32.762Z,83.41
2017-09-20T12:07:32.769Z,83.70
2017-09-20T12:08:32.776Z,83.03
2017-09-20T12:09:32.787Z,83.26
2017-09-20T12:10:32.799Z,82.87
2017-09-20T12:11:32.807Z,83.26
2017-09-20T12:12:32.814Z,82.59
2017-09-20T12:13:32.824Z,82.59
2017-09-20T12:14:32.836Z,81.97
2017-09-20T12:15:32.837Z,81.78
2017-09-20T12:16:32.848Z,82.07
2017-09-20T12:17:32.856Z,82.31
2017-09-20T12:18:32.868Z,82.31
2017-09-20T12:19:32.875Z,82.41
2017-09-20T12:20:32.891Z,82.94
2017-09-20T12:21:33.019Z,83.23
2017-09-20T12:22:32.899Z,84.00
2017-09-20T12:23:33.137Z,84.15
2017-09-20T12:24:32.920Z,84.44
2017-09-20T12:25:33.046Z,84.91
2017-09-20T12:26:32.935Z,85.21
2017-09-20T12:27:33.072Z,85.49
2017-09-20T12:28:32.956Z,85.16
2017-09-20T12:29:33.086Z,85.45
2017-09-20T12:30:32.982Z,86.02
2017-09-20T12:31:33.092Z,85.93
2017-09-20T12:32:32.995Z,85.74
2017-09-20T12:33:33.006Z,85.54
2017-09-20T12:34:33.010Z,85.74
2017-09-20T12:35:33.017Z,85.83
2017-09-20T12:36:33.027Z,85.64
2017-09-20T12:37:33.236Z,85.64
2017-09-20T12:38:33.041Z,85.35
2017-09-20T12:39:33.055Z,85.06
2017-09-20T12:40:33.154Z,85.25
2017-09-20T12:41:33.069Z,85.30
2017-09-20T12:42:33.080Z,85.39
2017-09-20T12:43:33.178Z,85.39
2017-09-20T12:44:33.105Z,85.30
2017-09-20T12:45:34.206Z,84.72
2017-09-20T12:46:33.116Z,85.05
2017-09-20T12:47:33.125Z,84.58
2017-09-20T12:48:33.205Z,84.48
2017-09-20T12:49:33.140Z,84.77
2017-09-20T12:50:33.216Z,84.19
2017-09-20T12:51:33.163Z,83.71
2017-09-20T12:52:33.229Z,84.00