createdAt,value
2018-08-06T00:00:25.378Z,1.67
2018-08-06T00:03:28.985Z,2.27
2018-08-06T00:06:32.644Z,1.60
2018-08-06T00:09:36.268Z,1.70
2018-08-06T00:12:40.239Z,1.53
2018-08-06T00:17:13.110Z,1.57
2018-08-06T00:20:16.568Z,1.50
2018-08-06T00:23:20.122Z,1.83
2018-08-06T00:26:23.747Z,1.80
2018-08-06T00:33:34.331Z,2.10
2018-08-06T00:36:38.026Z,1.80
2018-08-06T00:39:41.922Z,2.00
2018-08-06T00:42:46.379Z,2.00
2018-08-06T00:45:50.022Z,1.97
2018-08-06T00:49:06.481Z,1.83
2018-08-06T00:52:10.134Z,1.80
2018-08-06T00:55:15.831Z,1.80
2018-08-06T00:58:19.454Z,1.80
2018-08-06T01:01:23.065Z,1.67
2018-08-06T01:04:26.710Z,1.70
2018-08-06T01:07:30.334Z,1.80
2018-08-06T01:10:33.962Z,1.70
2018-08-06T01:13:37.608Z,1.50
2018-08-06T01:16:41.230Z,2.20
2018-08-06T01:19:44.916Z,4.63
2018-08-06T01:22:48.638Z,1.97
2018-08-06T01:25:52.242Z,1.73
2018-08-06T01:28:55.914Z,1.77
2018-08-06T01:31:59.518Z,1.60
2018-08-06T01:35:03.165Z,1.80
2018-08-06T01:38:06.778Z,1.60
2018-08-06T01:41:10.469Z,1.80
2018-08-06T01:44:14.098Z,1.70
2018-08-06T01:47:17.730Z,1.60
2018-08-06T01:50:21.697Z,1.57
2018-08-06T01:53:25.326Z,1.60
2018-08-06T01:56:29.192Z,1.77
2018-08-06T01:59:32.835Z,1.80
2018-08-06T02:02:36.443Z,1.60
2018-08-06T02:05:40.065Z,1.80
2018-08-06T02:08:43.694Z,1.83
2018-08-06T02:11:47.326Z,1.70
2018-08-06T02:14:50.932Z,2.03
2018-08-06T02:17:54.559Z,1.80
2018-08-06T02:20:58.174Z,2.50
2018-08-06T02:24:01.805Z,4.40
2018-08-06T02:27:06.175Z,2.20
2018-08-06T02:30:13.661Z,1.70
2018-08-06T02:33:16.995Z,1.90
2018-08-06T02:36:20.539Z,2.77
2018-08-06T02:39:24.211Z,1.90
2018-08-06T02:42:27.837Z,1.77
2018-08-06T02:45:31.456Z,1.90
2018-08-06T02:48:35.103Z,1.87
2018-08-06T02:51:38.715Z,1.60
2018-08-06T02:54:42.347Z,1.90
2018-08-06T02:57:45.971Z,1.90
2018-08-06T03:00:49.608Z,2.20
2018-08-06T03:03:53.233Z,1.90
2018-08-06T03:06:56.895Z,1.93
2018-08-06T03:10:00.565Z,1.73
2018-08-06T03:13:04.145Z,1.80
2018-08-06T03:16:07.778Z,2.23
2018-08-06T03:19:11.603Z,2.00
2018-08-06T03:22:15.222Z,2.07
2018-08-06T03:25:18.845Z,2.03
2018-08-06T04:44:55.740Z,3.10
2018-08-06T04:47:59.369Z,2.30
2018-08-06T04:51:03.015Z,2.10
2018-08-06T04:54:06.723Z,2.65
2018-08-06T04:57:10.357Z,2.45
2018-08-06T05:00:15.883Z,2.80
2018-08-06T05:03:19.481Z,2.20
2018-08-06T05:06:22.999Z,2.10
2018-08-06T05:09:26.667Z,2.35
2018-08-06T05:12:30.296Z,3.45
2018-08-06T05:15:33.770Z,3.12
2018-08-06T05:18:37.293Z,3.12
2018-08-06T05:21:41.564Z,4.15
2018-08-06T05:24:45.132Z,3.20
2018-08-06T05:27:48.749Z,2.42
2018-08-06T05:30:52.406Z,2.95
2018-08-06T05:33:57.538Z,2.75
2018-08-06T05:37:01.147Z,3.30
2018-08-06T05:40:05.465Z,3.00
2018-08-06T05:43:09.067Z,3.20
2018-08-06T05:46:12.771Z,2.45
2018-08-06T05:49:16.378Z,3.02
2018-08-06T05:52:19.867Z,3.12
2018-08-06T05:55:23.389Z,2.83
2018-08-06T05:58:27.075Z,2.90
2018-08-06T06:01:30.553Z,3.02
2018-08-06T06:04:34.026Z,3.02
2018-08-06T06:07:37.676Z,2.55
2018-08-06T06:10:41.333Z,3.87
2018-08-06T06:13:44.973Z,2.67
2018-08-06T06:16:48.417Z,2.52
2018-08-06T06:19:51.993Z,3.40
2018-08-06T06:22:55.636Z,2.67
2018-08-06T06:25:59.339Z,2.45
2018-08-06T06:29:02.971Z,2.47
2018-08-06T06:32:06.709Z,2.75
2018-08-06T06:35:10.781Z,2.08
2018-08-06T06:38:14.398Z,2.17
2018-08-06T06:41:18.109Z,2.42
2018-08-06T06:44:21.585Z,2.80
2018-08-06T06:47:25.262Z,2.65
2018-08-06T06:50:28.914Z,2.85
2018-08-06T06:53:32.719Z,2.10
2018-08-06T06:56:36.582Z,2.83
2018-08-06T06:59:40.927Z,2.60
2018-08-06T07:02:44.585Z,2.83
2018-08-06T07:05:48.299Z,3.00
2018-08-06T07:08:52.008Z,2.83
2018-08-06T07:11:55.697Z,2.62
2018-08-06T07:14:59.364Z,2.27
2018-08-06T07:18:02.999Z,2.60
2018-08-06T07:21:06.830Z,3.40
2018-08-06T07:24:10.526Z,4.50
2018-08-06T07:27:14.117Z,2.42
2018-08-06T07:30:17.829Z,2.55
2018-08-06T07:33:21.494Z,2.55
2018-08-06T07:36:24.926Z,2.90
2018-08-06T07:39:28.736Z,2.50
2018-08-06T07:42:32.313Z,2.00
2018-08-06T07:45:35.992Z,1.98
2018-08-06T07:48:39.638Z,2.20
2018-08-06T07:51:43.243Z,2.67
2018-08-06T07:54:46.849Z,2.20
2018-08-06T07:57:50.461Z,3.00
2018-08-06T08:00:54.259Z,4.00
2018-08-06T08:03:57.926Z,3.00
2018-08-06T08:07:01.595Z,2.80
2018-08-06T08:10:09.009Z,2.30
2018-08-06T08:13:12.625Z,2.30
2018-08-06T08:16:16.225Z,2.60
2018-08-06T08:19:19.982Z,2.80
2018-08-06T08:22:23.598Z,2.30
2018-08-06T08:25:27.262Z,2.40
2018-08-06T08:28:30.958Z,2.30
2018-08-06T08:31:34.668Z,2.60
2018-08-06T08:34:38.369Z,2.30
2018-08-06T08:37:42.035Z,2.70
2018-08-06T08:40:45.674Z,2.40
2018-08-06T08:43:49.352Z,2.17
2018-08-06T08:46:52.949Z,2.20
2018-08-06T08:49:56.578Z,2.95
2018-08-06T08:53:00.175Z,2.85
2018-08-06T08:56:03.800Z,2.90
2018-08-06T08:59:07.490Z,1.95
2018-08-06T09:02:11.130Z,2.00
2018-08-06T09:05:15.318Z,3.08
2018-08-06T09:08:18.947Z,2.12
2018-08-06T09:11:22.553Z,2.33
2018-08-06T09:14:26.026Z,2.20
2018-08-06T09:17:29.534Z,2.62
2018-08-06T09:20:33.175Z,2.12
2018-08-06T09:23:37.001Z,2.12
2018-08-06T09:26:40.686Z,2.10
2018-08-06T09:29:44.285Z,2.40
2018-08-06T09:32:49.375Z,2.52
2018-08-06T09:35:53.359Z,2.25
2018-08-06T09:38:57.018Z,2.47
2018-08-06T09:42:00.470Z,3.50
2018-08-06T09:45:04.421Z,2.10
2018-08-06T09:48:08.137Z,2.20
2018-08-06T09:51:11.740Z,2.20
2018-08-06T09:54:15.200Z,2.25
2018-08-06T09:57:18.739Z,2.40
2018-08-06T10:00:27.803Z,2.62
2018-08-06T10:03:31.518Z,2.30
2018-08-06T10:06:35.340Z,2.55
2018-08-06T10:09:38.931Z,3.08
2018-08-06T10:12:43.347Z,3.20
2018-08-06T10:15:47.055Z,2.83
2018-08-06T10:18:50.685Z,2.22
2018-08-06T10:21:54.307Z,2.30
2018-08-06T10:24:57.906Z,2.25
2018-08-06T10:28:01.447Z,2.70
2018-08-06T10:31:05.161Z,2.12
2018-08-06T10:34:08.794Z,2.60
2018-08-06T10:37:13.471Z,2.42
2018-08-06T10:40:20.319Z,2.45
2018-08-06T10:43:23.915Z,2.72
2018-08-06T10:46:27.381Z,1.60
2018-08-06T10:49:31.020Z,2.00
2018-08-06T10:52:34.930Z,2.20
2018-08-06T10:55:38.377Z,2.40
2018-08-06T10:58:41.914Z,2.62
2018-08-06T11:01:45.530Z,1.77
2018-08-06T11:04:49.190Z,2.67
2018-08-06T11:07:52.832Z,2.40
2018-08-06T11:10:56.451Z,2.70
2018-08-06T11:14:00.125Z,2.45
2018-08-06T11:17:03.698Z,2.47
2018-08-06T11:20:08.729Z,2.20
2018-08-06T11:23:12.436Z,2.37
2018-08-06T11:26:16.029Z,2.20
2018-08-06T11:29:19.670Z,1.90
2018-08-06T11:32:23.438Z,2.10
2018-08-06T11:35:27.074Z,2.20
2018-08-06T11:38:30.675Z,1.67
2018-08-06T11:41:34.310Z,2.15
2018-08-06T11:44:37.942Z,2.30
2018-08-06T11:47:41.567Z,2.50
2018-08-06T11:50:45.284Z,2.45
2018-08-06T11:53:48.901Z,2.05
2018-08-06T11:56:52.718Z,1.90
2018-08-06T11:59:56.275Z,2.47
2018-08-06T12:02:59.823Z,2.22
2018-08-06T12:06:03.513Z,2.50
2018-08-06T12:09:08.606Z,2.37
2018-08-06T12:12:12.220Z,2.92
2018-08-06T12:15:15.947Z,1.85
2018-08-06T12:18:19.721Z,1.98
2018-08-06T12:21:23.413Z,2.62
2018-08-06T12:24:27.036Z,2.77
2018-08-06T12:27:30.662Z,2.30
2018-08-06T12:30:34.276Z,2.50
2018-08-06T12:33:37.767Z,1.87
2018-08-06T12:36:41.435Z,5.72
2018-08-06T12:39:45.067Z,2.40
2018-08-06T12:42:48.570Z,2.47
2018-08-06T12:45:52.068Z,3.08
2018-08-06T12:48:55.775Z,2.77
2018-08-06T12:51:59.306Z,2.20
2018-08-06T12:55:03.383Z,2.52
2018-08-06T12:58:06.988Z,2.83
2018-08-06T13:01:10.480Z,2.17
2018-08-06T13:04:13.946Z,2.05
2018-08-06T13:07:17.538Z,2.20
2018-08-06T13:10:21.237Z,2.30
2018-08-06T13:13:24.858Z,2.75
2018-08-06T13:16:28.472Z,2.42
2018-08-06T13:19:32.084Z,2.12
2018-08-06T13:22:35.754Z,2.62
2018-08-06T13:25:39.367Z,2.60
2018-08-06T13:28:42.999Z,2.83
2018-08-06T13:31:46.445Z,2.50
2018-08-06T13:34:49.991Z,2.33
2018-08-06T13:37:53.704Z,2.37
2018-08-06T13:40:57.409Z,2.12
2018-08-06T13:44:01.112Z,2.77
2018-08-06T13:47:04.968Z,2.22
2018-08-06T13:50:09.323Z,2.40
2018-08-06T13:53:13.281Z,2.22
2018-08-06T13:56:16.809Z,2.75
2018-08-06T13:59:20.491Z,2.80
2018-08-06T14:02:24.418Z,2.20
2018-08-06T14:05:28.091Z,2.80
2018-08-06T14:08:31.661Z,2.47
2018-08-06T14:11:35.103Z,2.45
2018-08-06T14:14:38.662Z,2.37
2018-08-06T14:17:42.620Z,2.42
2018-08-06T14:20:46.238Z,2.52
2018-08-06T14:23:49.835Z,3.20
2018-08-06T14:26:53.466Z,2.90
2018-08-06T14:29:57.075Z,2.75
2018-08-06T14:33:01.143Z,3.08
2018-08-06T14:36:04.895Z,2.67
2018-08-06T14:39:10.510Z,2.62
2018-08-06T14:42:14.128Z,3.20
2018-08-06T14:45:17.767Z,2.52
2018-08-06T14:48:21.671Z,2.40
2018-08-06T14:51:25.492Z,2.72
2018-08-06T14:54:29.122Z,3.05
2018-08-06T14:57:37.835Z,4.45
2018-08-06T15:00:41.591Z,2.40
2018-08-06T15:03:45.183Z,2.35
2018-08-06T15:06:48.628Z,2.60
2018-08-06T15:09:52.354Z,3.35
2018-08-06T15:12:56.058Z,2.70
2018-08-06T15:15:59.699Z,2.40
2018-08-06T15:19:03.340Z,2.95
2018-08-06T15:22:06.962Z,2.30
2018-08-06T15:25:12.911Z,2.33
2018-08-06T15:28:16.519Z,2.60
2018-08-06T15:31:20.178Z,2.50
2018-08-06T15:34:23.774Z,2.55
2018-08-06T15:37:27.406Z,2.35
2018-08-06T15:40:31.004Z,3.08
2018-08-06T15:43:35.527Z,2.85
2018-08-06T15:46:39.299Z,2.55
2018-08-06T15:49:42.900Z,2.30
2018-08-06T15:52:46.350Z,2.17
2018-08-06T15:55:49.866Z,2.72
2018-08-06T15:58:53.575Z,2.50
2018-08-06T16:01:57.230Z,2.20
2018-08-06T16:05:00.859Z,2.67
2018-08-06T16:08:04.601Z,2.15
2018-08-06T16:11:08.166Z,1.82
2018-08-06T16:14:11.743Z,2.10
2018-08-06T16:17:15.555Z,2.50
2018-08-06T16:20:19.398Z,2.10
2018-08-06T16:23:23.009Z,2.12
2018-08-06T16:26:26.660Z,2.50
2018-08-06T16:29:30.400Z,2.02
2018-08-06T16:32:34.061Z,2.30
2018-08-06T16:35:37.662Z,2.05
2018-08-06T16:38:41.338Z,2.15
2018-08-06T16:41:45.017Z,2.08
2018-08-06T16:44:48.747Z,1.80
2018-08-06T16:47:52.410Z,2.10
2018-08-06T16:50:56.090Z,2.25
2018-08-06T16:53:59.698Z,1.95
2018-08-06T16:57:03.514Z,2.27
2018-08-06T17:00:10.646Z,2.27
2018-08-06T17:03:14.074Z,2.27
2018-08-06T17:06:17.743Z,2.52
2018-08-06T17:09:21.378Z,2.60
2018-08-06T17:12:25.033Z,2.70
2018-08-06T17:15:29.062Z,4.50
2018-08-06T17:18:32.677Z,2.80
2018-08-06T17:21:36.302Z,2.25
2018-08-06T17:24:39.918Z,2.40
2018-08-06T17:27:43.731Z,1.90
2018-08-06T17:30:47.383Z,2.40
2018-08-06T17:33:51.036Z,2.60
2018-08-06T17:36:54.734Z,2.50
2018-08-06T17:39:58.435Z,4.37
2018-08-06T17:43:02.188Z,2.50
2018-08-06T17:46:05.947Z,2.08
2018-08-06T17:49:09.650Z,1.90
2018-08-06T17:52:13.400Z,1.90
2018-08-06T17:55:18.095Z,2.08
2018-08-06T17:58:21.729Z,1.90
2018-08-06T18:01:25.321Z,4.28
2018-08-06T18:04:28.967Z,2.10
2018-08-06T18:07:32.582Z,2.30
2018-08-06T18:10:36.220Z,2.37
2018-08-06T18:13:46.875Z,2.30
2018-08-06T18:16:50.465Z,2.98
2018-08-06T18:19:54.107Z,2.27
2018-08-06T18:22:57.732Z,2.70
2018-08-06T18:26:01.129Z,2.45
2018-08-06T18:29:04.810Z,2.75
2018-08-06T18:32:08.989Z,2.67
2018-08-06T18:35:14.130Z,3.60
2018-08-06T18:38:17.942Z,2.80
2018-08-06T18:41:21.631Z,2.65
2018-08-06T18:44:25.223Z,2.65
2018-08-06T18:47:28.856Z,4.80
2018-08-06T18:50:32.483Z,2.80
2018-08-06T18:53:36.128Z,3.02
2018-08-06T18:56:39.838Z,3.62
2018-08-06T18:59:43.693Z,6.28
2018-08-06T19:02:47.449Z,4.40
2018-08-06T19:05:51.100Z,3.10
2018-08-06T19:08:54.700Z,3.98
2018-08-06T19:12:03.842Z,4.20
2018-08-06T19:15:07.441Z,13.78
2018-08-06T19:18:16.689Z,6.45
2018-08-06T19:21:20.370Z,4.35
2018-08-06T19:24:29.301Z,7.17
2018-08-06T19:27:32.910Z,9.73
2018-08-06T19:30:42.007Z,5.28
2018-08-06T19:33:45.677Z,9.20
2018-08-06T19:36:54.895Z,7.72
2018-08-06T19:39:58.714Z,6.30
2018-08-06T19:43:07.648Z,6.60
2018-08-06T19:46:11.300Z,5.80
2018-08-06T19:49:20.560Z,4.72
2018-08-06T19:52:24.074Z,4.08
2018-08-06T19:55:33.043Z,4.35
2018-08-06T19:58:36.719Z,3.90
2018-08-06T20:01:40.483Z,3.55
2018-08-06T20:04:44.172Z,3.60
2018-08-06T20:07:47.883Z,3.50
2018-08-06T20:10:51.530Z,3.15
2018-08-06T20:13:55.289Z,3.12
2018-08-06T20:16:58.785Z,3.12
2018-08-06T20:20:02.336Z,3.55
2018-08-06T20:23:06.161Z,3.35
2018-08-06T20:26:09.769Z,3.42
2018-08-06T20:29:13.802Z,3.72
2018-08-06T20:32:17.415Z,3.45
2018-08-06T20:35:21.113Z,3.85
2018-08-06T20:38:24.537Z,4.03
2018-08-06T20:41:28.207Z,3.80
2018-08-06T20:44:31.802Z,3.37
2018-08-06T20:47:35.377Z,3.95
2018-08-06T20:50:39.163Z,3.45
2018-08-06T20:53:42.777Z,3.42
2018-08-06T20:56:46.530Z,3.85
2018-08-06T20:59:50.131Z,5.33
2018-08-06T21:02:53.969Z,3.70
2018-08-06T21:05:57.767Z,3.72
2018-08-06T21:09:01.461Z,3.98
2018-08-06T21:12:05.114Z,3.47
2018-08-06T21:15:09.508Z,3.08
2018-08-06T21:18:13.138Z,2.90
2018-08-06T21:21:16.730Z,3.00
2018-08-06T21:24:20.357Z,2.65
2018-08-06T21:27:24.020Z,3.17
2018-08-06T21:30:27.632Z,2.70
2018-08-06T21:33:31.657Z,2.77
2018-08-06T21:36:35.269Z,2.95
2018-08-06T21:39:38.923Z,3.02
2018-08-06T21:42:42.637Z,2.72
2018-08-06T21:45:46.294Z,2.90
2018-08-06T21:48:49.881Z,3.10
2018-08-06T21:51:53.980Z,3.17
2018-08-06T21:54:57.961Z,3.08
2018-08-06T21:58:01.568Z,3.30
2018-08-06T22:01:05.187Z,3.17
2018-08-06T22:04:08.973Z,3.05
2018-08-06T22:07:12.588Z,3.75
2018-08-06T22:10:16.365Z,3.00
2018-08-06T22:13:20.005Z,3.05
2018-08-06T22:16:23.699Z,2.90
2018-08-06T22:19:28.354Z,2.80
2018-08-06T22:22:31.971Z,3.23
2018-08-06T22:25:35.386Z,3.33
2018-08-06T22:28:39.018Z,2.80
2018-08-06T22:31:42.834Z,3.05
2018-08-06T22:34:46.421Z,3.00
2018-08-06T22:37:50.181Z,3.07
2018-08-06T22:40:53.625Z,3.17
2018-08-06T22:43:57.203Z,3.33
2018-08-06T22:47:00.805Z,3.50
2018-08-06T22:50:06.363Z,3.00
2018-08-06T22:53:09.966Z,3.03
2018-08-06T22:56:13.698Z,3.00
2018-08-06T22:59:17.285Z,2.90
2018-08-06T23:02:20.966Z,3.03
2018-08-06T23:05:24.577Z,3.13
2018-08-06T23:08:28.206Z,2.73
2018-08-06T23:11:31.808Z,2.70
2018-08-06T23:14:35.416Z,2.90
2018-08-06T23:17:39.093Z,2.90
2018-08-06T23:20:42.819Z,2.77
2018-08-06T23:23:46.439Z,2.37
2018-08-06T23:26:50.045Z,3.00
2018-08-06T23:29:53.670Z,2.63
2018-08-06T23:32:57.293Z,2.90
2018-08-06T23:36:00.915Z,2.80
2018-08-06T23:39:07.494Z,3.20
2018-08-06T23:42:11.190Z,2.57
2018-08-06T23:45:15.512Z,2.20
2018-08-06T23:48:19.149Z,2.57
2018-08-06T23:51:22.598Z,2.60
2018-08-06T23:54:26.126Z,2.53
2018-08-06T23:57:29.817Z,2.77
