createdAt,value
2023-05-13T00:00:55.131Z,6.39
2023-05-13T00:03:23.726Z,6.33
2023-05-13T00:05:52.200Z,6.27
2023-05-13T00:08:20.605Z,6.22
2023-05-13T00:10:48.954Z,6.17
2023-05-13T00:13:17.250Z,6.12
2023-05-13T00:15:45.444Z,6.07
2023-05-13T00:18:13.735Z,6.03
2023-05-13T00:20:42.266Z,5.98
2023-05-13T00:23:11.511Z,5.94
2023-05-13T00:25:41.462Z,5.89
2023-05-13T00:28:09.670Z,5.85
2023-05-13T00:30:38.003Z,5.80
2023-05-13T00:33:07.587Z,5.75
2023-05-13T00:35:36.007Z,5.71
2023-05-13T00:38:04.254Z,5.67
2023-05-13T00:40:37.124Z,5.64
2023-05-13T00:43:06.573Z,5.63
2023-05-13T00:45:37.768Z,5.61
2023-05-13T00:48:07.453Z,5.59
2023-05-13T00:50:35.968Z,5.58
2023-05-13T00:53:04.987Z,5.61
2023-05-13T00:55:33.492Z,5.68
2023-05-13T00:58:01.934Z,5.73
2023-05-13T01:00:35.538Z,5.75
2023-05-13T01:03:29.706Z,5.76
2023-05-13T01:06:09.107Z,5.76
2023-05-13T01:08:43.424Z,5.75
2023-05-13T01:11:20.534Z,5.75
2023-05-13T01:13:54.275Z,5.75
2023-05-13T01:16:29.762Z,5.76
2023-05-13T01:19:02.704Z,5.78
2023-05-13T01:21:36.890Z,5.78
2023-05-13T01:24:05.724Z,5.77
2023-05-13T01:26:34.066Z,5.75
2023-05-13T01:29:02.298Z,5.73
2023-05-13T01:31:30.678Z,5.68
2023-05-13T01:33:59.212Z,5.60
2023-05-13T01:36:27.725Z,5.55
2023-05-13T01:38:56.665Z,5.49
2023-05-13T01:41:24.951Z,5.43
2023-05-13T01:43:53.464Z,5.39
2023-05-13T01:46:22.815Z,5.33
2023-05-13T01:48:51.205Z,5.28
2023-05-13T01:51:19.589Z,5.24
2023-05-13T01:53:48.098Z,5.20
2023-05-13T01:56:16.508Z,5.15
2023-05-13T01:58:44.823Z,5.10
2023-05-13T02:01:13.249Z,5.05
2023-05-13T02:03:41.758Z,5.00
2023-05-13T02:06:10.195Z,4.96
2023-05-13T02:08:38.602Z,4.91
2023-05-13T02:11:07.008Z,4.85
2023-05-13T02:13:35.263Z,4.81
2023-05-13T02:16:03.852Z,4.77
2023-05-13T02:18:32.340Z,4.72
2023-05-13T02:21:00.979Z,4.69
2023-05-13T02:23:29.567Z,4.65
2023-05-13T02:25:57.850Z,4.60
2023-05-13T02:28:29.189Z,4.57
2023-05-13T02:30:57.533Z,4.54
2023-05-13T02:33:26.016Z,4.51
2023-05-13T02:35:54.398Z,4.47
2023-05-13T02:38:22.899Z,4.44
2023-05-13T02:40:51.298Z,4.41
2023-05-13T02:43:19.682Z,4.37
2023-05-13T02:45:52.298Z,4.35
2023-05-13T02:48:20.670Z,4.31
2023-05-13T02:50:48.991Z,4.27
2023-05-13T02:53:17.453Z,4.23
2023-05-13T02:55:50.835Z,4.20
2023-05-13T02:58:19.229Z,4.16
2023-05-13T03:00:48.372Z,4.13
2023-05-13T03:03:16.798Z,4.11
2023-05-13T03:05:45.281Z,4.10
2023-05-13T03:08:13.619Z,4.08
2023-05-13T03:10:41.988Z,4.07
2023-05-13T03:13:10.558Z,4.05
2023-05-13T03:15:38.991Z,4.05
2023-05-13T03:18:07.369Z,4.04
2023-05-13T03:20:36.241Z,4.05
2023-05-13T03:23:05.019Z,4.05
2023-05-13T03:25:33.366Z,4.08
2023-05-13T03:28:03.393Z,4.12
2023-05-13T03:30:34.002Z,4.15
2023-05-13T03:33:07.838Z,4.19
2023-05-13T03:35:36.377Z,4.22
2023-05-13T03:38:04.692Z,4.28
2023-05-13T03:40:33.394Z,4.32
2023-05-13T03:43:01.747Z,4.38
2023-05-13T03:45:30.017Z,4.45
2023-05-13T03:48:00.582Z,4.52
2023-05-13T03:50:29.052Z,4.59
2023-05-13T03:52:57.308Z,4.68
2023-05-13T03:55:25.678Z,4.79
2023-05-13T03:57:53.937Z,4.90
2023-05-13T04:00:22.625Z,5.01
2023-05-13T04:02:51.419Z,5.13
2023-05-13T04:05:19.997Z,5.27
2023-05-13T04:07:48.337Z,5.40
2023-05-13T04:10:16.588Z,5.54
2023-05-13T04:12:44.873Z,5.68
2023-05-13T04:15:13.157Z,5.82
2023-05-13T04:17:42.000Z,5.95
2023-05-13T04:20:10.945Z,6.07
2023-05-13T04:22:39.338Z,6.17
2023-05-13T04:25:08.096Z,6.26
2023-05-13T04:27:36.451Z,6.37
2023-05-13T04:30:16.062Z,6.49
2023-05-13T04:32:45.428Z,6.64
2023-05-13T04:35:14.170Z,6.83
2023-05-13T04:37:45.055Z,7.08
2023-05-13T04:40:16.306Z,7.38
2023-05-13T04:42:44.597Z,7.72
2023-05-13T04:45:13.057Z,8.04
2023-05-13T04:47:41.393Z,8.34
2023-05-13T04:50:10.204Z,8.62
2023-05-13T04:52:38.936Z,8.90
2023-05-13T04:55:07.705Z,9.17
2023-05-13T04:57:35.998Z,9.42
2023-05-13T05:00:05.370Z,9.64
2023-05-13T05:02:35.866Z,9.86
2023-05-13T05:05:04.315Z,10.08
2023-05-13T05:07:32.595Z,10.29
2023-05-13T05:10:00.965Z,10.50
2023-05-13T05:12:32.492Z,10.70
2023-05-13T05:15:00.864Z,10.91
2023-05-13T05:17:32.846Z,11.07
2023-05-13T05:20:03.725Z,11.26
2023-05-13T05:22:32.047Z,11.44
2023-05-13T05:25:00.471Z,11.64
2023-05-13T05:27:28.821Z,11.80
2023-05-13T05:29:57.062Z,11.94
2023-05-13T05:32:25.673Z,12.09
2023-05-13T05:34:54.142Z,12.26
2023-05-13T05:37:22.548Z,12.43
2023-05-13T05:39:50.903Z,12.59
2023-05-13T05:42:19.220Z,12.75
2023-05-13T05:44:47.809Z,12.90
2023-05-13T05:47:16.202Z,13.05
2023-05-13T05:49:44.588Z,13.18
2023-05-13T05:52:13.400Z,13.28
2023-05-13T05:54:41.833Z,13.36
2023-05-13T05:57:10.296Z,13.45
2023-05-13T05:59:38.644Z,13.52
2023-05-13T06:02:07.612Z,13.52
2023-05-13T06:04:36.978Z,13.49
2023-05-13T06:07:05.546Z,13.51
2023-05-13T06:09:34.610Z,13.48
2023-05-13T06:12:03.586Z,13.47
2023-05-13T06:14:32.314Z,13.45
2023-05-13T06:17:00.672Z,13.42
2023-05-13T06:19:28.952Z,13.38
2023-05-13T06:21:57.149Z,13.38
2023-05-13T06:24:25.714Z,13.40
2023-05-13T06:26:53.996Z,13.42
2023-05-13T06:29:22.321Z,13.43
2023-05-13T06:31:50.636Z,13.45
2023-05-13T06:34:19.206Z,13.49
2023-05-13T06:36:47.574Z,13.48
2023-05-13T06:39:15.891Z,13.52
2023-05-13T06:41:45.656Z,13.60
2023-05-13T06:44:16.910Z,13.68
2023-05-13T06:46:48.255Z,13.76
2023-05-13T06:49:16.551Z,13.84
2023-05-13T06:51:44.741Z,13.91
2023-05-13T06:54:13.076Z,13.97
2023-05-13T06:56:41.428Z,14.01
2023-05-13T06:59:09.692Z,14.06
2023-05-13T07:01:38.169Z,14.12
2023-05-13T07:04:06.820Z,14.24
2023-05-13T07:06:36.118Z,14.29
2023-05-13T07:09:08.134Z,14.28
2023-05-13T07:11:37.575Z,14.29
2023-05-13T07:14:06.077Z,14.30
2023-05-13T07:16:34.714Z,14.34
2023-05-13T07:19:03.063Z,14.42
2023-05-13T07:21:31.624Z,14.50
2023-05-13T07:24:02.350Z,14.55
2023-05-13T07:26:31.122Z,14.58
2023-05-13T07:28:59.725Z,14.62
2023-05-13T07:31:28.764Z,14.70
2023-05-13T07:33:57.731Z,14.79
2023-05-13T07:36:26.331Z,14.87
2023-05-13T07:38:54.757Z,14.95
2023-05-13T07:41:23.033Z,15.03
2023-05-13T07:43:51.512Z,15.15
2023-05-13T07:46:19.883Z,15.23
2023-05-13T07:48:48.492Z,15.26
2023-05-13T07:51:18.496Z,15.31
2023-05-13T07:53:47.201Z,15.43
2023-05-13T07:56:15.575Z,15.56
2023-05-13T07:58:43.884Z,15.69
2023-05-13T08:01:12.126Z,15.85
2023-05-13T08:03:40.555Z,15.98
2023-05-13T08:06:09.122Z,16.05
2023-05-13T08:08:37.410Z,16.06
2023-05-13T08:11:05.988Z,16.10
2023-05-13T08:13:34.264Z,16.17
2023-05-13T08:16:03.636Z,16.27
2023-05-13T08:18:31.905Z,16.44
2023-05-13T08:21:00.272Z,16.64
2023-05-13T08:23:40.877Z,16.76
2023-05-13T08:26:12.151Z,16.88
2023-05-13T08:28:43.879Z,17.06
2023-05-13T08:31:13.479Z,17.31
2023-05-13T08:33:42.786Z,17.49
2023-05-13T08:36:11.438Z,17.49
2023-05-13T08:38:39.878Z,17.54
2023-05-13T08:41:08.745Z,17.62
2023-05-13T08:43:39.362Z,17.76
2023-05-13T08:46:11.842Z,17.89
2023-05-13T08:48:41.383Z,18.05
2023-05-13T08:51:09.895Z,18.19
2023-05-13T08:53:40.630Z,18.28
2023-05-13T08:56:09.868Z,18.48
2023-05-13T08:58:38.161Z,18.62
2023-05-13T09:01:07.870Z,18.57
2023-05-13T09:03:43.240Z,18.45
2023-05-13T09:06:11.489Z,18.43
2023-05-13T09:08:39.991Z,18.53
2023-05-13T09:11:08.477Z,18.65
2023-05-13T09:13:37.561Z,18.85
2023-05-13T09:16:07.226Z,19.14
2023-05-13T09:18:35.844Z,19.35
2023-05-13T09:21:24.965Z,19.51
2023-05-13T09:24:13.242Z,19.69
2023-05-13T09:26:42.266Z,19.63
2023-05-13T09:29:25.197Z,19.70
2023-05-13T09:31:54.845Z,19.74
2023-05-13T09:34:34.361Z,19.55
2023-05-13T09:37:08.089Z,19.44
2023-05-13T09:39:41.790Z,19.51
2023-05-13T09:42:17.784Z,19.61
2023-05-13T09:44:46.813Z,19.79
2023-05-13T09:47:16.166Z,19.87
2023-05-13T09:49:45.990Z,19.88
2023-05-13T09:52:17.182Z,19.91
2023-05-13T09:54:45.739Z,20.04
2023-05-13T09:57:15.065Z,20.28
2023-05-13T09:59:43.295Z,20.50
2023-05-13T10:02:15.456Z,20.61
2023-05-13T10:04:43.793Z,20.79
2023-05-13T10:07:13.245Z,20.91
2023-05-13T10:09:44.675Z,21.03
2023-05-13T10:12:15.075Z,21.21
2023-05-13T10:14:44.018Z,21.36
2023-05-13T10:17:13.128Z,21.43
2023-05-13T10:19:42.470Z,21.43
2023-05-13T10:22:12.135Z,21.55
2023-05-13T10:24:42.752Z,21.70
2023-05-13T10:27:11.885Z,21.92
2023-05-13T10:29:43.343Z,22.12
2023-05-13T10:32:12.976Z,22.02
2023-05-13T10:34:43.856Z,21.85
2023-05-13T10:37:43.494Z,21.59
2023-05-13T10:40:49.492Z,21.28
2023-05-13T10:43:22.493Z,21.14
2023-05-13T10:45:56.215Z,21.09
2023-05-13T10:48:24.871Z,20.97
2023-05-13T10:51:01.273Z,20.91
2023-05-13T10:53:36.258Z,20.85
2023-05-13T10:56:08.140Z,20.77
2023-05-13T10:58:38.394Z,20.67
2023-05-13T11:01:14.591Z,20.54
2023-05-13T11:03:55.655Z,20.26
2023-05-13T11:06:34.513Z,20.03
2023-05-13T11:09:06.647Z,19.78
2023-05-13T11:11:36.859Z,19.58
2023-05-13T11:14:14.417Z,19.34
2023-05-13T11:16:53.186Z,19.02
2023-05-13T11:19:27.282Z,18.72
2023-05-13T11:22:08.458Z,18.52
2023-05-13T11:24:37.115Z,18.34
2023-05-13T11:27:19.675Z,18.17
2023-05-13T11:29:52.696Z,18.04
2023-05-13T11:32:53.733Z,17.99
2023-05-13T11:35:22.916Z,17.99
2023-05-13T11:37:51.563Z,17.99
2023-05-13T11:40:28.468Z,17.95
2023-05-13T11:42:57.358Z,17.93
2023-05-13T11:45:27.012Z,17.97
2023-05-13T11:47:56.485Z,18.06
2023-05-13T11:50:30.206Z,18.19
2023-05-13T11:53:00.564Z,18.31
2023-05-13T11:55:30.068Z,18.39
2023-05-13T11:57:59.908Z,18.46
2023-05-13T12:00:30.069Z,18.54
2023-05-13T12:02:59.691Z,18.68
2023-05-13T12:05:28.228Z,18.84
2023-05-13T12:07:58.261Z,18.96
2023-05-13T12:10:27.198Z,19.01
2023-05-13T12:12:56.034Z,19.00
2023-05-13T12:15:24.703Z,19.09
2023-05-13T12:17:54.924Z,19.23
2023-05-13T12:20:24.678Z,19.33
2023-05-13T12:22:57.173Z,19.45
2023-05-13T12:25:35.843Z,19.51
2023-05-13T12:28:26.914Z,19.53
2023-05-13T12:30:58.314Z,19.50
2023-05-13T12:33:40.782Z,19.52
2023-05-13T12:36:21.759Z,19.45
2023-05-13T12:39:01.564Z,19.48
2023-05-13T12:41:50.487Z,19.45
2023-05-13T12:44:18.841Z,19.47
2023-05-13T12:46:54.724Z,19.47
2023-05-13T12:49:23.567Z,19.45
2023-05-13T12:51:51.899Z,19.36
2023-05-13T12:54:20.376Z,19.23
2023-05-13T12:56:48.851Z,19.37
2023-05-13T12:59:19.133Z,19.78
2023-05-13T13:01:49.978Z,20.14
2023-05-13T13:04:19.203Z,20.48
2023-05-13T13:06:47.611Z,20.69
2023-05-13T13:09:15.896Z,20.67
2023-05-13T13:11:44.213Z,20.45
2023-05-13T13:14:12.519Z,20.29
2023-05-13T13:16:40.958Z,20.13
2023-05-13T13:19:09.957Z,20.09
2023-05-13T13:21:38.227Z,20.12
2023-05-13T13:24:06.588Z,20.23
2023-05-13T13:26:35.005Z,20.23
2023-05-13T13:29:03.230Z,20.23
2023-05-13T13:31:31.529Z,20.34
2023-05-13T13:34:04.438Z,20.54
2023-05-13T13:36:32.982Z,20.69
2023-05-13T13:39:01.370Z,20.70
2023-05-13T13:41:29.715Z,20.61
2023-05-13T13:43:58.074Z,20.50
2023-05-13T13:46:26.655Z,20.55
2023-05-13T13:48:54.948Z,20.75
2023-05-13T13:51:23.178Z,20.95
2023-05-13T13:53:51.527Z,21.26
2023-05-13T13:56:21.015Z,21.53
2023-05-13T13:58:49.238Z,21.76
2023-05-13T14:01:18.770Z,22.08
2023-05-13T14:03:50.447Z,22.23
2023-05-13T14:06:19.055Z,22.46
2023-05-13T14:08:47.320Z,22.58
2023-05-13T14:11:16.746Z,22.61
2023-05-13T14:13:46.120Z,22.68
2023-05-13T14:16:14.399Z,22.68
2023-05-13T14:18:44.525Z,22.54
2023-05-13T14:21:12.930Z,22.20
2023-05-13T14:23:42.173Z,21.95
2023-05-13T14:26:15.638Z,21.73
2023-05-13T14:28:44.163Z,21.44
2023-05-13T14:31:12.656Z,21.14
2023-05-13T14:33:40.962Z,20.85
2023-05-13T14:36:11.297Z,20.61
2023-05-13T14:38:39.993Z,20.40
2023-05-13T14:41:08.416Z,20.32
2023-05-13T14:43:36.824Z,20.35
2023-05-13T14:46:05.155Z,20.25
2023-05-13T14:48:33.522Z,20.07
2023-05-13T14:51:01.862Z,19.84
2023-05-13T14:53:30.351Z,19.70
2023-05-13T14:55:58.793Z,19.53
2023-05-13T14:58:27.207Z,19.34
2023-05-13T15:00:56.172Z,19.22
2023-05-13T15:03:24.533Z,19.24
2023-05-13T15:05:54.471Z,19.33
2023-05-13T15:08:22.907Z,19.43
2023-05-13T15:10:51.313Z,19.35
2023-05-13T15:13:19.887Z,19.19
2023-05-13T15:15:48.246Z,19.02
2023-05-13T15:18:16.545Z,18.91
2023-05-13T15:20:45.559Z,18.77
2023-05-13T15:23:13.889Z,18.61
2023-05-13T15:25:42.530Z,18.50
2023-05-13T15:28:10.903Z,18.36
2023-05-13T15:30:39.200Z,18.25
2023-05-13T15:33:07.591Z,18.17
2023-05-13T15:35:36.136Z,18.10
2023-05-13T15:38:04.527Z,18.03
2023-05-13T15:40:33.797Z,17.96
2023-05-13T15:43:02.160Z,17.88
2023-05-13T15:45:30.849Z,17.84
2023-05-13T15:47:59.128Z,17.79
2023-05-13T15:50:27.524Z,17.78
2023-05-13T15:52:55.809Z,17.85
2023-05-13T15:55:24.093Z,17.96
2023-05-13T15:57:52.336Z,18.00
2023-05-13T16:00:20.766Z,18.01
2023-05-13T16:02:49.304Z,17.97
2023-05-13T16:05:19.514Z,17.88
2023-05-13T16:07:47.929Z,17.77
2023-05-13T16:10:16.134Z,17.69
2023-05-13T16:12:44.637Z,17.64
2023-05-13T16:15:12.857Z,17.54
2023-05-13T16:17:41.291Z,17.44
2023-05-13T16:20:11.687Z,17.31
2023-05-13T16:22:40.446Z,17.17
2023-05-13T16:25:09.682Z,17.04
2023-05-13T16:27:39.221Z,16.91
2023-05-13T16:30:08.019Z,16.77
2023-05-13T16:32:36.801Z,16.64
2023-05-13T16:35:05.881Z,16.53
2023-05-13T16:37:35.537Z,16.43
2023-05-13T16:40:05.001Z,16.34
2023-05-13T16:42:33.312Z,16.24
2023-05-13T16:45:01.757Z,16.19
2023-05-13T16:47:30.155Z,16.14
2023-05-13T16:49:58.626Z,16.10
2023-05-13T16:52:27.229Z,16.05
2023-05-13T16:54:57.803Z,15.99
2023-05-13T16:57:27.544Z,15.92
2023-05-13T16:59:58.788Z,15.86
2023-05-13T17:02:27.440Z,15.80
2023-05-13T17:04:55.995Z,15.74
2023-05-13T17:07:24.374Z,15.68
2023-05-13T17:09:52.756Z,15.64
2023-05-13T17:12:21.041Z,15.58
2023-05-13T17:14:49.339Z,15.55
2023-05-13T17:17:17.706Z,15.49
2023-05-13T17:19:46.088Z,15.45
2023-05-13T17:22:14.246Z,15.41
2023-05-13T17:24:42.422Z,15.38
2023-05-13T17:27:10.943Z,15.33
2023-05-13T17:29:39.239Z,15.26
2023-05-13T17:32:07.858Z,15.16
2023-05-13T17:34:36.366Z,15.09
2023-05-13T17:37:04.925Z,15.01
2023-05-13T17:39:33.230Z,14.95
2023-05-13T17:42:01.641Z,14.89
2023-05-13T17:44:30.062Z,14.81
2023-05-13T17:46:58.573Z,14.74
2023-05-13T17:49:26.927Z,14.66
2023-05-13T17:51:55.442Z,14.56
2023-05-13T17:54:23.879Z,14.48
2023-05-13T17:56:52.197Z,14.39
2023-05-13T17:59:20.488Z,14.30
2023-05-13T18:01:48.980Z,14.20
2023-05-13T18:04:17.503Z,14.09
2023-05-13T18:06:45.851Z,13.99
2023-05-13T18:09:14.124Z,13.88
2023-05-13T18:11:42.462Z,13.75
2023-05-13T18:14:10.851Z,13.62
2023-05-13T18:16:39.047Z,13.49
2023-05-13T18:19:07.438Z,13.37
2023-05-13T18:21:35.882Z,13.26
2023-05-13T18:24:04.341Z,13.14
2023-05-13T18:26:32.759Z,13.03
2023-05-13T18:29:01.280Z,12.91
2023-05-13T18:31:29.670Z,12.80
2023-05-13T18:33:58.156Z,12.68
2023-05-13T18:36:26.534Z,12.56
2023-05-13T18:38:55.480Z,12.45
2023-05-13T18:41:24.031Z,12.35
2023-05-13T18:43:52.318Z,12.24
2023-05-13T18:46:20.902Z,12.14
2023-05-13T18:48:49.404Z,12.04
2023-05-13T18:51:17.756Z,11.95
2023-05-13T18:53:46.572Z,11.86
2023-05-13T18:56:14.981Z,11.76
2023-05-13T18:58:45.933Z,11.68
2023-05-13T19:01:15.881Z,11.58
2023-05-13T19:03:44.602Z,11.49
2023-05-13T19:06:12.954Z,11.43
2023-05-13T19:08:42.458Z,11.38
2023-05-13T19:11:11.455Z,11.33
2023-05-13T19:16:14.478Z,11.26
2023-05-13T19:18:43.021Z,11.23
2023-05-13T19:21:11.374Z,11.20
2023-05-13T19:23:39.722Z,11.18
2023-05-13T19:26:08.745Z,11.15
2023-05-13T19:28:38.502Z,11.11
2023-05-13T19:31:06.797Z,11.07
2023-05-13T19:33:37.207Z,11.02
2023-05-13T19:36:06.492Z,10.97
2023-05-13T19:38:37.936Z,10.92
2023-05-13T19:41:06.300Z,10.87
2023-05-13T19:43:34.778Z,10.81
2023-05-13T19:46:03.120Z,10.74
2023-05-13T19:48:31.464Z,10.69
2023-05-13T19:50:59.898Z,10.63
2023-05-13T19:53:28.254Z,10.57
2023-05-13T19:55:56.712Z,10.51
2023-05-13T19:58:25.166Z,10.47
2023-05-13T20:00:55.294Z,10.42
2023-05-13T20:03:23.761Z,10.36
2023-05-13T20:05:54.044Z,10.31
2023-05-13T20:08:23.007Z,10.27
2023-05-13T20:10:51.338Z,10.21
2023-05-13T20:13:19.669Z,10.16
2023-05-13T20:15:47.935Z,10.10
2023-05-13T20:18:16.535Z,10.04
2023-05-13T20:20:47.052Z,9.98
2023-05-13T20:23:15.329Z,9.91
2023-05-13T20:25:46.676Z,9.84
2023-05-13T20:28:15.073Z,9.78
2023-05-13T20:30:43.457Z,9.73
2023-05-13T20:33:13.003Z,9.67
2023-05-13T20:35:41.278Z,9.61
2023-05-13T20:38:09.681Z,9.56
2023-05-13T20:40:37.958Z,9.52
2023-05-13T20:43:07.747Z,9.48
2023-05-13T20:45:39.881Z,9.42
2023-05-13T20:48:09.382Z,9.38
2023-05-13T20:50:37.725Z,9.34
2023-05-13T20:53:05.992Z,9.31
2023-05-13T20:55:34.292Z,9.28
2023-05-13T20:58:02.649Z,9.26
2023-05-13T21:00:31.083Z,9.25
2023-05-13T21:02:59.946Z,9.24
2023-05-13T21:05:28.543Z,9.23
2023-05-13T21:07:56.771Z,9.23
2023-05-13T21:10:25.357Z,9.23
2023-05-13T21:12:53.919Z,9.24
2023-05-13T21:15:22.187Z,9.26
2023-05-13T21:17:50.409Z,9.27
2023-05-13T21:20:18.989Z,9.28
2023-05-13T21:22:47.367Z,9.27
2023-05-13T21:25:15.779Z,9.27
2023-05-13T21:27:44.122Z,9.26
2023-05-13T21:30:13.575Z,9.24
2023-05-13T21:32:41.984Z,9.22
2023-05-13T21:35:10.595Z,9.20
2023-05-13T21:37:39.042Z,9.17
2023-05-13T21:40:08.398Z,9.14
2023-05-13T21:42:36.677Z,9.12
2023-05-13T21:45:05.293Z,9.08
2023-05-13T21:47:33.530Z,9.04
2023-05-13T21:50:01.780Z,8.98
2023-05-13T21:52:30.176Z,8.92
2023-05-13T21:54:58.571Z,8.87
2023-05-13T21:57:26.883Z,8.83
2023-05-13T21:59:55.232Z,8.80
2023-05-13T22:02:23.617Z,8.77
2023-05-13T22:04:51.974Z,8.73
2023-05-13T22:07:20.277Z,8.71
2023-05-13T22:09:50.359Z,8.69
2023-05-13T22:12:18.951Z,8.67
2023-05-13T22:14:47.297Z,8.65
2023-05-13T22:17:15.789Z,8.64
2023-05-13T22:19:44.324Z,8.63
2023-05-13T22:22:12.577Z,8.60
2023-05-13T22:24:40.983Z,8.55
2023-05-13T22:27:09.593Z,8.49
2023-05-13T22:29:37.823Z,8.42
2023-05-13T22:32:06.536Z,8.33
2023-05-13T22:34:34.842Z,8.24
2023-05-13T22:37:03.134Z,8.13
2023-05-13T22:39:31.517Z,8.05
2023-05-13T22:41:59.844Z,7.97
2023-05-13T22:44:28.140Z,7.87
2023-05-13T22:46:56.413Z,7.80
2023-05-13T22:49:24.719Z,7.72
2023-05-13T22:51:53.033Z,7.64
2023-05-13T22:54:21.332Z,7.56
2023-05-13T22:56:49.590Z,7.51
2023-05-13T22:59:18.040Z,7.47
2023-05-13T23:01:46.315Z,7.43
2023-05-13T23:04:14.674Z,7.40
2023-05-13T23:06:43.000Z,7.37
2023-05-13T23:09:11.787Z,7.30
2023-05-13T23:11:40.142Z,7.23
2023-05-13T23:14:09.017Z,7.16
2023-05-13T23:16:37.451Z,7.10
2023-05-13T23:19:06.222Z,7.05
2023-05-13T23:21:34.574Z,6.98
2023-05-13T23:24:03.937Z,6.92
2023-05-13T23:26:32.377Z,6.86
2023-05-13T23:29:00.660Z,6.81
2023-05-13T23:31:28.982Z,6.78
2023-05-13T23:33:57.396Z,6.77
2023-05-13T23:36:25.675Z,6.76
2023-05-13T23:38:54.022Z,6.77
2023-05-13T23:41:22.669Z,6.81
2023-05-13T23:43:51.087Z,6.84
2023-05-13T23:46:19.444Z,6.88
2023-05-13T23:48:47.896Z,6.93
2023-05-13T23:51:16.135Z,6.98
2023-05-13T23:53:44.832Z,7.02
2023-05-13T23:56:13.182Z,7.07
2023-05-13T23:58:41.473Z,7.12
