createdAt,value
2023-02-03T00:01:44.830Z,3.80
2023-02-03T00:04:11.521Z,3.90
2023-02-03T00:06:38.210Z,3.90
2023-02-03T00:09:05.050Z,3.90
2023-02-03T00:11:32.383Z,3.90
2023-02-03T00:13:59.087Z,4.00
2023-02-03T00:16:25.799Z,4.00
2023-02-03T00:18:52.439Z,4.00
2023-02-03T00:21:19.192Z,3.90
2023-02-03T00:23:46.076Z,3.90
2023-02-03T00:26:15.528Z,4.00
2023-02-03T00:28:42.340Z,4.00
2023-02-03T00:31:21.225Z,4.10
2023-02-03T00:33:48.412Z,4.10
2023-02-03T00:36:15.270Z,4.10
2023-02-03T00:38:41.935Z,4.10
2023-02-03T00:41:08.626Z,4.10
2023-02-03T00:43:35.268Z,4.10
2023-02-03T00:46:01.963Z,4.10
2023-02-03T00:48:29.325Z,4.10
2023-02-03T00:50:56.119Z,4.10
2023-02-03T00:53:22.763Z,4.10
2023-02-03T00:55:49.767Z,4.10
2023-02-03T00:58:16.410Z,4.10
2023-02-03T01:00:43.243Z,4.10
2023-02-03T01:03:10.409Z,4.20
2023-02-03T01:05:37.418Z,4.20
2023-02-03T01:08:04.260Z,4.10
2023-02-03T01:10:30.970Z,4.10
2023-02-03T01:12:57.674Z,4.10
2023-02-03T01:15:24.394Z,4.20
2023-02-03T01:17:51.036Z,4.10
2023-02-03T01:20:17.957Z,4.10
2023-02-03T01:22:44.632Z,4.10
2023-02-03T01:25:11.336Z,4.10
2023-02-03T01:27:38.031Z,4.20
2023-02-03T01:30:05.224Z,4.10
2023-02-03T01:32:32.402Z,4.10
2023-02-03T01:34:59.102Z,4.10
2023-02-03T01:37:25.738Z,4.10
2023-02-03T01:39:52.402Z,4.10
2023-02-03T01:42:19.090Z,4.20
2023-02-03T01:44:48.046Z,4.10
2023-02-03T01:47:27.558Z,4.10
2023-02-03T01:50:12.692Z,4.10
2023-02-03T01:52:41.944Z,4.20
2023-02-03T01:55:11.875Z,4.20
2023-02-03T01:57:47.468Z,4.10
2023-02-03T02:00:14.829Z,4.20
2023-02-03T02:02:44.209Z,4.10
2023-02-03T02:05:31.549Z,4.20
2023-02-03T02:08:00.801Z,4.20
2023-02-03T02:10:29.648Z,4.20
2023-02-03T02:12:58.263Z,4.20
2023-02-03T02:15:41.216Z,4.10
2023-02-03T02:18:24.774Z,4.10
2023-02-03T02:21:08.801Z,4.10
2023-02-03T02:24:13.247Z,4.20
2023-02-03T02:26:45.902Z,4.10
2023-02-03T02:29:23.416Z,4.10
2023-02-03T02:31:59.309Z,4.20
2023-02-03T02:34:49.574Z,4.20
2023-02-03T02:37:35.127Z,4.20
2023-02-03T02:40:04.653Z,4.20
2023-02-03T02:43:05.897Z,4.20
2023-02-03T02:45:51.141Z,4.20
2023-02-03T02:48:20.591Z,4.20
2023-02-03T02:50:50.693Z,4.20
2023-02-03T02:53:20.237Z,4.30
2023-02-03T02:55:47.771Z,4.40
2023-02-03T02:58:16.919Z,4.30
2023-02-03T03:00:45.557Z,4.40
2023-02-03T03:03:17.849Z,4.40
2023-02-03T03:06:05.694Z,4.40
2023-02-03T03:09:01.664Z,4.40
2023-02-03T03:11:33.568Z,4.40
2023-02-03T03:14:02.223Z,4.40
2023-02-03T03:16:32.942Z,4.40
2023-02-03T03:19:01.990Z,4.40
2023-02-03T03:21:38.019Z,4.50
2023-02-03T03:24:11.129Z,4.50
2023-02-03T03:26:47.668Z,4.50
2023-02-03T03:29:20.271Z,4.50
2023-02-03T03:31:47.456Z,4.40
2023-02-03T03:34:16.039Z,4.50
2023-02-03T03:36:46.573Z,4.50
2023-02-03T03:39:28.959Z,4.50
2023-02-03T03:42:21.733Z,4.50
2023-02-03T03:45:09.514Z,4.50
2023-02-03T03:47:39.012Z,4.40
2023-02-03T03:50:11.578Z,4.40
2023-02-03T03:52:39.848Z,4.30
2023-02-03T03:55:10.289Z,4.30
2023-02-03T03:57:43.086Z,4.40
2023-02-03T04:00:12.339Z,4.50
2023-02-03T04:02:40.960Z,4.50
2023-02-03T04:05:10.160Z,4.50
2023-02-03T04:07:43.517Z,4.50
2023-02-03T04:10:31.022Z,4.50
2023-02-03T04:12:58.107Z,4.50
2023-02-03T04:15:24.940Z,4.50
2023-02-03T04:17:51.946Z,4.50
2023-02-03T04:20:18.812Z,4.50
2023-02-03T04:22:45.513Z,4.50
2023-02-03T04:25:12.223Z,4.60
2023-02-03T04:27:38.985Z,4.60
2023-02-03T04:30:06.514Z,4.60
2023-02-03T04:32:35.501Z,4.60
2023-02-03T04:35:03.801Z,4.50
2023-02-03T04:37:30.719Z,4.50
2023-02-03T04:39:58.574Z,4.50
2023-02-03T04:42:25.746Z,4.50
2023-02-03T04:44:52.687Z,4.50
2023-02-03T04:47:19.478Z,4.50
2023-02-03T04:49:46.717Z,4.50
2023-02-03T04:52:13.788Z,4.60
2023-02-03T04:54:40.547Z,4.60
2023-02-03T04:57:07.503Z,4.50
2023-02-03T04:59:34.241Z,4.50
2023-02-03T05:02:04.011Z,4.50
2023-02-03T05:04:31.115Z,4.50
2023-02-03T05:06:57.977Z,4.50
2023-02-03T05:09:25.421Z,4.50
2023-02-03T05:11:52.534Z,4.40
2023-02-03T05:14:19.412Z,4.50
2023-02-03T05:16:46.531Z,4.50
2023-02-03T05:19:13.683Z,4.50
2023-02-03T05:21:40.589Z,4.50
2023-02-03T05:24:08.010Z,4.50
2023-02-03T05:26:36.161Z,4.50
2023-02-03T05:29:03.510Z,4.50
2023-02-03T05:31:30.486Z,4.50
2023-02-03T05:33:57.235Z,4.50
2023-02-03T05:36:23.984Z,4.40
2023-02-03T05:38:50.678Z,4.40
2023-02-03T05:41:36.062Z,4.30
2023-02-03T05:44:03.004Z,4.30
2023-02-03T05:46:29.696Z,4.30
2023-02-03T05:48:56.445Z,4.30
2023-02-03T05:51:23.360Z,4.30
2023-02-03T05:53:50.079Z,4.30
2023-02-03T05:56:16.787Z,4.30
2023-02-03T05:58:43.485Z,4.40
2023-02-03T06:01:11.664Z,4.50
2023-02-03T06:03:38.549Z,4.40
2023-02-03T06:06:05.366Z,4.50
2023-02-03T06:08:32.094Z,4.50
2023-02-03T06:11:02.329Z,4.50
2023-02-03T06:13:29.150Z,4.50
2023-02-03T06:15:56.308Z,4.50
2023-02-03T06:18:23.420Z,4.50
2023-02-03T06:20:50.879Z,4.40
2023-02-03T06:23:19.071Z,4.40
2023-02-03T06:25:48.350Z,4.40
2023-02-03T06:28:15.664Z,4.30
2023-02-03T06:30:43.006Z,4.30
2023-02-03T06:33:09.851Z,4.30
2023-02-03T06:35:36.860Z,4.30
2023-02-03T06:38:03.521Z,4.30
2023-02-03T06:40:30.704Z,4.30
2023-02-03T06:42:57.612Z,4.30
2023-02-03T06:45:25.108Z,4.20
2023-02-03T06:47:52.075Z,4.30
2023-02-03T06:50:18.906Z,4.30
2023-02-03T06:52:45.692Z,4.30
2023-02-03T06:55:12.603Z,4.30
2023-02-03T06:57:47.605Z,4.30
2023-02-03T07:00:18.778Z,4.30
2023-02-03T07:02:46.525Z,4.30
2023-02-03T07:05:13.591Z,4.30
2023-02-03T07:07:40.349Z,4.30
2023-02-03T07:10:07.778Z,4.30
2023-02-03T07:12:36.448Z,4.30
2023-02-03T07:15:04.453Z,4.30
2023-02-03T07:17:31.984Z,4.30
2023-02-03T07:19:59.035Z,4.20
2023-02-03T07:22:25.794Z,4.30
2023-02-03T07:24:52.498Z,4.30
2023-02-03T07:27:20.328Z,4.30
2023-02-03T07:29:47.174Z,4.30
2023-02-03T07:32:14.221Z,4.30
2023-02-03T07:34:41.135Z,4.30
2023-02-03T07:37:07.866Z,4.40
2023-02-03T07:39:34.529Z,4.40
2023-02-03T07:42:01.462Z,4.40
2023-02-03T07:44:28.187Z,4.50
2023-02-03T07:46:55.076Z,4.50
2023-02-03T07:49:21.859Z,4.60
2023-02-03T07:51:48.700Z,4.50
2023-02-03T07:54:15.521Z,4.60
2023-02-03T07:56:43.130Z,4.60
2023-02-03T07:59:09.901Z,4.60
2023-02-03T08:01:36.887Z,4.60
2023-02-03T08:04:05.441Z,4.70
2023-02-03T08:06:32.364Z,4.70
2023-02-03T08:08:59.152Z,4.80
2023-02-03T08:11:25.912Z,4.80
2023-02-03T08:13:52.765Z,4.80
2023-02-03T08:16:19.636Z,4.80
2023-02-03T08:18:46.434Z,4.80
2023-02-03T08:21:13.111Z,4.90
2023-02-03T08:23:39.818Z,4.90
2023-02-03T08:26:06.539Z,5.00
2023-02-03T08:28:33.410Z,5.00
2023-02-03T08:31:00.345Z,5.10
2023-02-03T08:33:28.703Z,5.20
2023-02-03T08:35:56.840Z,5.20
2023-02-03T08:38:23.650Z,5.20
2023-02-03T08:40:50.575Z,5.30
2023-02-03T08:43:17.330Z,5.30
2023-02-03T08:45:44.192Z,5.40
2023-02-03T08:48:11.017Z,5.40
2023-02-03T08:50:37.810Z,5.30
2023-02-03T08:53:04.503Z,5.40
2023-02-03T08:55:31.276Z,5.40
2023-02-03T08:57:58.034Z,5.40
2023-02-03T09:00:26.079Z,5.40
2023-02-03T09:02:53.102Z,5.40
2023-02-03T09:05:19.925Z,5.40
2023-02-03T09:07:46.724Z,5.40
2023-02-03T09:10:13.503Z,5.40
2023-02-03T09:12:40.210Z,5.40
2023-02-03T09:15:07.254Z,5.50
2023-02-03T09:17:33.987Z,5.50
2023-02-03T09:20:00.765Z,5.60
2023-02-03T09:22:27.494Z,5.60
2023-02-03T09:24:54.538Z,5.60
2023-02-03T09:27:21.386Z,5.70
2023-02-03T09:29:48.100Z,5.60
2023-02-03T09:32:15.740Z,5.70
2023-02-03T09:34:42.629Z,5.70
2023-02-03T09:37:10.146Z,5.70
2023-02-03T09:39:36.859Z,5.80
2023-02-03T09:42:34.876Z,5.80
2023-02-03T09:45:20.191Z,5.80
2023-02-03T09:47:53.902Z,5.80
2023-02-03T09:50:23.962Z,5.90
2023-02-03T09:52:52.312Z,6.00
2023-02-03T09:55:45.750Z,5.90
2023-02-03T09:58:16.279Z,6.00
2023-02-03T10:01:06.195Z,6.00
2023-02-03T10:03:51.406Z,6.10
2023-02-03T10:06:36.871Z,6.10
2023-02-03T10:09:25.513Z,6.10
2023-02-03T10:12:25.314Z,6.10
2023-02-03T10:14:51.972Z,6.10
2023-02-03T10:17:47.465Z,6.10
2023-02-03T10:20:21.513Z,6.10
2023-02-03T10:22:58.656Z,6.10
2023-02-03T10:25:43.311Z,6.20
2023-02-03T10:28:21.414Z,6.20
2023-02-03T10:30:57.378Z,6.20
2023-02-03T10:33:28.217Z,6.20
2023-02-03T10:36:14.945Z,6.30
2023-02-03T10:38:47.642Z,6.30
2023-02-03T10:41:20.136Z,6.30
2023-02-03T10:43:49.834Z,6.30
2023-02-03T10:46:21.341Z,6.30
2023-02-03T10:48:49.474Z,6.30
2023-02-03T10:51:27.768Z,6.30
2023-02-03T10:53:54.542Z,6.30
2023-02-03T10:56:31.119Z,6.30
2023-02-03T10:58:59.533Z,6.40
2023-02-03T11:01:38.174Z,6.30
2023-02-03T11:04:06.538Z,6.40
2023-02-03T11:06:36.274Z,6.40
2023-02-03T11:09:21.497Z,6.50
2023-02-03T11:11:48.214Z,6.50
2023-02-03T11:14:17.702Z,6.50
2023-02-03T11:16:47.213Z,6.50
2023-02-03T11:19:20.441Z,6.50
2023-02-03T11:21:56.862Z,6.50
2023-02-03T11:24:40.053Z,6.50
2023-02-03T11:27:11.700Z,6.50
2023-02-03T11:29:43.473Z,6.50
2023-02-03T11:32:21.812Z,6.50
2023-02-03T11:35:01.120Z,6.50
2023-02-03T11:37:41.386Z,6.60
2023-02-03T11:40:08.046Z,6.70
2023-02-03T11:42:36.786Z,6.70
2023-02-03T11:45:18.467Z,6.60
2023-02-03T11:47:47.830Z,6.60
2023-02-03T11:50:41.292Z,6.60
2023-02-03T11:53:13.888Z,6.60
2023-02-03T11:56:02.986Z,6.60
2023-02-03T11:58:57.345Z,6.60
2023-02-03T12:01:44.448Z,6.60
2023-02-03T12:04:16.863Z,6.70
2023-02-03T12:07:03.020Z,6.80
2023-02-03T12:09:43.344Z,6.90
2023-02-03T12:12:24.811Z,6.80
2023-02-03T12:15:10.173Z,6.80
2023-02-03T12:18:14.290Z,6.70
2023-02-03T12:20:40.943Z,6.70
2023-02-03T12:23:16.755Z,6.70
2023-02-03T12:26:07.754Z,6.70
2023-02-03T12:28:56.397Z,6.70
2023-02-03T12:31:38.320Z,6.70
2023-02-03T12:34:14.211Z,6.70
2023-02-03T12:36:46.399Z,6.80
2023-02-03T12:39:19.755Z,6.80
2023-02-03T12:41:59.303Z,6.80
2023-02-03T12:44:52.228Z,6.90
2023-02-03T12:47:31.530Z,6.80
2023-02-03T12:50:04.100Z,6.80
2023-02-03T12:52:39.518Z,6.80
2023-02-03T12:55:22.635Z,6.80
2023-02-03T12:58:18.242Z,6.80
2023-02-03T13:00:51.164Z,6.80
2023-02-03T13:03:54.528Z,6.90
2023-02-03T13:06:49.259Z,6.80
2023-02-03T13:09:34.797Z,6.80
2023-02-03T13:12:19.947Z,6.70
2023-02-03T13:15:13.748Z,6.70
2023-02-03T13:17:48.770Z,6.70
2023-02-03T13:20:36.535Z,6.70
2023-02-03T13:23:11.126Z,6.70
2023-02-03T13:25:47.574Z,6.80
2023-02-03T13:28:41.977Z,6.80
2023-02-03T13:31:17.590Z,6.70
2023-02-03T13:33:59.170Z,6.70
2023-02-03T13:36:53.165Z,6.60
2023-02-03T13:39:45.861Z,6.50
2023-02-03T13:42:21.544Z,6.50
2023-02-03T13:44:52.891Z,6.50
2023-02-03T13:47:26.431Z,6.50
2023-02-03T13:49:59.807Z,6.50
2023-02-03T13:52:34.156Z,6.50
2023-02-03T13:55:02.035Z,6.50
2023-02-03T13:57:37.511Z,6.40
2023-02-03T14:00:26.951Z,6.50
2023-02-03T14:02:55.668Z,6.50
2023-02-03T14:05:43.744Z,6.40
2023-02-03T14:08:26.085Z,6.40
2023-02-03T14:11:30.640Z,6.30
2023-02-03T14:14:09.651Z,6.30
2023-02-03T14:16:38.129Z,6.40
2023-02-03T14:19:08.727Z,6.40
2023-02-03T14:22:01.175Z,6.40
2023-02-03T14:24:39.981Z,6.30
2023-02-03T14:27:24.801Z,6.30
2023-02-03T14:30:08.561Z,6.40
2023-02-03T14:32:52.274Z,6.40
2023-02-03T14:35:33.059Z,6.40
2023-02-03T14:38:10.621Z,6.40
2023-02-03T14:40:57.588Z,6.40
2023-02-03T14:43:53.305Z,6.50
2023-02-03T14:46:41.849Z,6.40
2023-02-03T14:49:20.824Z,6.40
2023-02-03T14:52:12.726Z,6.40
2023-02-03T14:55:11.781Z,6.30
2023-02-03T14:57:52.323Z,6.30
2023-02-03T15:00:23.577Z,6.30
2023-02-03T15:03:11.115Z,6.30
2023-02-03T15:05:47.441Z,6.40
2023-02-03T15:08:40.009Z,6.30
2023-02-03T15:11:26.984Z,6.40
2023-02-03T15:13:55.752Z,6.40
2023-02-03T15:16:24.632Z,6.40
2023-02-03T15:18:57.229Z,6.40
2023-02-03T15:21:24.447Z,6.40
2023-02-03T15:23:52.051Z,6.30
2023-02-03T15:26:21.157Z,6.30
2023-02-03T15:28:59.382Z,6.40
2023-02-03T15:31:37.962Z,6.40
2023-02-03T15:34:23.474Z,6.30
2023-02-03T15:36:53.726Z,6.40
2023-02-03T15:39:48.130Z,6.40
2023-02-03T15:42:25.152Z,6.40
2023-02-03T15:45:27.759Z,6.30
2023-02-03T15:48:00.617Z,6.30
2023-02-03T15:50:34.141Z,6.30
2023-02-03T15:53:09.333Z,6.30
2023-02-03T15:55:48.536Z,6.30
2023-02-03T15:58:24.797Z,6.30
2023-02-03T16:01:03.214Z,6.20
2023-02-03T16:03:54.594Z,6.30
2023-02-03T16:06:52.011Z,6.30
2023-02-03T16:09:45.327Z,6.30
2023-02-03T16:12:38.839Z,6.20
2023-02-03T16:15:05.867Z,6.20
2023-02-03T16:17:35.512Z,6.20
2023-02-03T16:20:28.401Z,6.20
2023-02-03T16:23:17.330Z,6.20
2023-02-03T16:25:44.034Z,6.20
2023-02-03T16:28:32.067Z,6.20
2023-02-03T16:31:34.866Z,6.20
2023-02-03T16:34:28.198Z,6.20
2023-02-03T16:37:14.360Z,6.20
2023-02-03T16:39:59.856Z,6.20
2023-02-03T16:42:45.462Z,6.20
2023-02-03T16:45:36.554Z,6.20
2023-02-03T16:48:22.454Z,6.20
2023-02-03T16:50:58.908Z,6.20
2023-02-03T16:53:30.109Z,6.10
2023-02-03T16:55:59.412Z,6.00
2023-02-03T16:58:26.518Z,6.00
2023-02-03T17:00:54.111Z,6.00
2023-02-03T17:03:27.191Z,5.90
2023-02-03T17:05:55.157Z,5.90
2023-02-03T17:08:24.503Z,5.80
2023-02-03T17:10:51.687Z,5.70
2023-02-03T17:13:20.475Z,5.60
2023-02-03T17:15:50.032Z,5.60
2023-02-03T17:18:16.967Z,5.50
2023-02-03T17:20:45.069Z,5.50
2023-02-03T17:23:13.010Z,5.40
2023-02-03T17:25:40.444Z,5.50
2023-02-03T17:28:08.881Z,5.40
2023-02-03T17:30:36.109Z,5.40
2023-02-03T17:33:11.903Z,5.40
2023-02-03T17:35:45.557Z,5.50
2023-02-03T17:38:16.537Z,5.40
2023-02-03T17:54:38.680Z,5.50
2023-02-03T17:57:05.601Z,5.50
2023-02-03T17:59:34.915Z,5.50
2023-02-03T18:02:01.884Z,5.50
2023-02-03T18:04:28.862Z,5.50
2023-02-03T18:06:55.660Z,5.50
2023-02-03T18:09:22.367Z,5.50
2023-02-03T18:11:49.082Z,5.40
2023-02-03T18:14:16.810Z,5.40
2023-02-03T18:16:44.508Z,5.30
2023-02-03T18:19:14.948Z,5.30
2023-02-03T18:21:42.928Z,5.20
2023-02-03T18:24:12.516Z,5.10
2023-02-03T18:26:50.161Z,5.10
2023-02-03T18:29:17.799Z,5.10
2023-02-03T18:31:44.681Z,5.10
2023-02-03T18:34:11.811Z,5.10
2023-02-03T18:39:06.736Z,5.10
2023-02-03T18:41:33.794Z,5.00
2023-02-03T18:44:00.541Z,5.00
2023-02-03T18:46:30.135Z,5.00
2023-02-03T18:48:57.843Z,5.00
2023-02-03T18:51:25.838Z,5.00
2023-02-03T18:53:56.126Z,5.00
2023-02-03T18:56:25.967Z,5.00
2023-02-03T18:58:52.821Z,5.00
2023-02-03T19:01:25.749Z,5.10
2023-02-03T19:03:54.675Z,5.10
2023-02-03T19:06:21.439Z,5.10
2023-02-03T19:08:48.327Z,5.00
2023-02-03T19:11:15.229Z,5.10
2023-02-03T19:13:42.588Z,5.10
2023-02-03T19:16:12.967Z,5.10
2023-02-03T19:18:39.781Z,5.10
2023-02-03T19:21:06.953Z,5.10
2023-02-03T19:23:34.014Z,5.10
2023-02-03T19:26:02.007Z,5.10
2023-02-03T19:28:31.259Z,5.10
2023-02-03T19:31:08.410Z,5.20
2023-02-03T19:33:36.550Z,5.20
2023-02-03T19:36:04.729Z,5.20
2023-02-03T19:38:31.483Z,5.30
2023-02-03T19:41:01.456Z,5.20
2023-02-03T19:43:29.565Z,5.20
2023-02-03T19:45:56.441Z,5.30
2023-02-03T19:48:23.257Z,5.30
2023-02-03T19:50:49.947Z,5.30
2023-02-03T19:53:17.842Z,5.40
2023-02-03T19:55:45.945Z,5.40
2023-02-03T19:58:13.668Z,5.30
2023-02-03T20:00:40.826Z,5.30
2023-02-03T20:03:07.588Z,5.30
2023-02-03T20:05:36.055Z,5.30
2023-02-03T20:08:03.300Z,5.30
2023-02-03T20:10:30.292Z,5.30
2023-02-03T20:12:57.279Z,5.40
2023-02-03T20:15:24.050Z,5.40
2023-02-03T20:17:51.757Z,5.40
2023-02-03T20:20:26.856Z,5.40
2023-02-03T20:22:53.652Z,5.30
2023-02-03T20:25:20.944Z,5.40
2023-02-03T20:27:47.930Z,5.40
2023-02-03T20:30:16.101Z,5.40
2023-02-03T20:32:43.021Z,5.40
2023-02-03T20:35:10.224Z,5.50
2023-02-03T20:37:37.001Z,5.50
2023-02-03T20:40:10.864Z,5.40
2023-02-03T20:42:37.633Z,5.40
2023-02-03T20:45:15.240Z,5.40
2023-02-03T20:47:42.292Z,5.40
2023-02-03T20:50:18.764Z,5.40
2023-02-03T20:52:47.150Z,5.40
2023-02-03T20:55:16.267Z,5.40
2023-02-03T20:57:44.182Z,5.40
2023-02-03T21:00:14.765Z,5.40
2023-02-03T21:03:00.956Z,5.40
2023-02-03T21:05:32.858Z,5.40
2023-02-03T21:07:59.540Z,5.40
2023-02-03T21:10:26.592Z,5.40
2023-02-03T21:12:53.717Z,5.40
2023-02-03T21:15:26.637Z,5.40
2023-02-03T21:17:53.335Z,5.40
2023-02-03T21:20:29.990Z,5.40
2023-02-03T21:22:58.244Z,5.40
2023-02-03T21:25:33.775Z,5.30
2023-02-03T21:28:01.171Z,5.20
2023-02-03T21:30:34.276Z,5.10
2023-02-03T21:33:15.630Z,5.10
2023-02-03T21:35:42.311Z,5.10
2023-02-03T21:38:29.000Z,5.10
2023-02-03T21:40:55.752Z,5.10
2023-02-03T21:43:23.924Z,5.10
2023-02-03T21:45:51.167Z,5.10
2023-02-03T21:48:28.733Z,5.10
2023-02-03T21:51:00.194Z,5.20
2023-02-03T21:53:28.301Z,5.20
2023-02-03T21:55:55.541Z,5.20
2023-02-03T21:58:32.125Z,5.10
2023-02-03T22:01:00.606Z,5.20
2023-02-03T22:03:35.635Z,5.20
2023-02-03T22:06:08.102Z,5.20
2023-02-03T22:08:46.511Z,5.20
2023-02-03T22:11:14.735Z,5.10
2023-02-03T22:13:42.350Z,5.10
2023-02-03T22:16:09.625Z,5.10
2023-02-03T22:18:36.826Z,5.10
2023-02-03T22:21:03.609Z,5.10
2023-02-03T22:23:30.407Z,5.10
2023-02-03T22:25:57.080Z,5.00
2023-02-03T22:28:23.766Z,5.00
2023-02-03T22:30:50.656Z,5.00
2023-02-03T22:33:17.501Z,4.90
2023-02-03T22:35:44.212Z,4.90
2023-02-03T22:38:10.925Z,4.90
2023-02-03T22:40:37.711Z,4.80
2023-02-03T22:43:04.424Z,4.80
2023-02-03T22:45:31.092Z,4.80
2023-02-03T22:48:00.157Z,4.80
2023-02-03T22:50:35.988Z,4.80
2023-02-03T22:53:04.209Z,4.80
2023-02-03T22:55:31.382Z,4.70
2023-02-03T22:57:59.078Z,4.70
2023-02-03T23:00:26.895Z,4.70
2023-02-03T23:02:54.112Z,4.70
2023-02-03T23:05:21.732Z,4.70
2023-02-03T23:07:49.416Z,4.70
2023-02-03T23:10:22.457Z,4.60
2023-02-03T23:12:49.247Z,4.60
2023-02-03T23:15:18.059Z,4.60
2023-02-03T23:17:45.476Z,4.50
2023-02-03T23:20:14.495Z,4.50
2023-02-03T23:22:41.271Z,4.40
2023-02-03T23:25:08.852Z,4.40
2023-02-03T23:27:35.583Z,4.40
2023-02-03T23:30:02.503Z,4.40
2023-02-03T23:32:29.229Z,4.40
2023-02-03T23:35:14.794Z,4.50
2023-02-03T23:37:41.520Z,4.50
2023-02-03T23:40:09.634Z,4.50
2023-02-03T23:42:36.351Z,4.40
2023-02-03T23:45:07.921Z,4.40
2023-02-03T23:47:35.148Z,4.30
2023-02-03T23:50:01.890Z,4.30
2023-02-03T23:52:35.322Z,4.20
2023-02-03T23:55:11.574Z,4.30
2023-02-03T23:57:38.273Z,4.30
