createdAt,value
2022-07-28T00:01:33.780Z,96.80
2022-07-28T00:04:02.711Z,96.80
2022-07-28T00:06:31.589Z,96.30
2022-07-28T00:09:00.559Z,96.30
2022-07-28T00:11:29.298Z,96.20
2022-07-28T00:13:58.025Z,96.10
2022-07-28T00:16:27.066Z,95.90
2022-07-28T00:18:55.908Z,95.80
2022-07-28T00:21:24.688Z,95.50
2022-07-28T00:23:53.589Z,95.60
2022-07-28T00:26:23.718Z,95.60
2022-07-28T00:28:52.388Z,95.40
2022-07-28T00:31:21.501Z,95.40
2022-07-28T00:33:50.508Z,95.40
2022-07-28T00:36:19.202Z,95.20
2022-07-28T00:38:53.961Z,95.00
2022-07-28T00:41:23.558Z,95.00
2022-07-28T00:43:52.828Z,95.00
2022-07-28T00:46:24.747Z,94.90
2022-07-28T00:48:57.415Z,94.80
2022-07-28T00:51:27.045Z,94.80
2022-07-28T00:53:56.295Z,94.80
2022-07-28T00:56:24.995Z,94.70
2022-07-28T00:58:53.925Z,94.70
2022-07-28T01:01:23.186Z,94.60
2022-07-28T01:03:55.985Z,94.80
2022-07-28T01:06:56.006Z,94.80
2022-07-28T01:09:45.605Z,94.80
2022-07-28T01:12:42.217Z,94.80
2022-07-28T01:15:25.969Z,94.70
2022-07-28T01:18:21.279Z,94.70
2022-07-28T01:21:04.357Z,94.50
2022-07-28T01:23:33.243Z,94.50
2022-07-28T01:26:26.997Z,94.50
2022-07-28T01:29:37.263Z,94.50
2022-07-28T01:32:11.339Z,94.60
2022-07-28T01:35:01.697Z,94.80
2022-07-28T01:37:33.236Z,94.90
2022-07-28T01:40:05.147Z,95.10
2022-07-28T01:42:38.286Z,95.20
2022-07-28T01:45:09.007Z,95.20
2022-07-28T01:47:37.685Z,95.10
2022-07-28T01:50:08.898Z,95.30
2022-07-28T01:52:39.259Z,95.20
2022-07-28T01:55:09.306Z,95.40
2022-07-28T01:57:38.177Z,95.50
2022-07-28T02:00:14.416Z,95.40
2022-07-28T02:02:44.776Z,95.50
2022-07-28T02:05:16.722Z,95.60
2022-07-28T02:07:48.055Z,96.10
2022-07-28T02:10:18.018Z,96.50
2022-07-28T02:12:48.195Z,96.80
2022-07-28T02:15:17.080Z,96.90
2022-07-28T02:17:46.748Z,96.90
2022-07-28T02:20:15.726Z,97.20
2022-07-28T02:22:44.659Z,97.60
2022-07-28T02:25:21.726Z,98.10
2022-07-28T02:28:02.486Z,98.30
2022-07-28T02:30:48.849Z,98.40
2022-07-28T02:33:58.363Z,98.50
2022-07-28T02:36:45.445Z,98.70
2022-07-28T02:39:22.815Z,99.00
2022-07-28T02:41:59.296Z,99.50
2022-07-28T02:44:31.137Z,99.90
2022-07-28T02:47:00.074Z,99.90
2022-07-28T02:49:33.355Z,99.90
2022-07-28T02:52:03.449Z,99.90
2022-07-28T02:54:33.365Z,99.90
2022-07-28T02:57:02.178Z,99.90
2022-07-28T02:59:31.266Z,99.90
2022-07-28T03:02:00.061Z,99.90
2022-07-28T03:04:47.314Z,99.90
2022-07-28T03:07:16.396Z,99.90
2022-07-28T03:09:46.775Z,99.90
2022-07-28T03:12:15.586Z,99.90
2022-07-28T03:14:44.475Z,99.90
2022-07-28T03:17:13.178Z,99.90
2022-07-28T03:19:42.136Z,99.90
2022-07-28T03:22:11.956Z,99.90
2022-07-28T03:24:48.745Z,99.90
2022-07-28T03:27:26.044Z,99.90
2022-07-28T03:30:10.056Z,99.90
2022-07-28T03:32:46.616Z,99.90
2022-07-28T03:35:17.381Z,99.90
2022-07-28T03:38:08.000Z,99.90
2022-07-28T03:40:37.931Z,99.90
2022-07-28T03:43:08.591Z,99.90
2022-07-28T03:45:40.967Z,99.90
2022-07-28T03:48:10.412Z,99.90
2022-07-28T03:50:39.119Z,99.90
2022-07-28T03:53:22.420Z,99.90
2022-07-28T03:55:51.533Z,99.90
2022-07-28T03:58:26.073Z,99.90
2022-07-28T04:00:59.013Z,99.90
2022-07-28T04:03:37.646Z,99.90
2022-07-28T04:06:13.484Z,99.90
2022-07-28T04:08:42.892Z,99.90
2022-07-28T04:11:11.791Z,99.90
2022-07-28T04:13:40.703Z,99.90
2022-07-28T04:16:09.539Z,99.90
2022-07-28T04:18:39.469Z,99.90
2022-07-28T04:21:08.628Z,99.90
2022-07-28T04:23:37.444Z,99.90
2022-07-28T04:26:06.280Z,99.90
2022-07-28T04:28:35.331Z,99.90
2022-07-28T04:31:04.221Z,99.90
2022-07-28T04:33:33.118Z,99.90
2022-07-28T04:36:02.670Z,99.90
2022-07-28T04:38:31.351Z,99.90
2022-07-28T04:41:00.000Z,99.90
2022-07-28T04:43:28.941Z,99.90
2022-07-28T04:45:57.683Z,99.90
2022-07-28T04:48:27.001Z,99.90
2022-07-28T04:50:57.701Z,99.90
2022-07-28T04:53:26.439Z,99.90
2022-07-28T04:55:57.569Z,99.90
2022-07-28T04:58:27.983Z,99.90
2022-07-28T05:00:59.928Z,99.90
2022-07-28T05:03:34.126Z,99.90
2022-07-28T05:06:05.545Z,99.90
2022-07-28T05:08:34.512Z,99.90
2022-07-28T05:11:03.153Z,99.90
2022-07-28T05:13:34.067Z,99.90
2022-07-28T05:16:03.913Z,99.90
2022-07-28T05:18:32.722Z,99.90
2022-07-28T05:21:01.480Z,99.90
2022-07-28T05:23:31.004Z,99.90
2022-07-28T05:25:59.900Z,99.90
2022-07-28T05:28:28.679Z,99.90
2022-07-28T05:30:57.671Z,99.90
2022-07-28T05:33:30.175Z,99.90
2022-07-28T05:36:01.850Z,99.60
2022-07-28T05:38:31.661Z,99.50
2022-07-28T05:41:00.551Z,99.30
2022-07-28T05:43:29.514Z,99.10
2022-07-28T05:45:58.460Z,98.90
2022-07-28T05:48:27.213Z,98.60
2022-07-28T05:50:56.262Z,98.30
2022-07-28T05:53:25.123Z,98.00
2022-07-28T05:56:00.706Z,97.60
2022-07-28T05:58:31.439Z,97.30
2022-07-28T06:01:01.787Z,97.20
2022-07-28T06:03:41.490Z,97.30
2022-07-28T06:06:14.837Z,97.20
2022-07-28T06:08:47.003Z,97.30
2022-07-28T06:11:22.004Z,97.40
2022-07-28T06:13:52.995Z,97.40
2022-07-28T06:16:23.544Z,97.40
2022-07-28T06:18:53.134Z,97.20
2022-07-28T06:21:24.635Z,96.70
2022-07-28T06:23:53.299Z,96.20
2022-07-28T06:26:23.373Z,96.30
2022-07-28T06:28:52.937Z,95.80
2022-07-28T06:31:21.560Z,95.50
2022-07-28T06:33:51.062Z,95.30
2022-07-28T06:36:19.820Z,95.10
2022-07-28T06:38:49.251Z,95.00
2022-07-28T06:41:18.312Z,94.80
2022-07-28T06:43:47.077Z,94.70
2022-07-28T06:46:18.994Z,94.50
2022-07-28T06:48:48.136Z,94.70
2022-07-28T06:51:19.471Z,94.20
2022-07-28T06:53:49.492Z,93.90
2022-07-28T06:56:21.387Z,94.00
2022-07-28T06:58:50.525Z,94.10
2022-07-28T07:01:19.283Z,93.90
2022-07-28T07:03:48.363Z,93.80
2022-07-28T07:06:17.324Z,93.50
2022-07-28T07:08:47.452Z,93.30
2022-07-28T07:11:16.473Z,93.30
2022-07-28T07:13:45.192Z,93.50
2022-07-28T07:16:13.934Z,93.00
2022-07-28T07:18:42.873Z,92.90
2022-07-28T07:21:11.732Z,92.80
2022-07-28T07:23:40.461Z,92.60
2022-07-28T07:26:09.533Z,92.50
2022-07-28T07:28:39.110Z,92.60
2022-07-28T07:31:07.947Z,92.30
2022-07-28T07:33:37.061Z,92.10
2022-07-28T07:36:06.286Z,92.10
2022-07-28T07:38:35.242Z,92.00
2022-07-28T07:41:04.552Z,91.90
2022-07-28T07:43:33.212Z,91.90
2022-07-28T07:46:01.941Z,91.70
2022-07-28T07:48:30.932Z,91.70
2022-07-28T07:50:59.707Z,91.50
2022-07-28T07:53:28.431Z,91.50
2022-07-28T07:55:57.852Z,91.70
2022-07-28T07:58:26.791Z,91.70
2022-07-28T08:00:56.231Z,91.70
2022-07-28T08:03:26.453Z,91.70
2022-07-28T08:05:57.474Z,91.80
2022-07-28T08:08:26.603Z,91.90
2022-07-28T08:10:55.285Z,91.90
2022-07-28T08:13:24.114Z,91.80
2022-07-28T08:15:53.104Z,91.50
2022-07-28T08:18:21.963Z,91.40
2022-07-28T08:20:50.722Z,91.30
2022-07-28T08:23:24.287Z,91.20
2022-07-28T08:25:56.003Z,91.10
2022-07-28T08:28:24.916Z,90.90
2022-07-28T08:30:53.787Z,90.90
2022-07-28T08:33:22.607Z,90.90
2022-07-28T08:35:51.723Z,90.90
2022-07-28T08:38:20.602Z,90.90
2022-07-28T08:40:50.902Z,90.80
2022-07-28T08:43:36.799Z,90.70
2022-07-28T08:46:06.957Z,90.50
2022-07-28T08:48:38.432Z,90.70
2022-07-28T08:51:12.163Z,90.70
2022-07-28T08:53:42.010Z,90.80
2022-07-28T08:56:16.741Z,90.70
2022-07-28T08:58:45.726Z,90.70
2022-07-28T09:01:14.423Z,90.80
2022-07-28T09:03:43.201Z,90.80
2022-07-28T09:06:12.112Z,90.70
2022-07-28T09:08:40.751Z,90.70
2022-07-28T09:11:12.684Z,90.60
2022-07-28T09:13:41.325Z,90.40
2022-07-28T09:16:10.243Z,90.20
2022-07-28T09:18:39.218Z,89.40
2022-07-28T09:21:07.952Z,89.30
2022-07-28T09:23:48.174Z,89.40
2022-07-28T09:26:18.189Z,89.10
2022-07-28T09:28:52.619Z,89.00
2022-07-28T09:31:23.284Z,89.10
2022-07-28T09:34:02.266Z,88.50
2022-07-28T09:36:39.101Z,88.60
2022-07-28T09:39:08.375Z,88.00
2022-07-28T09:41:55.648Z,87.50
2022-07-28T09:44:26.605Z,87.20
2022-07-28T09:46:56.769Z,87.00
2022-07-28T09:49:43.439Z,87.00
2022-07-28T09:52:13.770Z,86.30
2022-07-28T09:55:10.612Z,86.30
2022-07-28T09:57:42.110Z,86.40
2022-07-28T10:00:25.856Z,86.60
2022-07-28T10:02:56.897Z,86.60
2022-07-28T10:05:41.156Z,86.70
2022-07-28T10:08:10.141Z,86.50
2022-07-28T10:10:38.793Z,86.80
2022-07-28T10:13:07.611Z,86.60
2022-07-28T10:15:55.122Z,85.60
2022-07-28T10:18:23.991Z,85.50
2022-07-28T10:20:52.895Z,85.80
2022-07-28T10:23:21.675Z,85.70
2022-07-28T10:25:50.305Z,85.70
2022-07-28T10:28:19.564Z,85.70
2022-07-28T10:30:48.412Z,85.10
2022-07-28T10:33:18.551Z,84.80
2022-07-28T10:35:54.509Z,84.90
2022-07-28T10:38:25.505Z,84.40
2022-07-28T10:40:54.441Z,84.10
2022-07-28T10:43:24.202Z,83.50
2022-07-28T10:46:05.590Z,82.80
2022-07-28T10:48:39.842Z,82.10
2022-07-28T10:51:15.820Z,81.70
2022-07-28T10:53:53.105Z,81.70
2022-07-28T10:56:58.985Z,81.70
2022-07-28T10:59:45.884Z,81.50
2022-07-28T11:03:01.074Z,81.60
2022-07-28T11:05:39.845Z,81.80
2022-07-28T11:08:18.693Z,80.80
2022-07-28T11:10:56.249Z,80.20
2022-07-28T11:13:32.989Z,80.20
2022-07-28T11:16:14.385Z,81.00
2022-07-28T11:19:42.003Z,81.00
2022-07-28T11:22:28.592Z,81.50
2022-07-28T11:25:20.668Z,80.60
2022-07-28T11:27:51.120Z,79.80
2022-07-28T11:30:26.083Z,79.80
2022-07-28T11:32:59.192Z,79.50
2022-07-28T11:35:33.904Z,79.30
2022-07-28T11:38:02.567Z,78.00
2022-07-28T11:40:45.153Z,78.10
2022-07-28T11:43:36.714Z,78.60
2022-07-28T11:46:11.269Z,78.80
2022-07-28T11:48:45.329Z,78.00
2022-07-28T11:51:14.792Z,77.60
2022-07-28T11:53:48.814Z,77.30
2022-07-28T11:56:36.612Z,77.50
2022-07-28T11:59:07.091Z,77.70
2022-07-28T12:01:38.329Z,77.80
2022-07-28T12:04:13.619Z,78.50
2022-07-28T12:06:43.367Z,78.80
2022-07-28T12:09:23.589Z,78.40
2022-07-28T12:11:56.339Z,79.20
2022-07-28T12:14:29.594Z,84.10
2022-07-28T12:16:58.499Z,84.40
2022-07-28T12:19:32.919Z,83.60
2022-07-28T12:22:02.122Z,83.50
2022-07-28T12:24:45.110Z,84.30
2022-07-28T12:27:16.559Z,84.70
2022-07-28T12:29:57.102Z,85.20
2022-07-28T12:32:33.502Z,84.60
2022-07-28T12:35:03.232Z,84.00
2022-07-28T12:37:32.113Z,83.80
2022-07-28T12:40:02.775Z,83.80
2022-07-28T12:42:32.794Z,84.00
2022-07-28T12:45:07.951Z,84.10
2022-07-28T12:47:36.831Z,83.60
2022-07-28T12:50:18.061Z,83.60
2022-07-28T12:53:05.365Z,83.70
2022-07-28T12:55:34.486Z,84.20
2022-07-28T12:58:03.465Z,84.30
2022-07-28T13:00:35.588Z,84.40
2022-07-28T13:03:28.517Z,85.20
2022-07-28T13:06:03.786Z,83.80
2022-07-28T13:08:47.352Z,82.50
2022-07-28T13:11:42.018Z,83.00
2022-07-28T13:14:06.103Z,83.80
2022-07-28T13:16:34.878Z,84.20
2022-07-28T13:19:05.859Z,84.60
2022-07-28T13:21:58.347Z,84.40
2022-07-28T13:24:29.924Z,84.20
2022-07-28T13:26:59.739Z,84.60
2022-07-28T13:29:28.661Z,84.80
2022-07-28T13:31:57.355Z,85.40
2022-07-28T13:34:26.540Z,85.10
2022-07-28T13:36:57.403Z,84.50
2022-07-28T13:39:26.061Z,84.50
2022-07-28T13:41:58.344Z,84.60
2022-07-28T13:44:28.498Z,84.40
2022-07-28T13:46:58.255Z,84.10
2022-07-28T13:49:32.397Z,83.10
2022-07-28T13:52:02.050Z,83.00
2022-07-28T13:54:30.720Z,83.50
2022-07-28T13:57:12.469Z,85.30
2022-07-28T13:59:43.856Z,85.10
2022-07-28T14:02:15.710Z,84.70
2022-07-28T14:04:45.969Z,86.40
2022-07-28T14:07:21.264Z,87.50
2022-07-28T14:09:51.080Z,87.70
2022-07-28T14:12:19.709Z,87.80
2022-07-28T14:14:49.008Z,87.60
2022-07-28T14:17:44.068Z,87.20
2022-07-28T14:20:14.328Z,86.80
2022-07-28T14:22:46.922Z,87.20
2022-07-28T14:25:21.170Z,87.10
2022-07-28T14:27:52.339Z,87.90
2022-07-28T14:30:22.332Z,87.40
2022-07-28T14:32:51.001Z,88.50
2022-07-28T14:35:20.244Z,89.30
2022-07-28T14:40:39.722Z,89.70
2022-07-28T14:43:08.770Z,89.20
2022-07-28T14:45:51.358Z,89.00
2022-07-28T14:48:26.534Z,88.60
2022-07-28T14:50:57.282Z,89.30
2022-07-28T14:53:28.085Z,89.70
2022-07-28T14:55:57.321Z,89.90
2022-07-28T14:58:26.183Z,89.60
2022-07-28T15:00:56.154Z,89.80
2022-07-28T15:03:35.744Z,90.00
2022-07-28T15:06:05.072Z,90.20
2022-07-28T15:08:34.173Z,90.10
2022-07-28T15:11:02.807Z,89.50
2022-07-28T15:13:31.435Z,89.60
2022-07-28T15:16:00.763Z,89.90
2022-07-28T15:18:29.418Z,89.80
2022-07-28T15:20:58.214Z,90.00
2022-07-28T15:23:27.726Z,89.80
2022-07-28T15:25:56.430Z,90.10
2022-07-28T15:28:25.117Z,90.20
2022-07-28T15:30:54.736Z,90.30
2022-07-28T15:33:25.935Z,90.30
2022-07-28T15:35:57.553Z,90.00
2022-07-28T15:38:29.577Z,90.10
2022-07-28T15:41:01.109Z,90.00
2022-07-28T15:43:29.885Z,90.10
2022-07-28T15:45:58.694Z,90.10
2022-07-28T15:48:27.504Z,89.70
2022-07-28T15:50:56.045Z,89.70
2022-07-28T15:53:25.295Z,89.50
2022-07-28T15:55:54.330Z,89.80
2022-07-28T15:58:26.765Z,89.60
2022-07-28T16:00:55.645Z,89.50
2022-07-28T16:03:24.568Z,88.90
2022-07-28T16:05:55.084Z,88.70
2022-07-28T16:08:24.100Z,89.20
2022-07-28T16:10:54.400Z,89.20
2022-07-28T16:13:36.090Z,89.40
2022-07-28T16:16:08.548Z,89.40
2022-07-28T16:18:38.425Z,89.40
2022-07-28T16:21:07.897Z,89.70
2022-07-28T16:23:36.834Z,90.00
2022-07-28T16:26:08.312Z,90.10
2022-07-28T16:28:37.304Z,90.10
2022-07-28T16:31:06.300Z,90.20
2022-07-28T16:33:35.198Z,90.20
2022-07-28T16:36:04.410Z,90.50
2022-07-28T16:38:33.141Z,90.70
2022-07-28T16:41:01.716Z,91.00
2022-07-28T16:43:30.815Z,91.20
2022-07-28T16:45:59.572Z,91.30
2022-07-28T16:48:28.282Z,91.50
2022-07-28T16:50:58.079Z,91.40
2022-07-28T16:53:26.754Z,91.30
2022-07-28T16:55:55.484Z,91.30
2022-07-28T16:58:26.405Z,90.70
2022-07-28T17:00:55.174Z,90.50
2022-07-28T17:03:24.555Z,90.60
2022-07-28T17:05:53.894Z,90.70
2022-07-28T17:08:22.625Z,90.90
2022-07-28T17:10:51.344Z,91.00
2022-07-28T17:13:21.601Z,90.20
2022-07-28T17:15:50.390Z,90.20
2022-07-28T17:18:19.021Z,90.80
2022-07-28T17:20:48.055Z,91.10
2022-07-28T17:23:16.665Z,91.20
2022-07-28T17:26:16.201Z,90.70
2022-07-28T17:28:35.100Z,90.50
2022-07-28T17:31:03.851Z,90.10
2022-07-28T17:33:33.315Z,90.00
2022-07-28T17:36:02.385Z,88.50
2022-07-28T17:38:33.432Z,86.80
2022-07-28T17:41:04.476Z,86.80
2022-07-28T17:43:33.744Z,87.20
2022-07-28T17:46:08.283Z,87.10
2022-07-28T17:48:40.076Z,87.00
2022-07-28T17:51:08.932Z,87.30
2022-07-28T17:53:39.553Z,87.10
2022-07-28T17:56:09.171Z,86.40
2022-07-28T17:58:38.940Z,86.10
2022-07-28T18:01:12.081Z,86.10
2022-07-28T18:03:56.873Z,86.30
2022-07-28T18:06:32.411Z,87.00
2022-07-28T18:09:07.182Z,87.40
2022-07-28T18:11:56.862Z,87.80
2022-07-28T18:14:27.966Z,87.90
2022-07-28T18:16:57.114Z,87.90
2022-07-28T18:19:27.114Z,87.70
2022-07-28T18:21:56.286Z,87.80
2022-07-28T18:24:24.954Z,87.90
2022-07-28T18:26:53.871Z,87.90
2022-07-28T18:29:22.958Z,87.90
2022-07-28T18:31:52.257Z,88.20
2022-07-28T18:34:24.654Z,88.90
2022-07-28T18:36:54.245Z,89.40
2022-07-28T18:39:23.064Z,90.00
2022-07-28T18:41:56.315Z,90.20
2022-07-28T18:44:25.247Z,90.50
2022-07-28T18:46:54.066Z,90.70
2022-07-28T18:49:22.842Z,90.80
2022-07-28T18:51:53.107Z,91.20
2022-07-28T18:54:27.525Z,91.40
2022-07-28T18:56:57.338Z,91.70
2022-07-28T18:59:25.955Z,92.40
2022-07-28T19:15:45.528Z,94.00
2022-07-28T19:27:31.528Z,94.60
2022-07-28T19:30:00.433Z,95.00
2022-07-28T19:32:29.258Z,95.80
2022-07-28T19:34:58.088Z,95.80
2022-07-28T19:37:28.124Z,96.40
2022-07-28T19:39:56.774Z,96.60
2022-07-28T19:42:25.416Z,96.60
2022-07-28T19:44:56.043Z,96.50
2022-07-28T19:47:25.086Z,96.60
2022-07-28T19:49:53.941Z,97.10
2022-07-28T19:52:24.031Z,97.10
2022-07-28T19:54:53.180Z,97.50
2022-07-28T19:57:25.208Z,97.80
2022-07-28T19:59:54.022Z,98.30
2022-07-28T20:02:23.013Z,98.70
2022-07-28T20:04:52.094Z,99.10
2022-07-28T20:07:20.767Z,99.50
2022-07-28T20:09:49.402Z,99.70
2022-07-28T20:12:19.656Z,99.70
2022-07-28T20:14:48.306Z,99.70
2022-07-28T20:17:36.989Z,99.50
2022-07-28T20:20:12.080Z,99.40
2022-07-28T20:22:41.739Z,99.10
2022-07-28T20:25:11.486Z,98.80
2022-07-28T20:27:41.467Z,98.80
2022-07-28T20:30:11.275Z,98.70
2022-07-28T20:32:42.396Z,98.40
2022-07-28T20:35:11.837Z,98.30
2022-07-28T20:37:40.629Z,98.40
2022-07-28T20:40:10.096Z,98.40
2022-07-28T20:42:38.832Z,98.50
2022-07-28T20:45:08.130Z,98.40
2022-07-28T20:47:37.029Z,98.20
2022-07-28T20:50:06.790Z,98.00
2022-07-28T20:52:35.609Z,97.80
2022-07-28T20:55:04.718Z,97.30
2022-07-28T20:57:33.651Z,97.00
2022-07-28T21:00:03.653Z,96.90
2022-07-28T21:02:32.575Z,96.80
2022-07-28T21:05:01.155Z,96.70
2022-07-28T21:07:59.999Z,96.50
2022-07-28T21:10:18.876Z,96.40
2022-07-28T21:12:48.418Z,96.30
2022-07-28T21:15:16.877Z,96.30
2022-07-28T21:17:45.537Z,96.20
2022-07-28T21:20:14.625Z,96.30
2022-07-28T21:22:43.209Z,96.40
2022-07-28T21:25:11.873Z,96.50
2022-07-28T21:27:59.471Z,96.50
2022-07-28T21:30:28.431Z,96.50
2022-07-28T21:32:57.597Z,96.70
2022-07-28T21:35:26.297Z,96.70
2022-07-28T21:37:54.967Z,96.60
2022-07-28T21:40:24.407Z,96.50
2022-07-28T21:42:53.037Z,96.60
2022-07-28T21:45:21.747Z,96.60
2022-07-28T21:47:50.660Z,96.50
2022-07-28T21:50:19.357Z,96.50
2022-07-28T21:52:48.101Z,96.60
2022-07-28T21:55:17.092Z,96.80
2022-07-28T21:57:46.181Z,96.90
2022-07-28T22:00:17.418Z,96.90
2022-07-28T22:02:46.382Z,96.80
2022-07-28T22:05:15.714Z,97.10
2022-07-28T22:07:44.385Z,97.30
2022-07-28T22:10:13.294Z,97.50
2022-07-28T22:12:43.543Z,97.80
2022-07-28T22:15:12.398Z,97.30
2022-07-28T22:17:41.642Z,93.60
2022-07-28T22:20:11.359Z,92.90
2022-07-28T22:22:40.322Z,92.30
2022-07-28T22:25:10.038Z,93.00
2022-07-28T22:27:38.931Z,94.60
2022-07-28T22:30:08.511Z,96.20
2022-07-28T22:32:37.402Z,97.40
2022-07-28T22:35:07.264Z,98.70
2022-07-28T22:37:36.062Z,99.70
2022-07-28T22:40:06.132Z,99.90
2022-07-28T22:42:34.783Z,99.90
2022-07-28T22:45:04.382Z,99.90
2022-07-28T22:47:33.503Z,99.90
2022-07-28T22:50:02.174Z,99.90
2022-07-28T22:52:30.872Z,99.90
2022-07-28T22:57:45.525Z,99.90
2022-07-28T23:00:15.571Z,99.90
2022-07-28T23:02:44.331Z,99.90
2022-07-28T23:05:13.972Z,99.90
2022-07-28T23:07:50.916Z,99.90
2022-07-28T23:10:25.694Z,99.90
2022-07-28T23:12:58.391Z,99.90
2022-07-28T23:15:40.763Z,99.90
2022-07-28T23:18:11.544Z,99.90
2022-07-28T23:20:40.508Z,99.90
2022-07-28T23:23:09.776Z,99.90
2022-07-28T23:25:41.208Z,99.90
2022-07-28T23:28:09.922Z,99.90
2022-07-28T23:30:38.725Z,99.90
2022-07-28T23:33:07.886Z,99.90
2022-07-28T23:35:36.629Z,99.90
2022-07-28T23:38:05.403Z,99.90
2022-07-28T23:40:34.463Z,99.90
2022-07-28T23:43:03.115Z,99.90
2022-07-28T23:45:31.710Z,99.90
2022-07-28T23:48:00.605Z,99.90
2022-07-28T23:50:29.216Z,99.90
2022-07-28T23:53:00.384Z,99.90
2022-07-28T23:55:29.277Z,99.90
2022-07-28T23:57:57.891Z,99.90
