createdAt,value
2018-11-06T00:00:51.924Z,191.97
2018-11-06T00:03:25.608Z,195.60
2018-11-06T00:05:54.359Z,228.07
2018-11-06T00:08:22.854Z,230.57
2018-11-06T00:10:51.147Z,208.70
2018-11-06T01:10:36.911Z,235.53
2018-11-06T01:13:09.208Z,244.60
2018-11-06T01:15:37.489Z,210.83
2018-11-06T01:18:05.960Z,239.57
2018-11-06T01:20:34.268Z,225.47
2018-11-06T01:23:02.573Z,227.07
2018-11-06T01:25:30.872Z,220.10
2018-11-06T01:27:59.166Z,210.40
2018-11-06T01:30:27.492Z,220.73
2018-11-06T01:32:55.821Z,242.83
2018-11-06T01:35:24.109Z,238.00
2018-11-06T01:37:52.403Z,213.70
2018-11-06T01:40:20.713Z,220.23
2018-11-06T01:42:48.976Z,207.73
2018-11-06T01:45:17.833Z,217.10
2018-11-06T01:47:46.108Z,248.70
2018-11-06T01:50:15.500Z,226.30
2018-11-06T01:52:44.921Z,220.23
2018-11-06T01:55:13.320Z,230.57
2018-11-06T01:57:45.565Z,259.37
2018-11-06T02:00:15.589Z,262.37
2018-11-06T02:02:43.919Z,304.07
2018-11-06T02:05:13.540Z,245.10
2018-11-06T02:07:42.971Z,242.30
2018-11-06T02:10:12.445Z,282.90
2018-11-06T02:12:42.692Z,287.10
2018-11-06T02:15:11.019Z,306.13
2018-11-06T02:17:40.704Z,284.87
2018-11-06T02:20:09.969Z,381.20
2018-11-06T02:22:38.676Z,254.67
2018-11-06T02:25:07.626Z,280.33
2018-11-06T02:27:36.235Z,267.17
2018-11-06T02:30:05.486Z,293.03
2018-11-06T02:32:33.941Z,268.63
2018-11-06T02:35:02.197Z,255.23
2018-11-06T02:37:30.515Z,247.40
2018-11-06T02:39:58.810Z,295.00
2018-11-06T02:42:27.145Z,273.33
2018-11-06T02:44:55.477Z,228.23
2018-11-06T02:47:23.751Z,286.17
2018-11-06T02:49:52.060Z,311.70
2018-11-06T02:52:20.365Z,246.97
2018-11-06T02:54:48.828Z,281.43
2018-11-06T02:57:17.301Z,300.07
2018-11-06T02:59:45.604Z,243.90
2018-11-06T03:02:13.933Z,272.33
2018-11-06T03:04:42.268Z,250.30
2018-11-06T03:07:10.624Z,335.93
2018-11-06T03:09:38.928Z,319.37
2018-11-06T03:12:07.248Z,389.07
2018-11-06T03:14:35.481Z,357.53
2018-11-06T03:17:03.873Z,350.53
2018-11-06T03:19:32.039Z,404.43
2018-11-06T03:22:00.302Z,458.67
2018-11-06T03:24:28.575Z,465.30
2018-11-06T03:26:57.037Z,455.93
2018-11-06T03:29:28.770Z,411.27
2018-11-06T03:31:57.015Z,450.17
2018-11-06T03:34:25.294Z,420.43
2018-11-06T03:36:53.570Z,522.27
2018-11-06T03:39:21.847Z,398.47
2018-11-06T03:41:50.110Z,480.57
2018-11-06T03:44:18.382Z,430.77
2018-11-06T03:46:46.621Z,419.80
2018-11-06T03:49:14.908Z,444.33
2018-11-06T03:51:43.147Z,344.50
2018-11-06T03:54:11.386Z,444.50
2018-11-06T03:56:39.649Z,392.73
2018-11-06T03:59:07.886Z,418.07
2018-11-06T04:01:36.182Z,379.40
2018-11-06T04:04:04.806Z,398.97
2018-11-06T04:06:33.110Z,422.67
2018-11-06T04:09:01.491Z,387.87
2018-11-06T04:11:29.898Z,348.87
2018-11-06T04:13:58.173Z,365.17
2018-11-06T04:16:26.438Z,319.07
2018-11-06T04:18:54.704Z,350.57
2018-11-06T04:21:27.401Z,301.50
2018-11-06T04:23:55.650Z,277.37
2018-11-06T04:26:23.934Z,331.83
2018-11-06T04:28:52.201Z,347.17
2018-11-06T04:31:20.471Z,275.47
2018-11-06T04:33:48.928Z,330.83
2018-11-06T04:36:17.178Z,383.93
2018-11-06T04:38:45.430Z,338.80
2018-11-06T04:41:13.693Z,318.23
2018-11-06T04:43:41.947Z,314.90
2018-11-06T04:46:10.187Z,308.20
2018-11-06T04:48:38.458Z,362.17
2018-11-06T04:51:06.715Z,229.17
2018-11-06T04:53:35.326Z,360.10
2018-11-06T04:56:04.243Z,301.97
2018-11-06T04:58:32.722Z,278.10
2018-11-06T05:01:01.091Z,431.40
2018-11-06T05:03:29.399Z,257.00
2018-11-06T05:05:57.658Z,259.33
2018-11-06T05:08:27.006Z,295.30
2018-11-06T05:10:55.336Z,301.37
2018-11-06T05:13:23.580Z,308.10
2018-11-06T05:15:55.534Z,305.27
2018-11-06T05:18:23.824Z,377.07
2018-11-06T05:20:52.122Z,377.60
2018-11-06T05:23:26.337Z,261.27
2018-11-06T05:25:54.611Z,311.53
2018-11-06T05:28:22.938Z,406.30
2018-11-06T05:30:51.414Z,367.47
2018-11-06T05:33:19.670Z,342.90
2018-11-06T05:35:47.970Z,338.83
2018-11-06T05:38:22.331Z,345.50
2018-11-06T05:40:57.733Z,326.43
2018-11-06T05:43:25.990Z,342.50
2018-11-06T05:45:54.659Z,254.47
2018-11-06T05:48:22.955Z,280.23
2018-11-06T05:50:51.237Z,267.70
2018-11-06T05:53:19.855Z,403.77
2018-11-06T05:55:48.580Z,262.10
2018-11-06T05:58:16.891Z,365.10
2018-11-06T06:00:45.428Z,289.93
2018-11-06T06:03:13.710Z,331.03
2018-11-06T06:05:41.950Z,306.50
2018-11-06T06:08:10.228Z,281.33
2018-11-06T06:10:39.566Z,327.60
2018-11-06T06:13:12.805Z,208.30
2018-11-06T06:15:41.200Z,284.23
2018-11-06T06:18:09.465Z,232.40
2018-11-06T06:20:37.710Z,333.87
2018-11-06T06:23:06.182Z,245.97
2018-11-06T06:25:34.457Z,185.07
2018-11-06T06:28:02.722Z,248.77
2018-11-06T06:30:31.006Z,218.57
2018-11-06T06:32:59.478Z,286.90
2018-11-06T06:35:27.726Z,248.10
2018-11-06T06:37:55.977Z,244.17
2018-11-06T06:40:24.292Z,204.77
2018-11-06T06:42:54.536Z,277.20
2018-11-06T06:45:22.822Z,211.83
2018-11-06T06:47:51.102Z,275.43
2018-11-06T06:50:19.925Z,214.47
2018-11-06T06:52:48.590Z,234.00
2018-11-06T06:55:17.541Z,189.33
2018-11-06T06:57:46.586Z,198.23
2018-11-06T07:00:19.054Z,216.40
2018-11-06T07:02:47.302Z,225.00
2018-11-06T07:05:19.959Z,167.30
2018-11-06T07:07:48.210Z,186.37
2018-11-06T07:10:17.792Z,227.00
2018-11-06T07:12:46.798Z,182.00
2018-11-06T07:15:16.159Z,169.67
2018-11-06T07:17:45.854Z,165.57
2018-11-06T07:20:17.615Z,153.97
2018-11-06T07:22:45.862Z,176.43
2018-11-06T07:25:14.510Z,159.10
2018-11-06T07:27:43.855Z,210.00
2018-11-06T07:30:15.870Z,151.50
2018-11-06T07:32:44.653Z,137.63
2018-11-06T07:35:13.652Z,130.70
2018-11-06T07:37:42.388Z,140.40
2018-11-06T07:40:11.992Z,117.97
2018-11-06T07:42:40.385Z,129.10
2018-11-06T07:45:11.007Z,127.03
2018-11-06T07:47:39.282Z,127.27
2018-11-06T07:50:08.485Z,128.13
2018-11-06T07:52:37.254Z,96.60
2018-11-06T07:55:06.814Z,156.87
2018-11-06T07:57:35.110Z,121.50
2018-11-06T08:00:03.469Z,105.57
2018-11-06T08:02:31.710Z,155.77
2018-11-06T08:05:00.092Z,130.03
2018-11-06T08:07:28.291Z,173.00
2018-11-06T08:09:56.554Z,127.20
2018-11-06T08:12:24.794Z,135.53
2018-11-06T08:14:53.185Z,122.63
2018-11-06T08:17:21.894Z,147.07
2018-11-06T08:19:50.166Z,106.37
2018-11-06T08:22:18.415Z,125.00
2018-11-06T08:24:47.916Z,113.60
2018-11-06T08:27:16.210Z,117.40
2018-11-06T08:29:44.474Z,121.03
2018-11-06T08:32:13.004Z,106.27
2018-11-06T08:34:41.052Z,110.93
2018-11-06T08:37:09.359Z,97.10
2018-11-06T08:39:37.586Z,94.50
2018-11-06T08:42:06.170Z,103.80
2018-11-06T08:44:34.414Z,81.53
2018-11-06T08:47:02.717Z,105.33
2018-11-06T08:49:30.993Z,82.53
2018-11-06T08:51:59.246Z,75.97
2018-11-06T08:54:27.531Z,78.60
2018-11-06T08:56:55.793Z,77.97
2018-11-06T08:59:24.207Z,78.20
2018-11-06T09:01:52.478Z,71.63
2018-11-06T09:04:20.742Z,75.90
2018-11-06T09:06:49.000Z,74.30
2018-11-06T09:09:17.262Z,81.77
2018-11-06T09:11:45.507Z,71.43
2018-11-06T09:14:13.804Z,69.27
2018-11-06T09:16:42.042Z,64.10
2018-11-06T09:19:10.306Z,70.93
2018-11-06T09:21:38.554Z,71.97
2018-11-06T09:24:06.810Z,63.07
2018-11-06T09:26:37.105Z,64.43
2018-11-06T09:29:05.725Z,63.53
2018-11-06T09:31:33.971Z,68.07
2018-11-06T09:34:02.234Z,67.37
2018-11-06T09:36:30.466Z,57.53
2018-11-06T09:38:58.736Z,54.50
2018-11-06T09:41:27.015Z,53.03
2018-11-06T09:43:55.222Z,55.07
2018-11-06T09:46:23.642Z,56.53
2018-11-06T09:48:52.036Z,59.57
2018-11-06T09:51:20.250Z,58.33
2018-11-06T09:53:48.598Z,57.70
2018-11-06T09:56:16.906Z,51.73
2018-11-06T09:58:45.290Z,54.30
2018-11-06T10:01:13.554Z,55.30
2018-11-06T10:03:41.870Z,55.77
2018-11-06T10:06:10.196Z,52.03
2018-11-06T10:08:38.402Z,54.47
2018-11-06T10:11:06.903Z,54.07
2018-11-06T10:13:35.334Z,56.30
2018-11-06T10:16:03.578Z,51.97
2018-11-06T10:18:31.902Z,52.53
2018-11-06T10:21:00.179Z,56.77
2018-11-06T10:23:28.434Z,56.60
2018-11-06T10:25:56.670Z,56.33
2018-11-06T10:28:24.942Z,52.83
2018-11-06T10:30:53.473Z,52.50
2018-11-06T10:33:21.651Z,52.23
2018-11-06T10:35:49.892Z,56.13
2018-11-06T10:38:18.125Z,53.17
2018-11-06T10:40:46.419Z,51.43
2018-11-06T10:43:14.698Z,54.13
2018-11-06T10:45:42.986Z,56.70
2018-11-06T10:48:11.226Z,53.33
2018-11-06T10:50:39.514Z,54.23
2018-11-06T10:53:07.762Z,55.53
2018-11-06T10:55:36.047Z,54.57
2018-11-06T10:58:04.322Z,50.63
2018-11-06T11:00:37.999Z,53.27
2018-11-06T11:03:11.450Z,59.20
2018-11-06T11:05:40.245Z,56.93
2018-11-06T11:08:08.474Z,55.90
2018-11-06T11:10:36.795Z,57.50
2018-11-06T11:13:05.149Z,56.67
2018-11-06T11:15:33.362Z,57.13
2018-11-06T11:18:01.621Z,59.70
2018-11-06T11:20:29.939Z,53.93
2018-11-06T11:22:58.194Z,52.00
2018-11-06T11:25:26.478Z,49.47
2018-11-06T11:27:54.698Z,44.80
2018-11-06T11:30:24.430Z,45.67
2018-11-06T11:32:54.476Z,44.60
2018-11-06T11:35:22.743Z,48.00
2018-11-06T11:37:51.085Z,47.20
2018-11-06T11:40:22.297Z,46.27
2018-11-06T11:42:50.534Z,45.60
2018-11-06T11:45:18.799Z,45.73
2018-11-06T11:47:47.076Z,45.77
2018-11-06T11:50:16.006Z,45.97
2018-11-06T11:52:45.698Z,44.43
2018-11-06T11:55:14.955Z,45.70
2018-11-06T11:57:44.526Z,43.17
2018-11-06T12:00:17.035Z,42.33
2018-11-06T12:02:45.342Z,41.87
2018-11-06T12:05:14.155Z,45.03
2018-11-06T12:07:42.765Z,42.77
2018-11-06T12:10:11.994Z,43.23
2018-11-06T12:12:42.941Z,43.23
2018-11-06T12:15:13.389Z,43.87
2018-11-06T12:17:45.078Z,41.80
2018-11-06T12:20:13.843Z,42.67
2018-11-06T12:22:44.036Z,44.37
2018-11-06T12:25:12.615Z,39.57
2018-11-06T12:27:40.691Z,38.27
2018-11-06T12:30:12.442Z,40.93
2018-11-06T12:32:42.391Z,45.40
2018-11-06T12:35:11.748Z,38.73
2018-11-06T12:37:40.270Z,40.13
2018-11-06T12:40:09.966Z,44.50
2018-11-06T12:42:38.882Z,40.77
2018-11-06T12:45:08.909Z,42.83
2018-11-06T12:47:37.274Z,39.67
2018-11-06T12:50:06.195Z,38.40
2018-11-06T12:52:34.389Z,40.57
2018-11-06T12:55:02.727Z,38.87
2018-11-06T12:57:31.014Z,40.20
2018-11-06T12:59:59.250Z,39.73
2018-11-06T13:02:27.502Z,35.57
2018-11-06T13:04:55.829Z,38.13
2018-11-06T13:07:24.085Z,37.77
2018-11-06T13:09:52.372Z,39.93
2018-11-06T13:12:20.594Z,35.23
2018-11-06T13:14:48.897Z,40.57
2018-11-06T13:17:17.158Z,34.80
2018-11-06T13:19:45.438Z,37.50
2018-11-06T13:22:13.694Z,36.57
2018-11-06T13:24:41.930Z,33.83
2018-11-06T13:27:10.202Z,35.63
2018-11-06T13:29:38.454Z,35.83
2018-11-06T13:32:06.709Z,36.73
2018-11-06T13:34:34.986Z,33.60
2018-11-06T13:37:03.239Z,36.67
2018-11-06T13:39:31.486Z,42.57
2018-11-06T13:41:59.836Z,42.97
2018-11-06T13:44:28.447Z,50.90
2018-11-06T13:46:56.390Z,49.40
2018-11-06T13:49:24.778Z,42.97
2018-11-06T13:51:53.060Z,41.37
2018-11-06T13:54:21.315Z,38.93
2018-11-06T13:56:49.658Z,39.00
2018-11-06T13:59:17.903Z,41.53
2018-11-06T14:01:46.174Z,39.87
2018-11-06T14:04:14.476Z,40.63
2018-11-06T14:06:42.671Z,40.47
2018-11-06T14:09:11.659Z,41.27
2018-11-06T14:11:40.189Z,43.00
2018-11-06T14:14:08.624Z,39.87
2018-11-06T14:16:37.190Z,46.50
2018-11-06T14:19:05.610Z,40.47
2018-11-06T14:21:33.859Z,41.03
2018-11-06T14:24:02.143Z,39.83
2018-11-06T14:26:30.418Z,43.87
2018-11-06T14:28:58.662Z,38.63
2018-11-06T14:31:26.914Z,40.40
2018-11-06T14:33:55.155Z,41.17
2018-11-06T14:36:23.425Z,40.17
2018-11-06T14:38:52.174Z,37.77
2018-11-06T14:41:20.494Z,39.57
2018-11-06T14:43:48.738Z,41.97
2018-11-06T14:46:17.023Z,36.27
2018-11-06T14:48:45.421Z,39.40
2018-11-06T14:51:13.583Z,43.13
2018-11-06T14:53:41.983Z,40.80
2018-11-06T14:56:10.325Z,42.40
2018-11-06T14:58:38.490Z,41.73
2018-11-06T15:01:06.903Z,42.00
2018-11-06T15:03:35.147Z,44.97
2018-11-06T15:06:03.447Z,46.27
2018-11-06T15:08:31.702Z,37.00
2018-11-06T15:11:00.070Z,41.80
2018-11-06T15:13:28.321Z,45.17
2018-11-06T15:15:56.588Z,44.33
2018-11-06T15:18:24.882Z,46.33
2018-11-06T15:20:53.435Z,46.80
2018-11-06T15:23:21.694Z,48.20
2018-11-06T15:25:49.999Z,49.33
2018-11-06T15:28:18.254Z,47.63
2018-11-06T15:30:46.528Z,53.00
2018-11-06T15:33:14.775Z,52.67
2018-11-06T15:35:43.046Z,51.87
2018-11-06T15:38:11.346Z,54.60
2018-11-06T15:40:39.622Z,57.07
2018-11-06T15:43:07.863Z,60.53
2018-11-06T15:45:36.139Z,60.50
2018-11-06T15:48:04.418Z,64.20
2018-11-06T15:50:32.786Z,65.00
2018-11-06T15:53:01.066Z,66.67
2018-11-06T15:55:29.432Z,64.90
2018-11-06T15:57:57.722Z,67.90
2018-11-06T16:00:25.991Z,68.20
2018-11-06T16:02:54.244Z,63.17
2018-11-06T16:05:22.546Z,62.97
2018-11-06T16:07:51.099Z,66.70
2018-11-06T16:10:20.838Z,69.13
2018-11-06T16:12:49.078Z,71.07
2018-11-06T16:15:17.478Z,74.43
2018-11-06T16:17:45.776Z,65.07
2018-11-06T16:20:16.543Z,68.70
2018-11-06T16:22:44.887Z,65.63
2018-11-06T16:25:14.270Z,71.83
2018-11-06T16:27:42.995Z,70.07
2018-11-06T16:30:13.612Z,77.13
2018-11-06T16:32:41.956Z,74.30
2018-11-06T16:35:13.430Z,75.73
2018-11-06T16:37:42.214Z,74.50
2018-11-06T16:40:11.267Z,74.67
2018-11-06T16:42:40.190Z,75.03
2018-11-06T16:45:11.991Z,76.23
2018-11-06T16:47:40.238Z,75.67
2018-11-06T16:50:09.931Z,77.93
2018-11-06T16:52:38.222Z,79.73
2018-11-06T16:55:06.810Z,79.10
2018-11-06T16:57:35.070Z,85.30
2018-11-06T17:00:03.487Z,79.53
2018-11-06T17:02:31.762Z,83.30
2018-11-06T17:05:00.047Z,75.57
2018-11-06T17:07:28.302Z,76.20
2018-11-06T17:09:56.557Z,72.77
2018-11-06T17:12:24.814Z,78.23
2018-11-06T17:14:53.107Z,76.57
2018-11-06T17:17:21.426Z,79.50
2018-11-06T17:19:49.636Z,88.17
2018-11-06T17:22:17.894Z,87.20
2018-11-06T17:24:46.142Z,91.10
2018-11-06T17:27:14.401Z,87.00
2018-11-06T17:29:42.872Z,81.20
2018-11-06T17:32:11.140Z,85.10
2018-11-06T17:34:39.407Z,78.17
2018-11-06T17:37:07.663Z,76.67
2018-11-06T17:39:35.978Z,86.87
2018-11-06T17:42:04.202Z,87.90
2018-11-06T17:44:32.462Z,89.53
2018-11-06T17:47:00.858Z,94.53
2018-11-06T17:49:29.108Z,89.10
2018-11-06T17:51:57.382Z,92.43
2018-11-06T17:54:25.652Z,85.23
2018-11-06T17:56:53.904Z,91.10
2018-11-06T17:59:22.197Z,87.03
2018-11-06T18:01:50.526Z,88.80
2018-11-06T18:04:19.023Z,91.30
2018-11-06T18:06:47.207Z,96.67
2018-11-06T18:09:15.450Z,92.27
2018-11-06T18:11:43.695Z,95.27
2018-11-06T18:14:12.010Z,94.70
2018-11-06T18:16:40.297Z,97.83
2018-11-06T18:19:08.925Z,96.40
2018-11-06T18:21:37.383Z,88.73
2018-11-06T18:24:05.758Z,91.67
2018-11-06T18:26:34.308Z,82.50
2018-11-06T18:29:02.570Z,80.23
2018-11-06T18:31:31.133Z,92.37
2018-11-06T18:33:59.386Z,95.23
2018-11-06T18:36:27.661Z,93.23
2018-11-06T18:38:55.945Z,84.17
2018-11-06T18:41:24.175Z,89.27
2018-11-06T18:43:52.426Z,93.97
2018-11-06T18:46:20.682Z,101.10
2018-11-06T18:48:48.946Z,97.77
2018-11-06T18:51:17.229Z,96.90
2018-11-06T18:53:45.514Z,107.97
2018-11-06T18:56:13.887Z,105.30
2018-11-06T18:58:42.512Z,102.23
2018-11-06T19:01:10.787Z,97.27
2018-11-06T19:03:39.071Z,101.27
2018-11-06T19:06:08.333Z,99.33
2018-11-06T19:08:36.680Z,117.03
2018-11-06T19:11:09.156Z,107.37
2018-11-06T19:13:37.445Z,111.20
2018-11-06T19:16:05.730Z,117.40
2018-11-06T19:18:33.970Z,112.33
2018-11-06T19:21:02.282Z,96.73
2018-11-06T19:23:31.175Z,98.17
2018-11-06T19:25:59.470Z,100.53
2018-11-06T19:28:28.866Z,106.80
2018-11-06T19:30:57.187Z,103.03
2018-11-06T19:33:25.686Z,99.50
2018-11-06T19:35:54.010Z,104.40
2018-11-06T19:38:22.379Z,98.33
2018-11-06T19:40:54.782Z,100.73
2018-11-06T19:43:23.135Z,104.93
2018-11-06T19:45:51.454Z,96.43
2018-11-06T19:48:19.772Z,103.00
2018-11-06T19:50:48.072Z,113.33
2018-11-06T19:53:16.405Z,99.67
2018-11-06T19:55:51.222Z,102.43
2018-11-06T19:58:19.519Z,99.20
2018-11-06T20:00:47.975Z,108.23
2018-11-06T20:03:16.131Z,107.37
2018-11-06T20:05:44.472Z,109.93
2018-11-06T20:08:12.659Z,106.57
2018-11-06T20:10:40.925Z,109.80
2018-11-06T20:13:09.174Z,97.43
2018-11-06T20:15:37.523Z,98.23
2018-11-06T20:18:05.808Z,109.47
2018-11-06T20:20:37.459Z,101.60
2018-11-06T20:23:05.771Z,97.60
2018-11-06T20:25:34.038Z,98.70
2018-11-06T20:28:02.279Z,92.97
2018-11-06T20:30:30.607Z,93.60
2018-11-06T20:32:58.996Z,93.47
2018-11-06T20:35:27.364Z,93.10
2018-11-06T20:37:55.717Z,97.00
2018-11-06T20:40:25.279Z,100.70
2018-11-06T20:42:53.686Z,100.50
2018-11-06T20:45:22.435Z,98.73
2018-11-06T20:47:50.733Z,104.73
2018-11-06T20:50:21.570Z,108.80
2018-11-06T20:55:24.074Z,105.73
2018-11-06T20:57:52.270Z,110.50
2018-11-06T21:00:23.621Z,105.27
2018-11-06T21:02:53.040Z,113.47
2018-11-06T21:05:21.436Z,115.40
2018-11-06T21:07:49.685Z,108.03
2018-11-06T21:10:19.324Z,121.43
2018-11-06T21:12:47.785Z,103.60
2018-11-06T21:15:16.042Z,113.73
2018-11-06T21:17:44.500Z,113.63
2018-11-06T21:20:13.584Z,124.00
2018-11-06T21:22:41.889Z,116.50
2018-11-06T21:25:10.556Z,118.50
2018-11-06T21:27:39.728Z,124.87
2018-11-06T21:30:11.476Z,118.23
2018-11-06T21:32:40.780Z,125.33
2018-11-06T21:35:09.406Z,119.57
2018-11-06T21:37:38.301Z,120.53
2018-11-06T21:40:09.425Z,126.83
2018-11-06T21:42:37.705Z,122.07
2018-11-06T21:45:06.994Z,121.20
2018-11-06T21:47:35.385Z,129.23
2018-11-06T21:50:04.113Z,137.07
2018-11-06T21:52:32.516Z,126.77
2018-11-06T21:55:00.846Z,126.40
2018-11-06T21:57:29.101Z,122.30
2018-11-06T21:59:57.413Z,130.00
2018-11-06T22:02:25.734Z,130.37
2018-11-06T22:05:00.726Z,129.97
2018-11-06T22:07:29.006Z,128.30
2018-11-06T22:09:57.254Z,117.17
2018-11-06T22:12:25.589Z,127.57
2018-11-06T22:14:54.145Z,132.40
2018-11-06T22:17:22.658Z,120.07
2018-11-06T22:19:50.890Z,128.90
2018-11-06T22:22:19.190Z,126.93
2018-11-06T22:24:47.821Z,114.57
2018-11-06T22:27:16.169Z,125.00
2018-11-06T22:29:44.485Z,121.30
2018-11-06T22:32:12.744Z,133.77
2018-11-06T22:34:40.995Z,129.13
2018-11-06T22:37:09.309Z,126.20
2018-11-06T22:39:37.617Z,124.23
2018-11-06T22:42:05.903Z,125.57
2018-11-06T22:44:34.172Z,140.07
2018-11-06T22:47:02.522Z,129.00
2018-11-06T22:49:30.801Z,141.53
2018-11-06T22:51:59.052Z,137.33
2018-11-06T22:54:27.358Z,134.40
2018-11-06T22:56:55.706Z,138.27
2018-11-06T22:59:23.983Z,142.43
2018-11-06T23:01:52.256Z,132.10
2018-11-06T23:04:20.549Z,130.57
2018-11-06T23:06:49.007Z,136.00
2018-11-06T23:09:17.121Z,133.17
2018-11-06T23:11:45.405Z,131.83
2018-11-06T23:14:13.695Z,137.33
2018-11-06T23:16:41.980Z,136.83
2018-11-06T23:19:10.266Z,139.87
2018-11-06T23:21:38.507Z,145.37
2018-11-06T23:24:06.762Z,142.00
2018-11-06T23:26:35.037Z,140.77
2018-11-06T23:29:03.497Z,147.53
2018-11-06T23:31:31.763Z,141.37
2018-11-06T23:34:00.049Z,133.03
2018-11-06T23:36:28.264Z,140.43
2018-11-06T23:38:56.510Z,131.57
2018-11-06T23:41:24.879Z,141.63
2018-11-06T23:43:53.154Z,142.93
2018-11-06T23:46:21.435Z,157.07
2018-11-06T23:48:49.715Z,126.60
2018-11-06T23:51:17.988Z,135.90
2018-11-06T23:53:46.329Z,152.20
2018-11-06T23:56:14.611Z,135.73
2018-11-06T23:58:42.814Z,146.43
