createdAt,value
2018-01-22T00:00:49.452Z,0.00
2018-01-22T00:01:49.419Z,0.00
2018-01-22T00:02:49.396Z,0.00
2018-01-22T00:03:49.378Z,0.00
2018-01-22T00:04:49.355Z,0.00
2018-01-22T00:05:49.330Z,0.00
2018-01-22T00:06:49.316Z,0.00
2018-01-22T00:07:49.294Z,0.00
2018-01-22T00:08:49.266Z,0.00
2018-01-22T00:09:49.256Z,0.00
2018-01-22T00:10:49.230Z,0.00
2018-01-22T00:11:49.214Z,0.00
2018-01-22T00:12:49.196Z,0.00
2018-01-22T00:13:49.169Z,0.00
2018-01-22T00:14:49.143Z,0.00
2018-01-22T00:15:49.124Z,0.00
2018-01-22T00:16:49.108Z,0.00
2018-01-22T00:17:49.094Z,0.00
2018-01-22T00:18:49.059Z,0.00
2018-01-22T00:19:49.039Z,0.00
2018-01-22T00:20:49.021Z,0.00
2018-01-22T00:21:48.998Z,0.00
2018-01-22T00:22:48.970Z,0.00
2018-01-22T00:23:48.959Z,0.00
2018-01-22T00:24:48.931Z,0.00
2018-01-22T00:25:48.919Z,0.00
2018-01-22T00:26:48.886Z,0.00
2018-01-22T00:27:48.877Z,0.00
2018-01-22T00:28:48.844Z,0.00
2018-01-22T00:29:48.835Z,0.00
2018-01-22T00:30:48.809Z,0.00
2018-01-22T00:31:48.780Z,0.00
2018-01-22T00:32:48.761Z,0.00
2018-01-22T00:33:48.741Z,0.00
2018-01-22T00:34:48.723Z,0.00
2018-01-22T00:35:48.703Z,0.00
2018-01-22T00:36:48.677Z,0.00
2018-01-22T00:37:48.661Z,0.00
2018-01-22T00:38:48.642Z,0.00
2018-01-22T00:39:48.612Z,0.00
2018-01-22T00:40:48.604Z,0.00
2018-01-22T00:41:48.569Z,0.00
2018-01-22T00:42:48.559Z,0.00
2018-01-22T00:43:48.534Z,0.00
2018-01-22T00:44:48.524Z,0.00
2018-01-22T00:45:48.494Z,0.00
2018-01-22T00:46:48.476Z,0.00
2018-01-22T00:47:48.450Z,0.00
2018-01-22T00:48:48.436Z,0.00
2018-01-22T00:49:48.408Z,0.00
2018-01-22T00:50:48.386Z,0.00
2018-01-22T00:51:48.379Z,0.00
2018-01-22T00:52:48.347Z,0.00
2018-01-22T00:53:48.321Z,0.00
2018-01-22T00:54:48.300Z,0.00
2018-01-22T00:55:48.280Z,0.00
2018-01-22T00:56:48.259Z,0.00
2018-01-22T00:57:48.238Z,0.00
2018-01-22T00:58:48.212Z,0.00
2018-01-22T00:59:48.192Z,0.00
2018-01-22T01:00:48.175Z,0.00
2018-01-22T01:01:48.154Z,0.00
2018-01-22T01:02:48.137Z,0.00
2018-01-22T01:03:48.112Z,0.00
2018-01-22T01:04:48.090Z,0.00
2018-01-22T01:05:48.064Z,0.00
2018-01-22T01:06:48.040Z,0.00
2018-01-22T01:07:48.020Z,0.00
2018-01-22T01:08:48.007Z,0.00
2018-01-22T01:09:47.975Z,0.00
2018-01-22T01:10:47.952Z,0.00
2018-01-22T01:11:47.934Z,0.00
2018-01-22T01:12:47.914Z,0.00
2018-01-22T01:13:47.895Z,0.00
2018-01-22T01:14:47.875Z,0.00
2018-01-22T01:15:47.847Z,0.00
2018-01-22T01:16:47.821Z,0.00
2018-01-22T01:17:47.818Z,0.00
2018-01-22T01:18:47.783Z,0.00
2018-01-22T01:19:47.756Z,0.00
2018-01-22T01:20:47.738Z,0.00
2018-01-22T01:21:47.727Z,0.00
2018-01-22T01:22:47.703Z,0.00
2018-01-22T01:23:47.697Z,0.00
2018-01-22T01:24:47.658Z,0.00
2018-01-22T01:25:47.630Z,0.00
2018-01-22T01:26:48.080Z,0.00
2018-01-22T01:27:47.592Z,0.00
2018-01-22T01:28:47.586Z,0.00
2018-01-22T01:29:47.560Z,0.00
2018-01-22T01:30:47.525Z,0.00
2018-01-22T01:31:47.546Z,0.00
2018-01-22T01:32:47.489Z,0.00
2018-01-22T01:33:47.463Z,0.00
2018-01-22T01:34:47.442Z,0.00
2018-01-22T01:35:47.426Z,0.00
2018-01-22T01:36:47.394Z,0.00
2018-01-22T01:37:47.385Z,0.00
2018-01-22T01:38:47.362Z,0.00
2018-01-22T01:39:47.344Z,0.00
2018-01-22T01:40:47.316Z,0.00
2018-01-22T01:41:47.295Z,0.00
2018-01-22T01:42:47.282Z,0.00
2018-01-22T01:43:47.256Z,0.00
2018-01-22T01:44:47.242Z,0.00
2018-01-22T01:45:47.220Z,0.00
2018-01-22T01:46:47.185Z,0.00
2018-01-22T01:47:47.166Z,0.00
2018-01-22T01:48:47.144Z,0.00
2018-01-22T01:49:47.127Z,0.00
2018-01-22T01:50:47.102Z,0.00
2018-01-22T01:51:47.082Z,0.00
2018-01-22T01:52:47.067Z,0.00
2018-01-22T01:53:47.036Z,0.00
2018-01-22T01:54:47.026Z,0.00
2018-01-22T01:55:46.997Z,0.00
2018-01-22T01:56:46.970Z,0.00
2018-01-22T01:57:46.946Z,0.00
2018-01-22T01:58:46.930Z,0.00
2018-01-22T01:59:46.917Z,0.00
2018-01-22T02:00:46.907Z,0.00
2018-01-22T02:01:46.869Z,0.00
2018-01-22T02:02:46.846Z,0.00
2018-01-22T02:03:46.829Z,0.00
2018-01-22T02:04:46.801Z,0.00
2018-01-22T02:05:46.785Z,0.00
2018-01-22T02:06:46.766Z,0.00
2018-01-22T02:07:46.734Z,0.00
2018-01-22T02:08:46.724Z,0.00
2018-01-22T02:09:46.696Z,0.00
2018-01-22T02:10:46.684Z,0.00
2018-01-22T02:11:46.653Z,0.00
2018-01-22T02:12:46.633Z,0.00
2018-01-22T02:13:46.614Z,0.00
2018-01-22T02:14:46.602Z,0.00
2018-01-22T02:15:46.570Z,0.00
2018-01-22T02:16:46.547Z,0.00
2018-01-22T02:17:46.532Z,0.00
2018-01-22T02:18:46.506Z,0.00
2018-01-22T02:19:46.477Z,0.00
2018-01-22T02:20:46.468Z,0.00
2018-01-22T02:21:46.441Z,0.00
2018-01-22T02:22:46.422Z,0.00
2018-01-22T02:23:46.397Z,0.00
2018-01-22T02:24:46.387Z,0.00
2018-01-22T02:25:46.374Z,0.00
2018-01-22T02:26:46.339Z,0.00
2018-01-22T02:27:46.320Z,0.00
2018-01-22T02:28:46.310Z,0.00
2018-01-22T02:29:46.282Z,0.00
2018-01-22T02:30:46.259Z,0.00
2018-01-22T02:31:46.235Z,0.00
2018-01-22T02:32:46.215Z,0.00
2018-01-22T02:33:46.186Z,0.00
2018-01-22T02:34:46.167Z,0.00
2018-01-22T02:35:46.140Z,0.00
2018-01-22T02:36:46.122Z,0.00
2018-01-22T02:37:46.109Z,0.00
2018-01-22T02:38:46.098Z,0.00
2018-01-22T02:39:46.060Z,0.00
2018-01-22T02:40:46.037Z,0.00
2018-01-22T02:41:46.018Z,0.00
2018-01-22T02:42:46.007Z,0.00
2018-01-22T02:43:45.986Z,0.00
2018-01-22T02:44:45.951Z,0.00
2018-01-22T02:45:45.935Z,0.00
2018-01-22T02:46:45.910Z,0.00
2018-01-22T02:47:45.887Z,0.00
2018-01-22T02:48:45.874Z,0.00
2018-01-22T02:49:45.855Z,0.00
2018-01-22T02:50:45.847Z,0.00
2018-01-22T02:51:45.809Z,0.00
2018-01-22T02:52:45.810Z,0.00
2018-01-22T02:53:45.767Z,0.00
2018-01-22T02:54:45.738Z,0.00
2018-01-22T02:55:45.720Z,0.00
2018-01-22T02:56:45.694Z,0.00
2018-01-22T02:57:45.674Z,0.00
2018-01-22T02:58:45.665Z,0.00
2018-01-22T02:59:45.627Z,0.00
2018-01-22T03:00:45.604Z,0.00
2018-01-22T03:01:45.591Z,0.00
2018-01-22T03:02:45.565Z,0.00
2018-01-22T03:03:45.553Z,0.00
2018-01-22T03:04:45.530Z,0.00
2018-01-22T03:05:45.498Z,0.00
2018-01-22T03:06:45.482Z,0.00
2018-01-22T03:07:45.463Z,0.00
2018-01-22T03:08:45.460Z,0.00
2018-01-22T03:09:45.425Z,0.00
2018-01-22T03:10:45.393Z,0.00
2018-01-22T03:11:45.380Z,0.00
2018-01-22T03:12:45.361Z,0.00
2018-01-22T03:13:45.335Z,0.00
2018-01-22T03:14:45.310Z,0.00
2018-01-22T03:15:45.300Z,0.00
2018-01-22T03:16:45.272Z,0.00
2018-01-22T03:17:45.255Z,0.00
2018-01-22T03:18:45.237Z,0.00
2018-01-22T03:19:45.215Z,0.00
2018-01-22T03:20:45.183Z,0.00
2018-01-22T03:21:45.167Z,0.00
2018-01-22T03:22:45.138Z,0.00
2018-01-22T03:23:45.125Z,0.00
2018-01-22T03:24:45.103Z,0.00
2018-01-22T03:25:45.081Z,0.00
2018-01-22T03:26:45.056Z,0.00
2018-01-22T03:27:45.042Z,0.00
2018-01-22T03:28:45.021Z,0.00
2018-01-22T03:29:44.998Z,0.00
2018-01-22T03:30:44.973Z,0.00
2018-01-22T03:31:44.947Z,0.00
2018-01-22T03:32:44.935Z,0.00
2018-01-22T03:33:44.909Z,0.00
2018-01-22T03:34:44.893Z,0.00
2018-01-22T03:35:44.864Z,0.00
2018-01-22T03:36:44.843Z,0.00
2018-01-22T03:37:44.833Z,0.00
2018-01-22T03:38:44.805Z,0.00
2018-01-22T03:39:44.785Z,0.00
2018-01-22T03:40:44.778Z,0.00
2018-01-22T03:41:44.735Z,0.00
2018-01-22T03:42:44.718Z,0.00
2018-01-22T03:43:44.703Z,0.00
2018-01-22T03:44:44.671Z,0.00
2018-01-22T03:45:44.659Z,0.00
2018-01-22T03:46:44.634Z,0.00
2018-01-22T03:47:44.607Z,0.00
2018-01-22T03:48:44.601Z,0.00
2018-01-22T03:49:44.572Z,0.00
2018-01-22T03:50:44.553Z,0.00
2018-01-22T03:51:44.531Z,0.00
2018-01-22T03:52:44.518Z,0.00
2018-01-22T03:53:44.486Z,0.00
2018-01-22T03:54:44.473Z,0.00
2018-01-22T03:55:44.441Z,0.00
2018-01-22T03:56:44.418Z,0.00
2018-01-22T03:57:44.402Z,0.00
2018-01-22T03:58:44.380Z,0.00
2018-01-22T03:59:44.360Z,0.00
2018-01-22T04:00:44.338Z,0.00
2018-01-22T04:01:44.316Z,0.00
2018-01-22T04:02:44.293Z,0.00
2018-01-22T04:03:44.271Z,0.00
2018-01-22T04:04:44.261Z,0.00
2018-01-22T04:05:44.234Z,0.00
2018-01-22T04:06:44.215Z,0.00
2018-01-22T04:07:44.194Z,0.00
2018-01-22T04:08:44.167Z,0.00
2018-01-22T04:09:44.142Z,0.00
2018-01-22T04:10:44.129Z,0.00
2018-01-22T04:11:44.135Z,0.00
2018-01-22T04:12:44.084Z,0.00
2018-01-22T04:13:44.058Z,0.00
2018-01-22T04:14:44.039Z,0.00
2018-01-22T04:15:44.026Z,0.00
2018-01-22T04:16:44.001Z,0.00
2018-01-22T04:17:43.994Z,0.00
2018-01-22T04:18:43.954Z,0.00
2018-01-22T04:19:43.941Z,0.00
2018-01-22T04:20:43.908Z,0.00
2018-01-22T04:21:43.888Z,0.00
2018-01-22T04:22:43.869Z,0.00
2018-01-22T04:23:43.847Z,0.00
2018-01-22T04:24:43.827Z,0.00
2018-01-22T04:25:43.805Z,0.00
2018-01-22T04:26:43.779Z,0.00
2018-01-22T04:27:43.773Z,0.00
2018-01-22T04:28:43.738Z,0.00
2018-01-22T04:29:43.725Z,0.00
2018-01-22T04:30:43.703Z,0.00
2018-01-22T04:31:43.677Z,0.00
2018-01-22T04:32:43.660Z,0.00
2018-01-22T04:33:43.635Z,0.00
2018-01-22T04:34:43.612Z,0.00
2018-01-22T04:35:43.603Z,0.00
2018-01-22T04:36:43.574Z,0.00
2018-01-22T04:37:43.556Z,0.00
2018-01-22T04:38:43.532Z,0.00
2018-01-22T04:39:43.513Z,0.00
2018-01-22T04:40:43.484Z,0.00
2018-01-22T04:41:43.462Z,0.00
2018-01-22T04:42:43.438Z,0.00
2018-01-22T04:43:43.419Z,0.00
2018-01-22T04:44:43.406Z,0.00
2018-01-22T04:45:43.381Z,0.00
2018-01-22T04:46:43.361Z,0.00
2018-01-22T04:47:43.329Z,0.00
2018-01-22T04:48:43.313Z,0.00
2018-01-22T04:49:43.291Z,0.00
2018-01-22T04:50:43.269Z,0.00
2018-01-22T04:51:43.257Z,0.00
2018-01-22T04:52:43.236Z,0.00
2018-01-22T04:53:43.208Z,0.00
2018-01-22T04:54:43.192Z,0.00
2018-01-22T04:55:43.170Z,0.00
2018-01-22T04:56:43.150Z,0.00
2018-01-22T04:57:43.121Z,0.00
2018-01-22T04:58:43.106Z,0.00
2018-01-22T04:59:43.092Z,0.00
2018-01-22T05:00:43.061Z,0.00
2018-01-22T05:01:43.041Z,0.00
2018-01-22T05:02:43.020Z,0.00
2018-01-22T05:03:42.997Z,0.00
2018-01-22T05:04:42.978Z,0.00
2018-01-22T05:05:42.959Z,0.00
2018-01-22T05:06:42.936Z,0.00
2018-01-22T05:07:42.920Z,0.00
2018-01-22T05:08:42.895Z,0.00
2018-01-22T05:09:42.872Z,0.00
2018-01-22T05:10:42.866Z,0.00
2018-01-22T05:11:42.832Z,0.00
2018-01-22T05:12:42.809Z,0.00
2018-01-22T05:13:42.786Z,0.00
2018-01-22T05:14:42.768Z,0.00
2018-01-22T05:15:42.751Z,0.00
2018-01-22T05:16:42.733Z,0.00
2018-01-22T05:17:42.707Z,0.00
2018-01-22T05:18:42.678Z,0.00
2018-01-22T05:19:42.659Z,0.00
2018-01-22T05:20:42.641Z,0.00
2018-01-22T05:21:42.615Z,0.00
2018-01-22T05:22:42.605Z,0.00
2018-01-22T05:23:42.577Z,0.00
2018-01-22T05:24:42.560Z,0.00
2018-01-22T05:25:42.539Z,0.00
2018-01-22T05:26:42.509Z,0.00
2018-01-22T05:27:42.490Z,0.00
2018-01-22T05:28:42.477Z,0.00
2018-01-22T05:29:42.457Z,0.00
2018-01-22T05:30:42.449Z,0.00
2018-01-22T05:31:42.409Z,0.00
2018-01-22T05:32:42.390Z,0.00
2018-01-22T05:33:42.380Z,0.00
2018-01-22T05:34:42.342Z,0.00
2018-01-22T05:35:42.322Z,0.00
2018-01-22T05:36:42.303Z,0.00
2018-01-22T05:37:42.284Z,0.00
2018-01-22T05:38:42.265Z,0.00
2018-01-22T05:39:42.238Z,0.00
2018-01-22T05:40:42.220Z,0.00
2018-01-22T05:41:42.202Z,0.00
2018-01-22T05:42:42.176Z,0.00
2018-01-22T05:43:42.151Z,0.00
2018-01-22T05:44:42.138Z,0.00
2018-01-22T05:45:42.110Z,0.00
2018-01-22T05:46:42.093Z,0.00
2018-01-22T05:47:42.071Z,0.00
2018-01-22T05:48:42.048Z,0.00
2018-01-22T05:49:42.025Z,0.00
2018-01-22T05:50:42.032Z,0.00
2018-01-22T05:51:41.980Z,0.00
2018-01-22T05:52:41.958Z,0.00
2018-01-22T05:53:41.945Z,0.00
2018-01-22T05:54:41.919Z,0.00
2018-01-22T05:55:41.906Z,0.00
2018-01-22T05:56:41.882Z,0.00
2018-01-22T05:57:41.857Z,0.00
2018-01-22T05:58:41.839Z,0.00
2018-01-22T05:59:41.819Z,0.00
2018-01-22T06:00:41.800Z,0.00
2018-01-22T06:01:41.777Z,0.00
2018-01-22T06:02:41.765Z,0.00
2018-01-22T06:03:41.732Z,0.00
2018-01-22T06:04:41.716Z,0.00
2018-01-22T06:05:41.688Z,0.00
2018-01-22T06:06:41.694Z,0.00
2018-01-22T06:07:41.652Z,0.00
2018-01-22T06:08:41.621Z,0.00
2018-01-22T06:09:41.614Z,0.00
2018-01-22T06:10:41.601Z,0.00
2018-01-22T06:11:41.563Z,0.00
2018-01-22T06:12:41.547Z,0.00
2018-01-22T06:13:41.521Z,0.00
2018-01-22T06:14:41.505Z,0.00
2018-01-22T06:15:41.486Z,0.00
2018-01-22T06:16:41.469Z,0.00
2018-01-22T06:17:41.459Z,0.00
2018-01-22T06:18:41.434Z,0.00
2018-01-22T06:19:41.412Z,0.00
2018-01-22T06:20:41.377Z,0.00
2018-01-22T06:21:41.352Z,0.00
2018-01-22T06:22:41.332Z,0.00
2018-01-22T06:23:41.319Z,0.00
2018-01-22T06:24:41.294Z,0.00
2018-01-22T06:25:41.284Z,0.00
2018-01-22T06:26:41.255Z,0.00
2018-01-22T06:27:41.229Z,0.00
2018-01-22T06:28:41.215Z,0.00
2018-01-22T06:29:41.196Z,0.00
2018-01-22T06:30:41.168Z,0.00
2018-01-22T06:31:41.143Z,0.00
2018-01-22T06:32:41.117Z,0.00
2018-01-22T06:33:41.101Z,0.00
2018-01-22T06:34:41.079Z,0.00
2018-01-22T06:35:41.057Z,0.00
2018-01-22T06:36:41.035Z,0.00
2018-01-22T06:37:41.024Z,0.00
2018-01-22T06:38:40.997Z,0.00
2018-01-22T06:39:40.975Z,0.00
2018-01-22T06:40:40.952Z,4.00
2018-01-22T06:41:40.933Z,4.00
2018-01-22T06:42:40.910Z,0.00
2018-01-22T06:43:40.885Z,4.00
2018-01-22T06:44:40.885Z,4.00
2018-01-22T06:45:40.853Z,4.00
2018-01-22T06:46:40.830Z,4.00
2018-01-22T06:47:40.808Z,8.00
2018-01-22T06:48:40.789Z,4.00
2018-01-22T06:49:40.833Z,8.00
2018-01-22T06:50:40.741Z,8.00
2018-01-22T06:51:40.719Z,8.00
2018-01-22T06:52:40.703Z,8.00
2018-01-22T06:53:40.693Z,12.00
2018-01-22T06:54:40.665Z,16.00
2018-01-22T06:55:40.633Z,16.00
2018-01-22T06:56:40.623Z,24.00
2018-01-22T06:57:40.588Z,28.00
2018-01-22T06:58:40.585Z,32.00
2018-01-22T06:59:40.570Z,36.00
2018-01-22T07:00:40.543Z,40.00
2018-01-22T07:01:40.511Z,48.00
2018-01-22T07:02:40.498Z,52.00
2018-01-22T07:03:40.472Z,60.00
2018-01-22T07:04:40.444Z,64.00
2018-01-22T07:05:40.425Z,68.00
2018-01-22T07:06:40.413Z,68.00
2018-01-22T07:07:40.371Z,80.00
2018-01-22T07:08:40.368Z,80.00
2018-01-22T07:09:40.342Z,92.00
2018-01-22T07:10:40.320Z,96.00
2018-01-22T07:11:40.308Z,108.00
2018-01-22T07:12:40.293Z,112.00
2018-01-22T07:13:40.260Z,116.00
2018-01-22T07:14:40.234Z,136.00
2018-01-22T07:15:40.219Z,148.00
2018-01-22T07:16:40.283Z,148.00
2018-01-22T07:17:40.180Z,148.00
2018-01-22T07:18:40.164Z,148.00
2018-01-22T07:19:40.132Z,144.00
2018-01-22T07:20:40.117Z,152.00
2018-01-22T07:21:40.094Z,148.00
2018-01-22T07:22:40.065Z,152.00
2018-01-22T07:23:40.048Z,168.00
2018-01-22T07:24:40.044Z,180.00
2018-01-22T07:25:40.012Z,192.00
2018-01-22T07:26:39.986Z,224.00
2018-01-22T07:27:39.967Z,272.00
2018-01-22T07:28:39.948Z,304.00
2018-01-22T07:29:39.922Z,356.00
2018-01-22T07:30:39.903Z,392.00
2018-01-22T07:31:39.897Z,408.00
2018-01-22T07:32:39.860Z,448.00
2018-01-22T07:33:39.844Z,476.00
2018-01-22T07:34:39.808Z,488.00
2018-01-22T07:35:39.798Z,496.00
2018-01-22T07:36:39.782Z,500.00
2018-01-22T07:37:39.763Z,516.00
2018-01-22T07:38:39.725Z,520.00
2018-01-22T07:39:39.719Z,540.00
2018-01-22T07:40:39.703Z,584.00
2018-01-22T07:41:39.733Z,612.00
2018-01-22T07:42:39.708Z,664.00
2018-01-22T07:43:39.634Z,668.00
2018-01-22T07:44:39.611Z,672.00
2018-01-22T07:45:39.599Z,644.00
2018-01-22T07:46:39.571Z,644.00
2018-01-22T07:47:39.551Z,676.00
2018-01-22T07:48:39.526Z,684.00
2018-01-22T07:49:39.504Z,732.00
2018-01-22T07:50:39.481Z,744.00
2018-01-22T07:51:39.471Z,852.00
2018-01-22T07:52:39.465Z,768.00
2018-01-22T07:53:39.419Z,740.00
2018-01-22T07:54:39.403Z,676.00
2018-01-22T07:55:39.377Z,684.00
2018-01-22T07:56:39.358Z,676.00
2018-01-22T07:57:39.336Z,772.00
2018-01-22T07:58:39.320Z,816.00
2018-01-22T07:59:39.298Z,832.00
2018-01-22T08:00:39.286Z,896.00
2018-01-22T08:01:39.266Z,964.00
2018-01-22T08:02:39.237Z,996.00
2018-01-22T08:03:39.218Z,1004.00
2018-01-22T08:04:39.198Z,1032.00
2018-01-22T08:05:39.179Z,1024.00
2018-01-22T08:06:39.159Z,968.00
2018-01-22T08:07:39.131Z,968.00
2018-01-22T08:08:39.128Z,976.00
2018-01-22T08:09:39.089Z,988.00
2018-01-22T08:10:39.070Z,980.00
2018-01-22T08:11:39.051Z,1020.00
2018-01-22T08:12:39.029Z,1140.00
2018-01-22T08:13:39.006Z,1236.00
2018-01-22T08:14:38.987Z,1312.00
2018-01-22T08:15:38.965Z,1404.00
2018-01-22T08:16:38.946Z,1388.00
2018-01-22T08:17:38.920Z,1236.00
2018-01-22T08:18:38.904Z,1140.00
2018-01-22T08:19:38.878Z,1164.00
2018-01-22T08:20:38.866Z,1204.00
2018-01-22T08:21:38.842Z,1164.00
2018-01-22T08:22:38.823Z,1204.00
2018-01-22T08:23:38.797Z,1328.00
2018-01-22T08:24:38.775Z,1376.00
2018-01-22T08:25:38.752Z,1424.00
2018-01-22T08:26:38.729Z,1392.00
2018-01-22T08:27:38.717Z,1376.00
2018-01-22T08:28:38.685Z,1352.00
2018-01-22T08:29:38.672Z,1336.00
2018-01-22T08:30:38.649Z,1284.00
2018-01-22T08:31:38.633Z,1320.00
2018-01-22T08:32:38.622Z,1392.00
2018-01-22T08:33:38.587Z,1452.00
2018-01-22T08:34:38.581Z,1540.00
2018-01-22T08:35:38.552Z,1680.00
2018-01-22T08:36:38.530Z,1688.00
2018-01-22T08:37:38.498Z,1616.00
2018-01-22T08:38:38.485Z,1600.00
2018-01-22T08:39:38.469Z,1592.00
2018-01-22T08:40:38.444Z,1432.00
2018-01-22T08:41:38.429Z,1348.00
2018-01-22T08:42:38.396Z,1332.00
2018-01-22T08:43:38.383Z,1272.00
2018-01-22T08:44:38.360Z,1204.00
2018-01-22T08:45:38.342Z,1352.00
2018-01-22T08:46:38.320Z,1476.00
2018-01-22T08:47:38.303Z,1688.00
2018-01-22T08:48:38.277Z,1684.00
2018-01-22T08:49:38.258Z,1548.00
2018-01-22T08:50:38.260Z,1432.00
2018-01-22T08:51:38.223Z,1396.00
2018-01-22T08:52:38.191Z,1472.00
2018-01-22T08:53:38.170Z,1612.00
2018-01-22T08:54:38.156Z,1736.00
2018-01-22T08:55:38.127Z,1780.00
2018-01-22T08:56:38.108Z,1724.00
2018-01-22T08:57:38.099Z,1636.00
2018-01-22T08:58:38.067Z,1672.00
2018-01-22T08:59:38.054Z,1688.00
2018-01-22T09:00:38.029Z,1648.00
2018-01-22T09:01:38.010Z,1756.00
2018-01-22T09:02:37.988Z,1764.00
2018-01-22T09:03:37.972Z,1752.00
2018-01-22T09:04:37.946Z,1748.00
2018-01-22T09:05:37.926Z,1644.00
2018-01-22T09:06:37.911Z,1512.00
2018-01-22T09:07:37.891Z,1488.00
2018-01-22T09:08:37.865Z,1564.00
2018-01-22T09:09:37.841Z,1580.00
2018-01-22T09:10:37.822Z,1672.00
2018-01-22T09:11:37.806Z,1760.00
2018-01-22T09:12:37.784Z,1804.00
2018-01-22T09:13:37.769Z,1848.00
2018-01-22T09:14:37.745Z,1832.00
2018-01-22T09:15:37.729Z,1964.00
2018-01-22T09:16:37.704Z,2104.00
2018-01-22T09:17:37.681Z,2112.00
2018-01-22T09:18:37.659Z,2220.00
2018-01-22T09:19:37.638Z,2332.00
2018-01-22T09:20:37.619Z,2308.00
2018-01-22T09:21:37.600Z,2296.00
2018-01-22T09:22:37.589Z,2180.00
2018-01-22T09:23:37.555Z,2136.00
2018-01-22T09:24:37.539Z,2068.00
2018-01-22T09:25:37.520Z,2132.00
2018-01-22T09:26:37.503Z,2104.00
2018-01-22T09:27:37.485Z,2004.00
2018-01-22T09:28:37.457Z,2052.00
2018-01-22T09:29:37.441Z,2144.00
2018-01-22T09:30:37.422Z,2056.00
2018-01-22T09:31:37.406Z,1996.00
2018-01-22T09:32:37.374Z,2024.00
2018-01-22T09:33:37.367Z,1992.00
2018-01-22T09:34:37.335Z,2112.00
2018-01-22T09:35:37.323Z,2232.00
2018-01-22T09:36:37.303Z,2216.00
2018-01-22T09:37:37.274Z,2004.00
2018-01-22T09:38:37.256Z,1872.00
2018-01-22T09:39:37.239Z,2080.00
2018-01-22T09:40:37.220Z,2220.00
2018-01-22T09:41:37.234Z,2144.00
2018-01-22T09:42:37.172Z,2428.00
2018-01-22T09:43:37.158Z,2500.00
2018-01-22T09:44:37.137Z,2472.00
2018-01-22T09:45:37.117Z,2620.00
2018-01-22T09:46:37.095Z,2416.00
2018-01-22T09:47:37.086Z,2528.00
2018-01-22T09:48:37.058Z,2708.00
2018-01-22T09:49:37.045Z,2824.00
2018-01-22T09:50:37.023Z,3016.00
2018-01-22T09:51:36.991Z,3148.00
2018-01-22T09:52:36.983Z,2972.00
2018-01-22T09:53:36.960Z,2736.00
2018-01-22T09:54:36.937Z,2888.00
2018-01-22T09:55:36.918Z,3244.00
2018-01-22T09:56:36.896Z,3732.00
2018-01-22T09:57:36.869Z,3848.00
2018-01-22T09:58:36.866Z,3280.00
2018-01-22T09:59:36.844Z,2804.00
2018-01-22T10:00:36.839Z,2696.00
2018-01-22T10:01:36.799Z,2448.00
2018-01-22T10:02:36.773Z,2220.00
2018-01-22T10:03:36.747Z,2736.00
2018-01-22T10:04:36.741Z,2796.00
2018-01-22T10:05:36.720Z,2532.00
2018-01-22T10:06:36.706Z,2584.00
2018-01-22T10:07:36.670Z,3276.00
2018-01-22T10:08:36.657Z,3324.00
2018-01-22T10:09:36.640Z,2932.00
2018-01-22T10:10:36.613Z,2892.00
2018-01-22T10:11:36.591Z,3156.00
2018-01-22T10:12:36.581Z,3368.00
2018-01-22T10:13:36.555Z,3304.00
2018-01-22T10:14:36.530Z,3632.00
2018-01-22T10:15:36.520Z,3972.00
2018-01-22T10:16:36.489Z,3456.00
2018-01-22T10:17:36.476Z,3656.00
2018-01-22T10:18:36.465Z,3304.00
2018-01-22T10:19:36.430Z,3444.00
2018-01-22T10:20:36.417Z,3052.00
2018-01-22T10:21:36.392Z,2832.00
2018-01-22T10:22:36.376Z,2760.00
2018-01-22T10:23:36.350Z,3048.00
2018-01-22T10:24:36.334Z,3348.00
2018-01-22T10:25:36.317Z,3272.00
2018-01-22T10:26:36.296Z,3156.00
2018-01-22T10:27:36.283Z,3928.00
2018-01-22T10:28:36.256Z,3844.00
2018-01-22T10:29:36.247Z,4304.00
2018-01-22T10:30:36.217Z,4864.00
2018-01-22T10:31:36.198Z,5172.00
2018-01-22T10:32:36.178Z,5044.00
2018-01-22T10:33:36.160Z,5752.00
2018-01-22T10:34:36.142Z,5980.00
2018-01-22T10:35:36.115Z,5736.00
2018-01-22T10:36:36.102Z,4996.00
2018-01-22T10:37:36.123Z,4252.00
2018-01-22T10:38:36.067Z,4508.00
2018-01-22T10:39:36.035Z,4820.00
2018-01-22T10:40:36.026Z,4316.00
2018-01-22T10:41:36.000Z,4436.00
2018-01-22T10:42:35.984Z,4976.00
2018-01-22T10:43:35.962Z,5724.00
2018-01-22T10:44:35.946Z,6612.00
2018-01-22T10:45:35.926Z,7616.00
2018-01-22T10:46:35.904Z,7624.00
2018-01-22T10:47:35.882Z,6628.00
2018-01-22T10:48:35.869Z,6324.00
2018-01-22T10:49:35.844Z,6852.00
2018-01-22T10:50:35.827Z,7336.00
2018-01-22T10:51:35.811Z,7744.00
2018-01-22T10:52:35.785Z,7908.00
2018-01-22T10:53:35.766Z,8644.00
2018-01-22T10:54:35.851Z,8776.00
2018-01-22T10:55:35.729Z,8112.00
2018-01-22T10:56:35.709Z,7656.00
2018-01-22T10:57:35.693Z,8568.00
2018-01-22T10:58:35.671Z,9904.00
2018-01-22T10:59:35.660Z,9328.00
2018-01-22T11:00:35.630Z,8812.00
2018-01-22T11:01:35.620Z,8612.00
2018-01-22T11:02:35.601Z,7156.00
2018-01-22T11:03:35.579Z,6256.00
2018-01-22T11:04:35.560Z,5540.00
2018-01-22T11:05:35.543Z,5352.00
2018-01-22T11:06:35.518Z,6004.00
2018-01-22T11:07:35.497Z,7164.00
2018-01-22T11:08:35.479Z,7004.00
2018-01-22T11:09:35.476Z,6448.00
2018-01-22T11:10:35.445Z,5992.00
2018-01-22T11:11:35.429Z,5376.00
2018-01-22T11:12:35.414Z,4288.00
2018-01-22T11:13:35.384Z,4628.00
2018-01-22T11:14:35.375Z,4748.00
2018-01-22T11:15:35.379Z,4632.00
2018-01-22T11:16:35.340Z,4584.00
2018-01-22T11:17:35.317Z,5080.00
2018-01-22T11:18:35.297Z,5276.00
2018-01-22T11:19:35.282Z,5568.00
2018-01-22T11:20:35.255Z,5232.00
2018-01-22T11:21:35.236Z,4708.00
2018-01-22T11:22:35.219Z,4208.00
2018-01-22T11:23:35.203Z,4232.00
2018-01-22T11:24:35.181Z,5276.00
2018-01-22T11:25:35.165Z,5292.00
2018-01-22T11:26:35.146Z,6096.00
2018-01-22T11:27:35.139Z,6908.00
2018-01-22T11:28:35.108Z,6952.00
2018-01-22T11:29:35.086Z,5964.00
2018-01-22T11:30:35.076Z,5352.00
2018-01-22T11:31:35.051Z,4368.00
2018-01-22T11:32:35.042Z,3580.00
2018-01-22T11:33:35.013Z,3560.00
2018-01-22T11:34:34.990Z,4044.00
2018-01-22T11:35:34.978Z,3920.00
2018-01-22T11:36:34.961Z,5292.00
2018-01-22T11:37:34.942Z,6560.00
2018-01-22T11:38:34.930Z,6576.00
2018-01-22T11:39:34.911Z,7368.00
2018-01-22T11:40:34.885Z,7308.00
2018-01-22T11:41:34.872Z,6748.00
2018-01-22T11:42:34.846Z,6428.00
2018-01-22T11:43:34.833Z,6272.00
2018-01-22T11:44:34.819Z,7004.00
2018-01-22T11:45:34.791Z,7592.00
2018-01-22T11:46:34.769Z,7828.00
2018-01-22T11:47:34.759Z,8424.00
2018-01-22T11:48:34.749Z,8252.00
2018-01-22T11:49:34.717Z,8344.00
2018-01-22T11:50:34.695Z,10620.00
2018-01-22T11:51:34.686Z,10628.00
2018-01-22T11:52:34.661Z,10580.00
2018-01-22T11:53:34.643Z,10860.00
2018-01-22T11:54:34.623Z,11716.00
2018-01-22T11:55:34.609Z,11940.00
2018-01-22T11:56:34.585Z,9828.00
2018-01-22T11:57:34.572Z,9844.00
2018-01-22T11:58:34.553Z,8780.00
2018-01-22T11:59:34.543Z,9160.00
2018-01-22T12:00:34.511Z,8816.00
2018-01-22T12:01:34.517Z,8188.00
2018-01-22T12:02:34.486Z,7532.00
2018-01-22T12:03:34.460Z,7112.00
2018-01-22T12:04:34.447Z,6936.00
2018-01-22T12:05:34.424Z,6032.00
2018-01-22T12:06:34.409Z,5332.00
2018-01-22T12:07:34.393Z,5272.00
2018-01-22T12:08:34.377Z,5260.00
2018-01-22T12:09:34.354Z,5364.00
2018-01-22T12:10:34.341Z,4800.00
2018-01-22T12:11:34.319Z,4972.00
2018-01-22T12:12:34.297Z,4736.00
2018-01-22T12:13:34.284Z,4512.00
2018-01-22T12:14:34.265Z,4376.00
2018-01-22T12:15:34.251Z,4184.00
2018-01-22T12:16:34.223Z,3792.00
2018-01-22T12:17:34.213Z,3716.00
2018-01-22T12:18:34.198Z,3344.00
2018-01-22T12:19:34.178Z,2884.00
2018-01-22T12:20:34.152Z,3324.00
2018-01-22T12:21:34.133Z,4456.00
2018-01-22T12:22:34.117Z,4644.00
2018-01-22T12:23:34.111Z,4288.00
2018-01-22T12:24:34.079Z,4424.00
2018-01-22T12:25:34.059Z,4592.00
2018-01-22T12:26:34.049Z,4824.00
2018-01-22T12:27:34.030Z,4456.00
2018-01-22T12:28:34.012Z,4712.00
2018-01-22T12:29:43.640Z,4768.00
2018-01-22T12:31:27.372Z,4552.00
2018-01-22T12:32:27.326Z,5276.00
2018-01-22T12:33:27.299Z,5160.00
2018-01-22T12:34:27.267Z,5516.00
2018-01-22T12:35:27.257Z,6452.00
2018-01-22T12:36:27.234Z,6800.00
2018-01-22T12:37:27.212Z,7420.00
2018-01-22T12:38:27.193Z,8220.00
2018-01-22T12:39:27.177Z,8708.00
2018-01-22T12:40:27.173Z,8648.00
2018-01-22T12:41:27.154Z,7268.00
2018-01-22T12:42:27.126Z,5924.00
2018-01-22T12:43:27.106Z,6064.00
2018-01-22T12:44:27.087Z,5972.00
2018-01-22T12:45:27.074Z,5868.00
2018-01-22T12:46:27.058Z,6540.00