createdAt,value
2018-08-18T00:00:16.772Z,99.90
2018-08-18T00:02:45.315Z,99.90
2018-08-18T00:05:14.839Z,99.90
2018-08-18T00:07:43.637Z,99.90
2018-08-18T00:10:15.217Z,99.90
2018-08-18T00:12:43.750Z,99.90
2018-08-18T00:15:12.259Z,99.90
2018-08-18T00:17:40.787Z,99.90
2018-08-18T00:20:12.009Z,99.90
2018-08-18T00:22:40.838Z,99.90
2018-08-18T00:25:09.319Z,99.90
2018-08-18T00:27:37.791Z,99.90
2018-08-18T00:30:13.586Z,99.90
2018-08-18T00:32:42.058Z,99.90
2018-08-18T00:35:10.539Z,99.90
2018-08-18T00:37:39.394Z,99.90
2018-08-18T00:40:09.502Z,99.90
2018-08-18T00:42:38.244Z,99.90
2018-08-18T00:45:08.487Z,99.90
2018-08-18T00:47:37.350Z,99.90
2018-08-18T00:50:06.186Z,99.90
2018-08-18T00:52:34.624Z,99.90
2018-08-18T00:55:03.423Z,99.90
2018-08-18T00:57:33.036Z,99.90
2018-08-18T01:00:01.892Z,99.90
2018-08-18T01:02:30.366Z,99.90
2018-08-18T01:05:02.746Z,99.90
2018-08-18T01:07:32.368Z,99.90
2018-08-18T01:10:01.166Z,99.90
2018-08-18T01:12:29.872Z,99.90
2018-08-18T01:14:58.562Z,99.90
2018-08-18T01:17:27.002Z,99.90
2018-08-18T01:19:57.711Z,99.90
2018-08-18T01:22:26.190Z,99.90
2018-08-18T01:24:54.811Z,99.90
2018-08-18T01:27:23.572Z,99.90
2018-08-18T01:30:01.562Z,99.90
2018-08-18T01:32:30.932Z,99.90
2018-08-18T01:34:59.342Z,99.90
2018-08-18T01:37:27.826Z,99.90
2018-08-18T01:39:56.438Z,99.90
2018-08-18T01:42:24.855Z,99.90
2018-08-18T01:44:54.353Z,99.90
2018-08-18T01:47:22.933Z,99.90
2018-08-18T01:49:51.408Z,99.90
2018-08-18T01:52:22.919Z,99.90
2018-08-18T01:54:52.956Z,99.90
2018-08-18T01:57:22.592Z,99.90
2018-08-18T01:59:51.342Z,99.90
2018-08-18T02:02:23.117Z,99.90
2018-08-18T02:04:51.734Z,99.90
2018-08-18T02:07:25.191Z,99.90
2018-08-18T02:09:54.079Z,99.90
2018-08-18T02:12:23.189Z,99.90
2018-08-18T02:14:51.758Z,99.90
2018-08-18T02:17:25.155Z,99.90
2018-08-18T02:19:54.165Z,99.90
2018-08-18T02:22:23.508Z,99.90
2018-08-18T02:24:52.158Z,99.90
2018-08-18T02:27:20.635Z,99.90
2018-08-18T02:30:01.081Z,99.90
2018-08-18T02:32:32.026Z,99.90
2018-08-18T02:35:00.597Z,99.90
2018-08-18T02:37:29.914Z,99.90
2018-08-18T02:39:58.447Z,99.90
2018-08-18T02:42:26.997Z,99.90
2018-08-18T02:44:55.550Z,99.90
2018-08-18T02:47:24.315Z,99.90
2018-08-18T02:49:53.870Z,99.90
2018-08-18T02:52:24.625Z,99.90
2018-08-18T02:54:59.021Z,99.90
2018-08-18T02:57:32.792Z,99.90
2018-08-18T03:00:05.337Z,99.90
2018-08-18T03:02:33.871Z,99.90
2018-08-18T03:05:02.321Z,99.90
2018-08-18T03:07:35.340Z,99.90
2018-08-18T03:10:12.055Z,99.90
2018-08-18T03:12:45.596Z,99.90
2018-08-18T03:16:08.673Z,99.90
2018-08-18T03:18:47.537Z,99.90
2018-08-18T03:21:16.285Z,99.90
2018-08-18T03:23:56.229Z,99.90
2018-08-18T03:26:58.985Z,99.90
2018-08-18T03:29:28.981Z,99.90
2018-08-18T03:31:57.536Z,99.90
2018-08-18T03:34:26.043Z,99.90
2018-08-18T03:36:55.791Z,99.90
2018-08-18T03:39:39.781Z,99.90
2018-08-18T03:42:08.335Z,99.90
2018-08-18T03:44:41.030Z,99.90
2018-08-18T03:47:09.980Z,99.90
2018-08-18T03:49:38.463Z,99.90
2018-08-18T03:52:06.974Z,99.90
2018-08-18T03:54:35.422Z,99.90
2018-08-18T03:57:03.935Z,99.90
2018-08-18T03:59:32.492Z,99.90
2018-08-18T04:02:01.722Z,99.90
2018-08-18T04:04:32.210Z,99.90
2018-08-18T04:07:01.261Z,99.90
2018-08-18T04:09:30.921Z,99.90
2018-08-18T04:12:00.763Z,99.90
2018-08-18T04:14:34.434Z,99.90
2018-08-18T04:17:02.987Z,99.90
2018-08-18T04:19:32.053Z,99.90
2018-08-18T04:22:00.493Z,99.90
2018-08-18T04:24:34.305Z,99.90
2018-08-18T04:27:03.042Z,99.90
2018-08-18T04:29:31.566Z,99.90
2018-08-18T04:32:01.377Z,99.90
2018-08-18T04:34:29.866Z,99.90
2018-08-18T04:36:58.481Z,99.90
2018-08-18T04:39:26.937Z,99.90
2018-08-18T04:41:55.451Z,99.90
2018-08-18T04:44:23.940Z,99.90
2018-08-18T04:46:52.513Z,99.90
2018-08-18T04:49:20.954Z,99.90
2018-08-18T04:51:49.418Z,99.90
2018-08-18T04:54:17.856Z,99.90
2018-08-18T04:56:46.549Z,99.90
2018-08-18T04:59:15.044Z,99.90
2018-08-18T05:01:43.559Z,99.90
2018-08-18T05:04:12.707Z,99.90
2018-08-18T05:06:43.333Z,99.90
2018-08-18T05:09:13.422Z,99.90
2018-08-18T05:11:42.026Z,99.90
2018-08-18T05:14:10.483Z,99.90
2018-08-18T05:16:39.127Z,99.90
2018-08-18T05:19:07.711Z,99.90
2018-08-18T05:21:36.222Z,99.90
2018-08-18T05:24:35.998Z,99.90
2018-08-18T05:27:10.599Z,99.90
2018-08-18T05:29:39.578Z,99.90
2018-08-18T05:32:09.413Z,99.90
2018-08-18T05:34:38.109Z,99.90
2018-08-18T05:37:06.808Z,99.90
2018-08-18T05:39:35.266Z,99.90
2018-08-18T05:42:04.365Z,99.90
2018-08-18T05:44:32.818Z,99.90
2018-08-18T05:47:01.270Z,99.90
2018-08-18T05:49:29.690Z,99.90
2018-08-18T05:51:58.626Z,99.90
2018-08-18T05:54:27.915Z,99.90
2018-08-18T05:56:56.443Z,99.90
2018-08-18T05:59:24.883Z,99.90
2018-08-18T06:01:53.637Z,99.90
2018-08-18T06:04:22.694Z,99.90
2018-08-18T06:06:51.976Z,99.90
2018-08-18T06:09:21.648Z,99.90
2018-08-18T06:11:50.197Z,99.90
2018-08-18T06:14:19.096Z,99.90
2018-08-18T06:16:47.914Z,99.90
2018-08-18T06:19:16.428Z,99.90
2018-08-18T06:21:44.881Z,99.90
2018-08-18T06:24:13.387Z,99.90
2018-08-18T06:26:41.835Z,99.90
2018-08-18T06:29:10.330Z,99.90
2018-08-18T06:31:55.532Z,99.90
2018-08-18T06:34:24.002Z,99.90
2018-08-18T06:36:52.523Z,99.90
2018-08-18T06:39:21.026Z,99.90
2018-08-18T06:41:49.666Z,99.90
2018-08-18T06:44:22.174Z,99.90
2018-08-18T06:46:50.787Z,99.90
2018-08-18T06:49:19.242Z,99.90
2018-08-18T06:51:47.875Z,99.90
2018-08-18T06:54:16.577Z,99.90
2018-08-18T06:56:45.087Z,99.90
2018-08-18T06:59:13.659Z,99.90
2018-08-18T07:01:42.227Z,99.90
2018-08-18T07:04:18.991Z,99.90
2018-08-18T07:06:47.520Z,99.90
2018-08-18T07:09:15.949Z,99.90
2018-08-18T07:11:44.417Z,99.90
2018-08-18T07:14:12.930Z,99.90
2018-08-18T07:16:41.431Z,99.90
2018-08-18T07:19:09.901Z,99.90
2018-08-18T07:21:38.639Z,99.90
2018-08-18T07:24:07.145Z,99.90
2018-08-18T07:26:35.586Z,99.90
2018-08-18T07:29:04.301Z,99.90
2018-08-18T07:31:32.600Z,99.90
2018-08-18T07:34:01.077Z,99.90
2018-08-18T07:36:29.551Z,99.90
2018-08-18T07:38:58.046Z,99.90
2018-08-18T07:41:26.618Z,99.90
2018-08-18T07:43:55.090Z,99.90
2018-08-18T07:46:23.676Z,99.90
2018-08-18T07:48:52.057Z,99.90
2018-08-18T07:51:20.597Z,99.90
2018-08-18T07:53:49.047Z,99.90
2018-08-18T07:56:17.667Z,99.90
2018-08-18T07:58:46.126Z,99.90
2018-08-18T08:01:14.906Z,99.90
2018-08-18T08:03:43.359Z,99.90
2018-08-18T08:06:12.063Z,99.80
2018-08-18T08:08:49.075Z,99.50
2018-08-18T08:11:17.598Z,99.10
2018-08-18T08:13:46.347Z,98.90
2018-08-18T08:16:14.841Z,99.10
2018-08-18T08:18:43.311Z,98.70
2018-08-18T08:21:11.842Z,99.50
2018-08-18T08:23:40.374Z,99.50
2018-08-18T08:26:08.820Z,99.90
2018-08-18T08:28:37.357Z,99.40
2018-08-18T08:31:05.814Z,99.80
2018-08-18T08:33:37.448Z,99.50
2018-08-18T08:36:16.889Z,99.40
2018-08-18T08:38:59.930Z,99.30
2018-08-18T08:41:30.416Z,98.90
2018-08-18T08:43:58.948Z,99.00
2018-08-18T08:46:27.471Z,98.00
2018-08-18T08:48:59.143Z,98.30
2018-08-18T08:51:27.730Z,98.00
2018-08-18T08:53:57.778Z,97.50
2018-08-18T08:56:31.698Z,97.60
2018-08-18T08:59:00.235Z,97.80
2018-08-18T09:01:28.729Z,97.10
2018-08-18T09:03:57.178Z,97.60
2018-08-18T09:06:25.677Z,97.30
2018-08-18T09:08:58.211Z,97.30
2018-08-18T09:11:27.450Z,96.70
2018-08-18T09:14:04.188Z,97.50
2018-08-18T09:16:33.543Z,96.40
2018-08-18T09:19:01.992Z,96.20
2018-08-18T09:21:37.731Z,96.10
2018-08-18T09:24:06.526Z,96.50
2018-08-18T09:26:39.236Z,96.40
2018-08-18T09:29:07.784Z,95.20
2018-08-18T09:31:36.270Z,96.20
2018-08-18T09:34:04.706Z,95.40
2018-08-18T09:36:33.178Z,94.60
2018-08-18T09:39:01.642Z,94.80
2018-08-18T09:41:30.144Z,95.20
2018-08-18T09:43:58.596Z,94.90
2018-08-18T09:46:27.197Z,93.90
2018-08-18T09:48:55.593Z,94.10
2018-08-18T09:51:24.051Z,93.30
2018-08-18T09:53:52.515Z,93.30
2018-08-18T09:56:20.987Z,92.40
2018-08-18T09:58:49.471Z,92.40
2018-08-18T10:01:17.892Z,92.50
2018-08-18T10:03:46.672Z,92.10
2018-08-18T10:06:15.149Z,92.00
2018-08-18T10:08:43.616Z,92.30
2018-08-18T10:11:12.046Z,92.00
2018-08-18T10:13:40.517Z,91.50
2018-08-18T10:16:08.996Z,91.70
2018-08-18T10:18:41.660Z,90.50
2018-08-18T10:21:10.160Z,92.30
2018-08-18T10:23:38.928Z,91.20
2018-08-18T10:26:07.382Z,90.30
2018-08-18T10:28:35.843Z,89.10
2018-08-18T10:31:04.348Z,86.60
2018-08-18T10:33:34.179Z,88.30
2018-08-18T10:36:02.879Z,87.50
2018-08-18T10:38:31.630Z,86.10
2018-08-18T10:41:02.219Z,86.20
2018-08-18T10:43:30.954Z,87.70
2018-08-18T10:45:59.513Z,85.90
2018-08-18T10:48:28.261Z,85.40
2018-08-18T10:51:21.281Z,82.70
2018-08-18T10:53:50.359Z,84.20
2018-08-18T10:56:18.887Z,85.10
2018-08-18T10:59:03.228Z,84.50
2018-08-18T11:01:31.678Z,85.30
2018-08-18T11:04:00.405Z,86.20
2018-08-18T11:06:34.424Z,82.80
2018-08-18T11:09:05.097Z,82.00
2018-08-18T11:11:33.994Z,81.20
2018-08-18T11:14:02.477Z,80.50
2018-08-18T11:16:31.358Z,79.50
2018-08-18T11:18:59.941Z,78.80
2018-08-18T11:21:33.558Z,77.80
2018-08-18T11:24:05.741Z,77.50
2018-08-18T11:26:38.563Z,77.90
2018-08-18T11:29:13.262Z,76.00
2018-08-18T11:31:41.725Z,74.50
2018-08-18T11:34:10.278Z,75.90
2018-08-18T11:36:48.830Z,75.70
2018-08-18T11:39:17.322Z,76.60
2018-08-18T11:41:45.805Z,75.30
2018-08-18T11:44:14.262Z,75.20
2018-08-18T11:46:47.113Z,73.50
2018-08-18T11:49:15.547Z,73.90
2018-08-18T11:51:43.978Z,73.10
2018-08-18T11:54:12.443Z,71.50
2018-08-18T11:56:46.177Z,72.10
2018-08-18T11:59:15.709Z,69.50
2018-08-18T12:01:47.803Z,69.40
2018-08-18T12:04:16.611Z,70.30
2018-08-18T12:06:50.361Z,70.20
2018-08-18T12:09:19.172Z,68.60
2018-08-18T12:11:48.836Z,67.90
2018-08-18T12:14:17.379Z,70.00
2018-08-18T12:16:45.867Z,67.50
2018-08-18T12:19:14.346Z,68.50
2018-08-18T12:21:44.688Z,67.50
2018-08-18T12:24:15.898Z,68.70
2018-08-18T12:26:54.259Z,67.90
2018-08-18T12:29:23.163Z,66.80
2018-08-18T12:31:51.901Z,65.60
2018-08-18T12:34:20.368Z,65.80
2018-08-18T12:36:48.838Z,65.40
2018-08-18T12:39:17.579Z,64.50
2018-08-18T12:41:46.011Z,63.60
2018-08-18T12:44:15.163Z,62.90
2018-08-18T12:46:49.695Z,64.70
2018-08-18T12:49:18.206Z,64.80
2018-08-18T12:51:46.686Z,63.30
2018-08-18T12:54:15.521Z,62.70
2018-08-18T12:56:44.125Z,61.80
2018-08-18T12:59:12.610Z,60.30
2018-08-18T13:01:49.154Z,58.80
2018-08-18T13:04:21.627Z,59.40
2018-08-18T13:06:51.890Z,60.50
2018-08-18T13:09:21.735Z,58.10
2018-08-18T13:11:51.458Z,57.60
2018-08-18T13:14:22.296Z,59.70
2018-08-18T13:16:50.915Z,59.30
2018-08-18T13:19:21.537Z,59.30
2018-08-18T13:21:50.018Z,59.60
2018-08-18T13:24:18.562Z,60.50
2018-08-18T13:26:47.156Z,58.30
2018-08-18T13:29:15.598Z,57.10
2018-08-18T13:31:44.724Z,57.50
2018-08-18T13:34:14.495Z,56.30
2018-08-18T13:36:43.820Z,56.70
2018-08-18T13:39:17.437Z,57.20
2018-08-18T13:41:46.887Z,57.10
2018-08-18T13:44:25.718Z,56.90
2018-08-18T13:46:54.414Z,57.80
2018-08-18T13:49:24.113Z,58.50
2018-08-18T13:51:52.641Z,57.40
2018-08-18T13:54:21.508Z,57.70
2018-08-18T13:56:50.021Z,58.30
2018-08-18T13:59:38.840Z,55.90
2018-08-18T14:02:08.135Z,56.50
2018-08-18T14:04:37.249Z,55.60
2018-08-18T14:07:05.734Z,55.90
2018-08-18T14:09:34.201Z,57.40
2018-08-18T14:12:08.126Z,56.00
2018-08-18T14:14:36.608Z,57.20
2018-08-18T14:17:05.124Z,56.00
2018-08-18T14:19:33.574Z,55.00
2018-08-18T14:22:06.231Z,50.80
2018-08-18T14:24:35.774Z,51.40
2018-08-18T14:27:05.497Z,51.40
2018-08-18T14:29:34.469Z,50.70
2018-08-18T14:32:07.242Z,53.20
2018-08-18T14:34:35.650Z,51.80
2018-08-18T14:37:12.833Z,52.10
2018-08-18T14:39:42.875Z,51.70
2018-08-18T14:42:11.869Z,51.80
2018-08-18T14:44:40.380Z,49.70
2018-08-18T14:47:08.866Z,49.90
2018-08-18T14:49:37.573Z,48.80
2018-08-18T14:52:06.091Z,50.00
2018-08-18T14:54:34.745Z,50.10
2018-08-18T14:57:03.942Z,50.20
2018-08-18T14:59:35.699Z,48.60
2018-08-18T15:02:06.006Z,48.90
2018-08-18T15:04:35.331Z,48.80
2018-08-18T15:07:04.038Z,49.60
2018-08-18T15:09:49.377Z,49.90
2018-08-18T15:12:17.813Z,50.10
2018-08-18T15:14:46.315Z,49.00
2018-08-18T15:17:14.779Z,49.40
2018-08-18T15:19:43.516Z,50.50
2018-08-18T15:22:12.856Z,50.10
2018-08-18T15:24:41.358Z,50.30
2018-08-18T15:27:09.822Z,50.00
2018-08-18T15:29:38.281Z,49.50
2018-08-18T15:32:06.774Z,49.20
2018-08-18T15:34:35.219Z,48.70
2018-08-18T15:37:03.844Z,48.70
2018-08-18T15:39:32.313Z,48.80
2018-08-18T15:42:01.518Z,48.50
2018-08-18T15:44:30.068Z,50.00
2018-08-18T15:46:58.878Z,49.00
2018-08-18T15:49:27.434Z,48.90
2018-08-18T15:51:55.951Z,49.00
2018-08-18T15:54:25.271Z,49.70
2018-08-18T15:56:53.666Z,50.90
2018-08-18T15:59:22.146Z,50.20
2018-08-18T16:01:50.591Z,50.00
2018-08-18T16:04:19.091Z,50.30
2018-08-18T16:06:47.667Z,50.90
2018-08-18T16:09:16.179Z,51.20
2018-08-18T16:11:44.609Z,51.20
2018-08-18T16:14:13.082Z,50.30
2018-08-18T16:16:56.385Z,50.40
2018-08-18T16:19:25.371Z,51.90
2018-08-18T16:21:54.171Z,51.70
2018-08-18T16:24:31.175Z,51.70
2018-08-18T16:27:00.744Z,51.80
2018-08-18T16:29:29.230Z,50.90
2018-08-18T16:32:12.196Z,51.00
2018-08-18T16:34:41.376Z,51.10
2018-08-18T16:37:09.906Z,51.80
2018-08-18T16:39:38.362Z,50.80
2018-08-18T16:42:06.871Z,51.40
2018-08-18T16:44:35.611Z,52.10
2018-08-18T16:47:05.303Z,53.60
2018-08-18T16:49:33.807Z,52.20
2018-08-18T16:52:02.761Z,51.40
2018-08-18T16:54:32.283Z,52.20
2018-08-18T16:57:01.064Z,52.00
2018-08-18T16:59:30.142Z,52.30
2018-08-18T17:01:58.758Z,52.70
2018-08-18T17:04:35.057Z,53.10
2018-08-18T17:07:08.349Z,53.80
2018-08-18T17:09:43.416Z,52.00
2018-08-18T17:12:25.116Z,52.90
2018-08-18T17:14:53.651Z,52.90
2018-08-18T17:17:23.883Z,52.40
2018-08-18T17:19:52.431Z,53.10
2018-08-18T17:22:20.967Z,52.10
2018-08-18T17:24:49.512Z,51.80
2018-08-18T17:27:18.044Z,52.30
2018-08-18T17:29:48.601Z,52.60
2018-08-18T17:32:17.096Z,52.70
2018-08-18T17:34:45.565Z,53.10
2018-08-18T17:37:14.051Z,52.30
2018-08-18T17:39:42.530Z,53.00
2018-08-18T17:42:11.053Z,53.00
2018-08-18T17:44:39.693Z,52.50
2018-08-18T17:47:09.666Z,52.70
2018-08-18T17:49:43.186Z,52.30
2018-08-18T17:52:11.728Z,51.70
2018-08-18T17:54:40.195Z,52.10
2018-08-18T17:57:09.106Z,51.90
2018-08-18T17:59:38.123Z,51.70
2018-08-18T18:02:09.399Z,52.00
2018-08-18T18:04:37.883Z,51.70
2018-08-18T18:07:07.308Z,52.10
2018-08-18T18:09:35.894Z,52.60
2018-08-18T18:12:34.722Z,52.70
2018-08-18T18:15:12.391Z,51.80
2018-08-18T18:17:40.909Z,52.60
2018-08-18T18:20:09.400Z,51.10
2018-08-18T18:22:45.092Z,51.30
2018-08-18T18:25:13.530Z,51.80
2018-08-18T18:27:42.098Z,51.30
2018-08-18T18:30:10.590Z,51.20
2018-08-18T18:32:39.063Z,50.90
2018-08-18T18:35:07.542Z,50.90
2018-08-18T18:37:36.054Z,50.60
2018-08-18T18:40:08.299Z,50.60
2018-08-18T18:42:36.794Z,51.40
2018-08-18T18:45:06.714Z,51.70
2018-08-18T18:47:35.242Z,51.20
2018-08-18T18:50:04.152Z,51.40
2018-08-18T18:52:32.664Z,51.90
2018-08-18T18:55:01.142Z,51.70
2018-08-18T18:57:29.698Z,52.00
2018-08-18T18:59:59.524Z,52.10
2018-08-18T19:02:34.580Z,53.30
2018-08-18T19:05:17.837Z,53.20
2018-08-18T19:07:48.850Z,53.80
2018-08-18T19:10:17.342Z,54.20
2018-08-18T19:12:45.806Z,53.90
2018-08-18T19:15:14.304Z,55.00
2018-08-18T19:17:42.892Z,54.90
2018-08-18T19:20:22.862Z,54.70
2018-08-18T19:22:57.329Z,55.60
2018-08-18T19:25:26.228Z,54.90
2018-08-18T19:27:54.671Z,56.10
2018-08-18T19:30:23.335Z,56.00
2018-08-18T19:32:51.879Z,56.40
2018-08-18T19:35:26.480Z,56.40
2018-08-18T19:37:55.002Z,57.50
2018-08-18T19:40:24.303Z,57.50
2018-08-18T19:42:52.794Z,57.30
2018-08-18T19:45:21.277Z,58.60
2018-08-18T19:47:50.042Z,58.70
2018-08-18T19:50:18.545Z,59.20
2018-08-18T19:52:47.110Z,58.90
2018-08-18T19:55:16.491Z,59.90
2018-08-18T19:57:44.968Z,60.50
2018-08-18T20:00:18.934Z,59.70
2018-08-18T20:02:52.911Z,59.40
2018-08-18T20:05:22.493Z,60.30
2018-08-18T20:07:51.282Z,59.80
2018-08-18T20:10:20.448Z,59.90
2018-08-18T20:12:50.187Z,60.10
2018-08-18T20:15:19.135Z,60.40
2018-08-18T20:17:48.791Z,60.60
2018-08-18T20:20:21.242Z,61.00
2018-08-18T20:22:50.187Z,61.10
2018-08-18T20:25:20.219Z,61.70
2018-08-18T20:27:50.094Z,61.50
2018-08-18T20:30:18.634Z,62.40
2018-08-18T20:32:47.130Z,63.20
2018-08-18T20:35:15.606Z,64.40
2018-08-18T20:37:44.098Z,65.10
2018-08-18T20:40:12.695Z,64.70
2018-08-18T20:42:43.258Z,66.00
2018-08-18T20:45:12.618Z,65.70
2018-08-18T20:47:42.920Z,65.60
2018-08-18T20:50:12.132Z,65.20
2018-08-18T20:52:41.056Z,65.60
2018-08-18T20:55:10.051Z,65.60
2018-08-18T20:57:38.513Z,65.80
2018-08-18T21:00:08.627Z,66.50
2018-08-18T21:02:37.070Z,65.60
2018-08-18T21:05:07.503Z,65.70
2018-08-18T21:07:35.974Z,65.90
2018-08-18T21:10:12.071Z,66.60
2018-08-18T21:12:47.683Z,66.60
2018-08-18T21:15:16.739Z,66.60
2018-08-18T21:17:45.452Z,67.40
2018-08-18T21:20:16.211Z,67.80
2018-08-18T21:22:44.668Z,68.80
2018-08-18T21:25:14.109Z,68.70
2018-08-18T21:27:42.669Z,69.00
2018-08-18T21:30:16.170Z,68.50
2018-08-18T21:32:44.755Z,68.40
2018-08-18T21:35:13.309Z,69.00
2018-08-18T21:37:41.786Z,69.60
2018-08-18T21:40:11.023Z,69.30
2018-08-18T21:42:39.736Z,69.70
2018-08-18T21:45:12.259Z,69.80
2018-08-18T21:47:40.738Z,70.40
2018-08-18T21:50:09.247Z,70.80
2018-08-18T21:52:37.709Z,70.90
2018-08-18T21:55:06.157Z,70.80
2018-08-18T21:57:47.298Z,71.80
2018-08-18T22:00:15.781Z,71.60
2018-08-18T22:02:44.305Z,71.30
2018-08-18T22:05:14.020Z,71.00
2018-08-18T22:07:47.973Z,71.40
2018-08-18T22:10:16.534Z,71.30
2018-08-18T22:12:45.070Z,72.00
2018-08-18T22:15:19.574Z,71.60
2018-08-18T22:17:49.012Z,71.10
2018-08-18T22:20:18.987Z,72.10
2018-08-18T22:22:47.786Z,73.10
2018-08-18T22:25:16.286Z,73.90
2018-08-18T22:27:44.833Z,73.70
2018-08-18T22:30:16.727Z,73.90
2018-08-18T22:32:45.909Z,74.60
2018-08-18T22:35:14.704Z,74.70
2018-08-18T22:37:43.164Z,73.80
2018-08-18T22:40:12.172Z,74.40
2018-08-18T22:42:40.646Z,73.70
2018-08-18T22:45:19.836Z,73.00
2018-08-18T22:47:48.357Z,73.40
2018-08-18T22:50:16.850Z,73.70
2018-08-18T22:52:50.118Z,74.20
2018-08-18T22:55:18.878Z,74.60
2018-08-18T22:57:53.842Z,75.30
2018-08-18T23:00:22.998Z,75.90
2018-08-18T23:02:51.459Z,76.40
2018-08-18T23:05:20.573Z,76.20
2018-08-18T23:07:50.640Z,76.00
2018-08-18T23:10:19.123Z,76.50
2018-08-18T23:12:47.631Z,77.10
2018-08-18T23:15:16.449Z,77.90
2018-08-18T23:17:44.898Z,78.60
2018-08-18T23:20:13.506Z,78.70
2018-08-18T23:22:52.752Z,78.70
2018-08-18T23:25:21.627Z,78.90
2018-08-18T23:27:50.166Z,79.30
2018-08-18T23:30:23.083Z,79.80
2018-08-18T23:32:51.580Z,80.50
2018-08-18T23:35:23.443Z,81.20
2018-08-18T23:37:52.294Z,81.40
2018-08-18T23:40:20.794Z,81.20
2018-08-18T23:42:49.289Z,80.80
2018-08-18T23:45:17.779Z,80.10
2018-08-18T23:47:55.566Z,80.40
2018-08-18T23:50:24.862Z,80.80
2018-08-18T23:53:02.147Z,80.90
2018-08-18T23:55:31.255Z,80.40
2018-08-18T23:58:00.639Z,80.50
