createdAt,value
2022-08-05T00:04:56.928Z,1.60
2022-08-05T00:09:58.797Z,1.70
2022-08-05T00:15:14.004Z,1.50
2022-08-05T00:20:22.408Z,1.67
2022-08-05T00:25:45.685Z,1.63
2022-08-05T00:30:52.137Z,1.35
2022-08-05T00:36:15.180Z,1.38
2022-08-05T00:41:28.708Z,1.52
2022-08-05T00:46:54.269Z,1.23
2022-08-05T00:52:04.837Z,1.20
2022-08-05T00:57:06.593Z,1.50
2022-08-05T01:02:08.821Z,1.75
2022-08-05T01:07:13.506Z,1.55
2022-08-05T01:12:20.198Z,1.38
2022-08-05T01:17:53.565Z,1.63
2022-08-05T01:23:14.930Z,1.73
2022-08-05T01:28:41.298Z,1.75
2022-08-05T01:33:53.530Z,1.80
2022-08-05T01:38:56.399Z,2.40
2022-08-05T01:44:03.060Z,1.48
2022-08-05T01:49:22.706Z,1.70
2022-08-05T01:54:31.628Z,1.90
2022-08-05T01:59:36.293Z,1.70
2022-08-05T02:04:40.755Z,1.85
2022-08-05T02:09:44.225Z,2.08
2022-08-05T02:14:53.354Z,1.58
2022-08-05T02:20:01.736Z,1.73
2022-08-05T02:25:12.650Z,1.90
2022-08-05T02:30:16.514Z,2.38
2022-08-05T02:35:28.041Z,2.10
2022-08-05T02:40:36.220Z,1.80
2022-08-05T02:45:52.765Z,1.80
2022-08-05T02:50:58.478Z,1.80
2022-08-05T02:56:02.075Z,1.60
2022-08-05T03:01:04.994Z,1.77
2022-08-05T03:06:56.651Z,1.67
2022-08-05T03:11:55.277Z,1.92
2022-08-05T03:16:53.621Z,1.70
2022-08-05T03:21:55.410Z,1.55
2022-08-05T03:26:58.697Z,2.00
2022-08-05T03:32:00.938Z,2.30
2022-08-05T03:37:04.433Z,1.45
2022-08-05T03:42:06.570Z,1.45
2022-08-05T03:47:09.271Z,1.90
2022-08-05T03:52:37.710Z,1.90
2022-08-05T03:57:46.111Z,2.38
2022-08-05T04:02:57.724Z,2.05
2022-08-05T04:08:29.745Z,2.33
2022-08-05T04:13:50.071Z,2.10
2022-08-05T04:18:54.138Z,2.65
2022-08-05T04:24:06.487Z,2.15
2022-08-05T04:29:08.913Z,2.28
2022-08-05T04:34:19.342Z,2.38
2022-08-05T04:39:33.475Z,2.38
2022-08-05T04:44:37.526Z,1.85
2022-08-05T04:50:01.977Z,2.53
2022-08-05T04:55:13.987Z,2.55
2022-08-05T05:00:17.282Z,2.33
2022-08-05T05:05:28.236Z,2.03
2022-08-05T05:10:33.875Z,2.10
2022-08-05T05:15:59.085Z,2.20
2022-08-05T05:20:57.618Z,1.92
2022-08-05T05:26:00.503Z,2.30
2022-08-05T05:31:02.499Z,2.10
2022-08-05T05:36:07.942Z,2.25
2022-08-05T05:41:12.268Z,2.13
2022-08-05T05:46:20.756Z,2.58
2022-08-05T05:51:27.737Z,2.22
2022-08-05T05:56:34.379Z,2.20
2022-08-05T06:01:57.692Z,2.17
2022-08-05T06:07:01.392Z,2.00
2022-08-05T06:12:04.448Z,1.90
2022-08-05T06:17:22.513Z,2.00
2022-08-05T06:22:29.553Z,1.80
2022-08-05T06:28:10.998Z,1.40
2022-08-05T06:32:53.988Z,1.40
2022-08-05T06:43:02.994Z,1.40
2022-08-05T06:48:47.408Z,1.27
2022-08-05T06:53:28.237Z,1.60
2022-08-05T06:58:36.404Z,1.50
2022-08-05T07:03:38.664Z,1.65
2022-08-05T07:08:40.671Z,1.27
2022-08-05T07:14:02.648Z,1.60
2022-08-05T07:19:04.545Z,1.58
2022-08-05T07:24:09.202Z,1.40
2022-08-05T07:29:13.852Z,1.40
2022-08-05T07:39:24.831Z,1.60
2022-08-05T07:44:46.304Z,1.58
2022-08-05T07:49:54.505Z,1.38
2022-08-05T07:54:57.088Z,1.20
2022-08-05T07:59:59.936Z,1.50
2022-08-05T08:05:02.531Z,1.10
2022-08-05T08:10:06.040Z,1.45
2022-08-05T08:15:15.450Z,1.10
2022-08-05T08:20:43.977Z,1.20
2022-08-05T08:31:01.884Z,1.40
2022-08-05T08:41:52.671Z,1.20
2022-08-05T08:46:56.883Z,1.02
2022-08-05T08:52:13.678Z,1.20
2022-08-05T08:57:16.356Z,1.38
2022-08-05T09:02:21.035Z,1.15
2022-08-05T09:07:39.938Z,1.10
2022-08-05T09:12:50.837Z,1.20
2022-08-05T09:17:55.042Z,1.00
2022-08-05T09:23:18.697Z,1.10
2022-08-05T09:28:24.377Z,1.40
2022-08-05T09:33:58.632Z,1.05
2022-08-05T09:39:18.207Z,1.42
2022-08-05T09:44:38.186Z,1.25
2022-08-05T09:50:01.632Z,1.10
2022-08-05T09:55:56.833Z,1.10
2022-08-05T10:00:30.847Z,1.30
2022-08-05T10:05:33.590Z,1.35
2022-08-05T10:10:44.967Z,1.20
2022-08-05T10:15:50.047Z,1.25
2022-08-05T10:20:56.950Z,1.23
2022-08-05T10:26:01.561Z,1.40
2022-08-05T10:32:50.726Z,1.33
2022-08-05T10:36:26.729Z,1.40
2022-08-05T10:41:46.554Z,1.40
2022-08-05T10:46:54.204Z,1.50
2022-08-05T10:52:02.336Z,1.70
2022-08-05T10:57:05.083Z,1.50
2022-08-05T11:02:14.532Z,1.52
2022-08-05T11:08:02.619Z,1.83
2022-08-05T11:18:32.414Z,1.40
2022-08-05T11:24:05.661Z,1.75
2022-08-05T11:29:13.827Z,1.42
2022-08-05T11:34:18.090Z,1.40
2022-08-05T11:40:00.464Z,1.00
2022-08-05T11:45:14.205Z,1.25
2022-08-05T11:50:25.900Z,1.27
2022-08-05T11:55:32.230Z,1.40
2022-08-05T12:00:39.042Z,1.48
2022-08-05T12:05:43.766Z,1.40
2022-08-05T12:10:46.625Z,1.20
2022-08-05T12:15:50.577Z,1.27
2022-08-05T12:21:09.680Z,1.50
2022-08-05T12:26:11.466Z,1.40
2022-08-05T12:31:23.103Z,1.15
2022-08-05T12:36:25.770Z,1.15
2022-08-05T12:41:34.487Z,1.20
2022-08-05T12:46:39.643Z,0.70
2022-08-05T12:52:14.394Z,1.00
2022-08-05T12:57:13.669Z,0.95
2022-08-05T13:02:27.337Z,1.20
2022-08-05T13:07:57.137Z,1.00
2022-08-05T13:18:00.152Z,0.90
2022-08-05T13:23:07.202Z,0.90
2022-08-05T13:28:10.668Z,1.08
2022-08-05T13:33:14.297Z,1.05
2022-08-05T13:38:36.231Z,1.20
2022-08-05T13:43:44.331Z,1.13
2022-08-05T13:48:57.169Z,1.10
2022-08-05T13:54:01.288Z,1.30
2022-08-05T13:59:06.100Z,1.30
2022-08-05T14:04:40.294Z,1.25
2022-08-05T14:09:42.826Z,1.15
2022-08-05T14:14:48.564Z,1.40
2022-08-05T14:19:59.597Z,1.38
2022-08-05T14:25:06.367Z,1.40
2022-08-05T14:30:21.556Z,1.50
2022-08-05T14:35:23.794Z,1.30
2022-08-05T14:40:40.961Z,1.60
2022-08-05T14:45:45.808Z,1.40
2022-08-05T14:50:47.690Z,1.30
2022-08-05T14:55:52.542Z,1.50
2022-08-05T15:00:59.115Z,1.30
2022-08-05T15:06:07.943Z,1.58
2022-08-05T15:11:15.509Z,1.45
2022-08-05T15:21:21.113Z,1.77
2022-08-05T15:26:32.139Z,1.73
2022-08-05T15:31:34.994Z,1.80
2022-08-05T15:36:36.950Z,2.05
2022-08-05T15:41:57.267Z,1.90
2022-08-05T15:47:01.834Z,2.17
2022-08-05T15:57:25.735Z,2.20
2022-08-05T16:02:35.001Z,2.40
2022-08-05T16:07:36.899Z,2.10
2022-08-05T16:12:38.687Z,2.27
2022-08-05T16:17:41.000Z,2.22
2022-08-05T16:22:42.814Z,2.30
2022-08-05T16:27:59.764Z,2.67
2022-08-05T16:33:07.025Z,2.73
2022-08-05T16:38:24.489Z,2.40
2022-08-05T16:43:30.379Z,2.60
2022-08-05T16:48:33.938Z,2.60
2022-08-05T16:54:05.063Z,2.30
2022-08-05T16:59:07.695Z,2.33
2022-08-05T17:04:10.460Z,2.60
2022-08-05T17:09:12.228Z,2.75
2022-08-05T17:14:22.401Z,3.17
2022-08-05T17:19:37.583Z,3.10
2022-08-05T17:24:45.403Z,2.80
2022-08-05T17:30:00.624Z,3.22
2022-08-05T17:35:04.181Z,3.40
2022-08-05T17:40:10.390Z,3.45
2022-08-05T17:45:20.664Z,3.63
2022-08-05T17:50:28.715Z,4.18
2022-08-05T17:55:37.336Z,4.85
2022-08-05T18:00:45.020Z,4.82
2022-08-05T18:05:53.328Z,5.28
2022-08-05T18:10:55.503Z,5.65
2022-08-05T18:21:01.662Z,4.85
2022-08-05T18:26:04.777Z,5.93
2022-08-05T18:31:07.284Z,5.57
2022-08-05T18:41:53.642Z,4.75
2022-08-05T18:46:41.305Z,4.80
2022-08-05T18:52:08.976Z,5.15
2022-08-05T18:57:15.190Z,4.47
2022-08-05T19:02:26.754Z,4.90
2022-08-05T19:07:45.092Z,4.30
2022-08-05T19:12:48.294Z,4.15
2022-08-05T19:18:08.562Z,3.50
2022-08-05T19:24:04.256Z,3.08
2022-08-05T19:28:34.951Z,3.30
2022-08-05T19:33:38.085Z,3.20
2022-08-05T19:38:43.751Z,2.65
2022-08-05T19:44:06.368Z,2.80
2022-08-05T19:49:07.557Z,2.03
2022-08-05T19:54:22.838Z,2.03
2022-08-05T19:59:56.320Z,1.60
2022-08-05T20:04:58.849Z,1.60
2022-08-05T20:10:01.445Z,1.63
2022-08-05T20:15:07.401Z,1.27
2022-08-05T20:20:11.232Z,1.48
2022-08-05T20:25:13.019Z,1.35
2022-08-05T20:30:15.248Z,1.50
2022-08-05T20:35:21.593Z,1.30
2022-08-05T20:40:23.870Z,1.52
2022-08-05T20:45:56.429Z,1.40
2022-08-05T20:50:47.827Z,1.58
2022-08-05T20:55:56.757Z,2.33
2022-08-05T21:01:10.867Z,1.25
2022-08-05T21:06:27.885Z,1.50
2022-08-05T21:12:09.457Z,1.60
2022-08-05T21:16:52.268Z,1.60
2022-08-05T21:21:54.285Z,1.42
2022-08-05T21:26:58.800Z,1.45
2022-08-05T21:32:02.587Z,1.30
2022-08-05T21:37:05.111Z,1.40
2022-08-05T21:42:07.236Z,1.10
2022-08-05T21:47:54.703Z,1.08
2022-08-05T21:52:50.961Z,1.05
2022-08-05T21:57:52.784Z,1.00
2022-08-05T22:02:55.728Z,1.00
2022-08-05T22:07:58.957Z,1.15
2022-08-05T22:13:09.146Z,1.02
2022-08-05T22:18:26.192Z,1.10
2022-08-05T22:24:01.993Z,1.10
2022-08-05T22:29:05.804Z,1.23
2022-08-05T22:34:08.118Z,0.73
2022-08-05T22:39:12.731Z,0.95
2022-08-05T22:44:16.125Z,1.05
2022-08-05T22:50:17.639Z,1.00
2022-08-05T22:54:46.659Z,1.00
2022-08-05T22:59:54.110Z,1.02
2022-08-05T23:04:56.351Z,1.00
2022-08-05T23:10:01.920Z,1.00
2022-08-05T23:15:08.861Z,0.80
2022-08-05T23:20:17.662Z,1.02
2022-08-05T23:25:52.394Z,1.00
2022-08-05T23:30:43.802Z,1.00
2022-08-05T23:35:45.787Z,1.02
2022-08-05T23:40:49.449Z,0.90
2022-08-05T23:45:52.274Z,1.05
2022-08-05T23:50:54.713Z,0.98
2022-08-05T23:55:56.500Z,1.30
