createdAt,value
2023-05-06T00:00:05.753Z,98169.47
2023-05-06T00:02:32.920Z,98166.66
2023-05-06T00:05:00.027Z,98162.72
2023-05-06T00:07:26.915Z,98170.88
2023-05-06T00:09:53.762Z,98171.66
2023-05-06T00:12:20.622Z,98170.16
2023-05-06T00:14:47.493Z,98158.41
2023-05-06T00:17:14.415Z,98157.47
2023-05-06T00:19:41.293Z,98151.06
2023-05-06T00:22:08.284Z,98142.97
2023-05-06T00:24:35.216Z,98148.19
2023-05-06T00:27:02.008Z,98142.03
2023-05-06T00:29:29.591Z,98144.97
2023-05-06T00:31:56.436Z,98150.69
2023-05-06T00:34:23.316Z,98150.78
2023-05-06T00:36:50.148Z,98148.94
2023-05-06T00:39:17.013Z,98151.09
2023-05-06T00:41:43.850Z,98143.31
2023-05-06T00:44:10.682Z,98146.16
2023-05-06T00:46:37.789Z,98145.22
2023-05-06T00:49:04.682Z,98137.09
2023-05-06T00:51:32.336Z,98136.59
2023-05-06T00:53:59.305Z,98127.47
2023-05-06T00:56:26.178Z,98126.53
2023-05-06T00:58:54.016Z,98130.44
2023-05-06T01:01:23.032Z,98133.28
2023-05-06T01:03:50.076Z,98122.62
2023-05-06T01:06:36.163Z,98121.97
2023-05-06T01:09:21.414Z,98124.28
2023-05-06T01:12:00.113Z,98131.78
2023-05-06T01:14:54.454Z,98132.50
2023-05-06T01:17:25.114Z,98132.75
2023-05-06T01:19:55.586Z,98130.66
2023-05-06T01:22:23.792Z,98130.66
2023-05-06T01:24:50.748Z,98132.00
2023-05-06T01:27:18.419Z,98138.38
2023-05-06T01:29:46.727Z,98130.75
2023-05-06T01:32:19.528Z,98130.53
2023-05-06T01:35:22.030Z,98128.47
2023-05-06T01:38:35.150Z,98135.66
2023-05-06T01:41:02.279Z,98135.03
2023-05-06T01:43:32.697Z,98137.19
2023-05-06T01:46:00.793Z,98136.88
2023-05-06T01:48:30.754Z,98130.12
2023-05-06T01:50:57.752Z,98131.88
2023-05-06T01:53:24.580Z,98135.59
2023-05-06T01:55:51.451Z,98134.13
2023-05-06T01:58:18.289Z,98131.84
2023-05-06T02:00:45.153Z,98135.66
2023-05-06T02:03:12.633Z,98140.50
2023-05-06T02:05:39.567Z,98132.41
2023-05-06T02:08:06.486Z,98132.16
2023-05-06T02:10:33.366Z,98128.41
2023-05-06T02:13:00.289Z,98126.22
2023-05-06T02:15:27.334Z,98122.09
2023-05-06T02:17:54.263Z,98126.06
2023-05-06T02:20:21.133Z,98123.69
2023-05-06T02:22:48.005Z,98123.91
2023-05-06T02:25:15.001Z,98118.41
2023-05-06T02:27:41.898Z,98121.78
2023-05-06T02:30:09.046Z,98124.47
2023-05-06T02:32:36.303Z,98123.06
2023-05-06T02:35:03.489Z,98120.69
2023-05-06T02:37:30.329Z,98123.25
2023-05-06T02:39:57.240Z,98128.69
2023-05-06T02:42:24.140Z,98125.97
2023-05-06T02:44:51.019Z,98127.63
2023-05-06T02:47:17.909Z,98120.63
2023-05-06T02:49:44.716Z,98119.66
2023-05-06T02:52:11.618Z,98121.94
2023-05-06T02:54:38.449Z,98121.59
2023-05-06T02:57:05.318Z,98127.22
2023-05-06T02:59:32.175Z,98126.63
2023-05-06T03:01:59.045Z,98124.78
2023-05-06T03:04:26.013Z,98133.69
2023-05-06T03:06:52.845Z,98121.84
2023-05-06T03:09:19.766Z,98126.47
2023-05-06T03:11:46.616Z,98123.97
2023-05-06T03:14:13.431Z,98130.16
2023-05-06T03:16:40.338Z,98136.88
2023-05-06T03:19:07.223Z,98128.38
2023-05-06T03:21:34.110Z,98131.50
2023-05-06T03:24:01.177Z,98137.53
2023-05-06T03:26:28.036Z,98140.56
2023-05-06T03:28:54.934Z,98141.63
2023-05-06T03:31:21.792Z,98149.50
2023-05-06T03:33:48.668Z,98152.00
2023-05-06T03:36:15.499Z,98152.53
2023-05-06T03:38:42.384Z,98155.06
2023-05-06T03:41:09.323Z,98152.19
2023-05-06T03:43:36.343Z,98144.28
2023-05-06T03:46:03.893Z,98146.50
2023-05-06T03:48:31.448Z,98142.53
2023-05-06T03:50:58.332Z,98145.91
2023-05-06T03:53:25.987Z,98151.94
2023-05-06T03:55:52.852Z,98155.28
2023-05-06T03:58:19.719Z,98145.00
2023-05-06T04:00:46.564Z,98148.72
2023-05-06T04:03:13.561Z,98152.06
2023-05-06T04:05:40.467Z,98152.66
2023-05-06T04:08:07.636Z,98153.50
2023-05-06T04:10:39.399Z,98147.47
2023-05-06T04:13:06.467Z,98143.47
2023-05-06T04:15:34.700Z,98138.81
2023-05-06T04:18:01.794Z,98146.56
2023-05-06T04:20:28.701Z,98150.13
2023-05-06T04:22:55.562Z,98151.63
2023-05-06T04:25:22.436Z,98151.63
2023-05-06T04:27:49.268Z,98149.03
2023-05-06T04:30:16.215Z,98154.06
2023-05-06T04:32:43.579Z,98153.69
2023-05-06T04:35:10.815Z,98154.88
2023-05-06T04:37:37.840Z,98155.03
2023-05-06T04:40:05.887Z,98153.22
2023-05-06T04:42:33.732Z,98147.25
2023-05-06T04:45:00.927Z,98156.41
2023-05-06T04:47:27.925Z,98153.53
2023-05-06T04:49:54.878Z,98162.38
2023-05-06T04:52:21.707Z,98158.34
2023-05-06T04:54:48.546Z,98163.16
2023-05-06T04:57:15.421Z,98149.16
2023-05-06T04:59:42.783Z,98158.59
2023-05-06T05:02:09.649Z,98152.16
2023-05-06T05:04:36.733Z,98153.03
2023-05-06T05:07:03.575Z,98159.31
2023-05-06T05:09:30.475Z,98152.28
2023-05-06T05:11:57.306Z,98152.97
2023-05-06T05:14:24.200Z,98147.28
2023-05-06T05:16:51.073Z,98148.06
2023-05-06T05:19:17.904Z,98146.75
2023-05-06T05:21:44.726Z,98146.41
2023-05-06T05:24:11.615Z,98153.31
2023-05-06T05:26:38.479Z,98151.31
2023-05-06T05:29:05.386Z,98156.03
2023-05-06T05:31:32.486Z,98153.94
2023-05-06T05:33:59.402Z,98158.50
2023-05-06T05:36:26.431Z,98157.78
2023-05-06T05:38:53.287Z,98160.44
2023-05-06T05:41:20.212Z,98155.06
2023-05-06T05:43:47.098Z,98153.94
2023-05-06T05:46:14.492Z,98151.88
2023-05-06T05:48:41.478Z,98149.97
2023-05-06T05:51:08.355Z,98149.59
2023-05-06T05:53:35.220Z,98150.84
2023-05-06T05:56:02.062Z,98151.69
2023-05-06T05:58:28.996Z,98151.97
2023-05-06T06:00:55.933Z,98150.59
2023-05-06T06:03:22.849Z,98157.03
2023-05-06T06:05:49.883Z,98157.41
2023-05-06T06:08:19.610Z,98160.69
2023-05-06T06:10:47.449Z,98147.25
2023-05-06T06:13:14.402Z,98155.13
2023-05-06T06:15:41.593Z,98154.47
2023-05-06T06:18:09.021Z,98156.66
2023-05-06T06:20:37.914Z,98156.97
2023-05-06T06:23:04.784Z,98165.94
2023-05-06T06:25:31.733Z,98162.84
2023-05-06T06:27:58.567Z,98173.94
2023-05-06T06:30:25.630Z,98170.22
2023-05-06T06:32:53.757Z,98174.00
2023-05-06T06:35:20.743Z,98174.94
2023-05-06T06:37:47.654Z,98168.00
2023-05-06T06:40:14.704Z,98179.69
2023-05-06T06:42:41.641Z,98178.25
2023-05-06T06:45:09.912Z,98169.31
2023-05-06T06:47:37.079Z,98165.97
2023-05-06T06:50:04.213Z,98167.22
2023-05-06T06:52:31.125Z,98162.09
2023-05-06T06:54:58.044Z,98164.91
2023-05-06T06:57:25.043Z,98172.94
2023-05-06T06:59:53.782Z,98175.81
2023-05-06T07:02:23.749Z,98164.34
2023-05-06T07:04:50.627Z,98168.09
2023-05-06T07:07:17.463Z,98162.59
2023-05-06T07:09:44.589Z,98168.91
2023-05-06T07:12:11.571Z,98160.06
2023-05-06T07:14:38.541Z,98169.81
2023-05-06T07:17:05.533Z,98162.84
2023-05-06T07:19:32.484Z,98164.84
2023-05-06T07:21:59.498Z,98164.59
2023-05-06T07:24:26.293Z,98167.62
2023-05-06T07:26:53.157Z,98169.06
2023-05-06T07:29:20.004Z,98168.62
2023-05-06T07:31:46.903Z,98165.59
2023-05-06T07:34:13.821Z,98170.06
2023-05-06T07:36:40.957Z,98177.38
2023-05-06T07:39:07.977Z,98175.25
2023-05-06T07:41:35.064Z,98174.00
2023-05-06T07:44:02.207Z,98174.09
2023-05-06T07:46:29.247Z,98168.22
2023-05-06T07:48:56.159Z,98172.13
2023-05-06T07:51:23.034Z,98175.44
2023-05-06T07:53:49.890Z,98174.25
2023-05-06T07:56:18.413Z,98182.66
2023-05-06T07:58:45.289Z,98172.66
2023-05-06T08:01:12.155Z,98174.03
2023-05-06T08:03:39.214Z,98175.88
2023-05-06T08:06:07.003Z,98169.25
2023-05-06T08:08:33.911Z,98175.16
2023-05-06T08:11:01.261Z,98166.78
2023-05-06T08:13:28.384Z,98166.69
2023-05-06T08:15:55.962Z,98164.31
2023-05-06T08:18:23.431Z,98167.75
2023-05-06T08:20:51.374Z,98164.56
2023-05-06T08:23:18.240Z,98160.38
2023-05-06T08:25:45.095Z,98169.50
2023-05-06T08:28:11.999Z,98183.72
2023-05-06T08:30:38.892Z,98177.75
2023-05-06T08:33:06.060Z,98179.78
2023-05-06T08:35:32.938Z,98178.00
2023-05-06T08:37:59.758Z,98182.44
2023-05-06T08:40:28.104Z,98183.00
2023-05-06T08:42:56.162Z,98175.06
2023-05-06T08:45:23.757Z,98179.53
2023-05-06T08:47:50.782Z,98182.47
2023-05-06T08:50:17.748Z,98186.91
2023-05-06T08:52:45.406Z,98176.34
2023-05-06T08:55:12.610Z,98188.09
2023-05-06T08:57:40.528Z,98186.25
2023-05-06T09:00:11.184Z,98179.44
2023-05-06T09:02:41.982Z,98187.63
2023-05-06T09:05:10.529Z,98173.06
2023-05-06T09:07:37.930Z,98178.87
2023-05-06T09:10:13.056Z,98178.63
2023-05-06T09:12:39.999Z,98171.78
2023-05-06T09:15:07.556Z,98174.44
2023-05-06T09:17:34.579Z,98168.50
2023-05-06T09:20:01.494Z,98170.31
2023-05-06T09:22:29.876Z,98174.88
2023-05-06T09:24:57.775Z,98164.97
2023-05-06T09:27:26.883Z,98171.66
2023-05-06T09:30:10.097Z,98171.63
2023-05-06T09:32:39.834Z,98179.84
2023-05-06T09:35:08.650Z,98169.38
2023-05-06T09:37:36.096Z,98173.44
2023-05-06T09:40:03.039Z,98163.50
2023-05-06T09:42:30.544Z,98172.53
2023-05-06T09:45:01.378Z,98169.72
2023-05-06T09:47:33.282Z,98161.91
2023-05-06T09:50:01.803Z,98156.00
2023-05-06T09:52:29.665Z,98157.66
2023-05-06T09:54:57.522Z,98155.66
2023-05-06T09:57:24.580Z,98154.84
2023-05-06T09:59:54.968Z,98153.19
2023-05-06T10:02:23.689Z,98152.59
2023-05-06T10:04:51.519Z,98156.44
2023-05-06T10:07:22.957Z,98152.56
2023-05-06T10:09:51.562Z,98155.66
2023-05-06T10:12:19.363Z,98150.69
2023-05-06T10:14:46.482Z,98153.56
2023-05-06T10:17:14.010Z,98143.25
2023-05-06T10:19:44.490Z,98137.59
2023-05-06T10:22:18.069Z,98141.28
2023-05-06T10:25:05.954Z,98139.47
2023-05-06T10:27:36.052Z,98137.56
2023-05-06T10:30:02.982Z,98141.37
2023-05-06T10:32:32.646Z,98135.78
2023-05-06T10:35:06.417Z,98142.44
2023-05-06T10:37:34.280Z,98126.28
2023-05-06T10:40:01.210Z,98131.25
2023-05-06T10:42:30.729Z,98128.78
2023-05-06T10:45:04.165Z,98137.34
2023-05-06T10:47:50.020Z,98130.06
2023-05-06T10:50:22.416Z,98120.38
2023-05-06T10:52:52.579Z,98121.38
2023-05-06T10:55:28.108Z,98124.75
2023-05-06T10:58:03.911Z,98116.78
2023-05-06T11:00:34.694Z,98124.81
2023-05-06T11:03:03.875Z,98120.06
2023-05-06T11:05:30.858Z,98123.59
2023-05-06T11:08:11.115Z,98121.72
2023-05-06T11:10:38.000Z,98125.63
2023-05-06T11:13:27.897Z,98120.22
2023-05-06T11:15:56.033Z,98123.31
2023-05-06T11:18:27.034Z,98121.44
2023-05-06T11:21:03.305Z,98122.50
2023-05-06T11:23:42.771Z,98128.28
2023-05-06T11:26:10.881Z,98131.06
2023-05-06T11:28:38.755Z,98126.81
2023-05-06T11:31:05.870Z,98132.22
2023-05-06T11:33:34.137Z,98121.81
2023-05-06T11:36:01.671Z,98137.69
2023-05-06T11:38:43.215Z,98134.88
2023-05-06T11:41:10.061Z,98134.41
2023-05-06T11:43:36.991Z,98133.37
2023-05-06T11:46:04.041Z,98137.16
2023-05-06T11:48:30.964Z,98132.72
2023-05-06T11:50:57.998Z,98129.41
2023-05-06T11:53:24.957Z,98138.50
2023-05-06T11:55:54.910Z,98136.06
2023-05-06T11:58:25.664Z,98141.81
2023-05-06T12:00:57.335Z,98130.19
2023-05-06T12:03:25.233Z,98130.94
2023-05-06T12:05:52.386Z,98124.81
2023-05-06T12:08:27.818Z,98119.63
2023-05-06T12:10:59.775Z,98118.19
2023-05-06T12:13:27.477Z,98128.47
2023-05-06T12:15:55.404Z,98124.19
2023-05-06T12:18:22.931Z,98127.41
2023-05-06T12:20:49.772Z,98124.91
2023-05-06T12:23:16.898Z,98122.47
2023-05-06T12:25:49.187Z,98128.47
2023-05-06T12:28:20.410Z,98125.47
2023-05-06T12:30:47.721Z,98127.94
2023-05-06T12:33:14.588Z,98126.28
2023-05-06T12:35:41.603Z,98128.94
2023-05-06T12:38:13.386Z,98120.56
2023-05-06T12:40:41.266Z,98127.53
2023-05-06T12:43:09.125Z,98120.50
2023-05-06T12:45:36.650Z,98125.66
2023-05-06T12:48:04.133Z,98120.81
2023-05-06T12:50:39.025Z,98116.59
2023-05-06T12:53:07.462Z,98124.88
2023-05-06T12:55:35.534Z,98106.62
2023-05-06T12:58:02.784Z,98099.31
2023-05-06T13:00:30.552Z,98096.88
2023-05-06T13:02:57.493Z,98092.91
2023-05-06T13:05:24.427Z,98095.78
2023-05-06T13:07:51.531Z,98083.19
2023-05-06T13:10:18.427Z,98098.03
2023-05-06T13:12:45.290Z,98102.13
2023-05-06T13:15:12.164Z,98089.72
2023-05-06T13:17:39.125Z,98084.44
2023-05-06T13:20:07.463Z,98086.97
2023-05-06T13:22:47.001Z,98082.34
2023-05-06T13:25:20.519Z,98091.62
2023-05-06T13:27:47.460Z,98080.94
2023-05-06T13:30:14.483Z,98072.44
2023-05-06T13:32:41.395Z,98076.06
2023-05-06T13:35:09.148Z,98071.56
2023-05-06T13:37:36.202Z,98073.81
2023-05-06T13:40:03.573Z,98069.12
2023-05-06T13:42:30.607Z,98062.38
2023-05-06T13:44:57.487Z,98051.69
2023-05-06T13:47:24.429Z,98051.94
2023-05-06T13:49:51.334Z,98044.28
2023-05-06T13:52:18.170Z,98043.75
2023-05-06T13:54:45.258Z,98050.50
2023-05-06T13:57:12.075Z,98044.19
2023-05-06T13:59:38.935Z,98042.84
2023-05-06T14:02:09.225Z,98034.97
2023-05-06T14:04:36.756Z,98032.63
2023-05-06T14:07:03.677Z,98029.41
2023-05-06T14:09:31.217Z,98029.84
2023-05-06T14:11:58.111Z,98029.03
2023-05-06T14:14:24.926Z,98031.69
2023-05-06T14:16:54.633Z,98024.25
2023-05-06T14:19:21.486Z,98022.44
2023-05-06T14:21:48.341Z,98020.25
2023-05-06T14:24:15.216Z,98017.84
2023-05-06T14:26:42.819Z,98023.09
2023-05-06T14:29:09.708Z,98023.81
2023-05-06T14:31:36.641Z,98018.75
2023-05-06T14:34:03.558Z,98015.91
2023-05-06T14:36:30.432Z,98017.88
2023-05-06T14:38:57.329Z,98010.19
2023-05-06T14:41:24.187Z,97999.84
2023-05-06T14:43:51.009Z,97998.50
2023-05-06T14:46:18.001Z,98001.84
2023-05-06T14:48:45.599Z,98007.38
2023-05-06T14:51:12.487Z,98018.16
2023-05-06T14:53:39.396Z,98009.22
2023-05-06T14:56:09.643Z,98008.53
2023-05-06T14:58:36.571Z,98007.72
2023-05-06T15:01:03.471Z,98009.47
2023-05-06T15:03:30.597Z,98015.72
2023-05-06T15:05:57.462Z,98009.41
2023-05-06T15:08:24.357Z,98012.97
2023-05-06T15:10:51.214Z,98005.34
2023-05-06T15:13:18.152Z,98006.28
2023-05-06T15:15:45.068Z,98006.78
2023-05-06T15:18:13.395Z,98011.50
2023-05-06T15:20:40.984Z,98017.50
2023-05-06T15:23:07.859Z,98015.25
2023-05-06T15:25:36.245Z,98004.66
2023-05-06T15:28:05.159Z,98010.97
2023-05-06T15:30:32.085Z,98005.56
2023-05-06T15:32:59.082Z,98006.84
2023-05-06T15:35:25.992Z,98009.97
2023-05-06T15:37:58.875Z,98013.50
2023-05-06T15:40:26.509Z,98017.59
2023-05-06T15:42:53.379Z,98014.97
2023-05-06T15:45:21.442Z,98013.84
2023-05-06T15:47:48.529Z,98017.28
2023-05-06T15:50:28.913Z,98018.16
2023-05-06T15:52:59.187Z,98012.22
2023-05-06T15:55:26.695Z,98019.84
2023-05-06T15:57:54.978Z,98022.22
2023-05-06T16:00:22.165Z,98025.28
2023-05-06T16:02:49.268Z,98031.38
2023-05-06T16:05:16.527Z,98025.56
2023-05-06T16:07:43.714Z,98026.37
2023-05-06T16:10:10.872Z,98023.03
2023-05-06T16:12:38.046Z,98023.84
2023-05-06T16:15:05.260Z,98015.78
2023-05-06T16:17:33.142Z,98017.25
2023-05-06T16:20:00.213Z,98017.75
2023-05-06T16:22:27.058Z,98008.81
2023-05-06T16:24:53.897Z,98022.88
2023-05-06T16:27:21.309Z,98023.75
2023-05-06T16:29:48.275Z,98022.34
2023-05-06T16:32:15.134Z,98020.13
2023-05-06T16:34:41.993Z,98029.16
2023-05-06T16:37:08.924Z,98026.72
2023-05-06T16:39:36.001Z,98029.06
2023-05-06T16:42:03.199Z,98025.13
2023-05-06T16:44:30.025Z,98024.50
2023-05-06T16:46:56.941Z,98026.28
2023-05-06T16:49:27.842Z,98018.50
2023-05-06T16:51:54.980Z,98018.00
2023-05-06T16:54:21.836Z,98014.66
2023-05-06T16:56:52.578Z,98019.78
2023-05-06T16:59:21.986Z,98011.91
2023-05-06T17:01:49.388Z,98011.94
2023-05-06T17:04:16.745Z,98006.09
2023-05-06T17:06:43.606Z,98001.81
2023-05-06T17:09:11.162Z,97995.41
2023-05-06T17:11:38.088Z,97994.63
2023-05-06T17:14:05.057Z,97994.50
2023-05-06T17:16:31.971Z,97983.06
2023-05-06T17:18:58.888Z,97982.88
2023-05-06T17:21:27.973Z,97979.91
2023-05-06T17:23:54.823Z,97977.44
2023-05-06T17:26:21.994Z,97970.00
2023-05-06T17:28:49.107Z,97984.22
2023-05-06T17:31:16.242Z,97984.88
2023-05-06T17:33:44.367Z,97979.63
2023-05-06T17:36:12.613Z,97968.94
2023-05-06T17:38:39.845Z,97989.41
2023-05-06T17:41:06.770Z,97989.31
2023-05-06T17:43:34.281Z,97997.63
2023-05-06T17:46:01.477Z,98000.69
2023-05-06T17:48:28.583Z,98005.69
2023-05-06T17:51:00.804Z,98014.41
2023-05-06T17:53:27.916Z,98008.97
2023-05-06T17:55:54.750Z,98011.31
2023-05-06T17:58:21.747Z,98013.78
2023-05-06T18:00:48.624Z,98018.28
2023-05-06T18:03:15.675Z,98017.78
2023-05-06T18:05:42.616Z,98023.38
2023-05-06T18:08:09.722Z,98020.53
2023-05-06T18:10:36.549Z,98012.72
2023-05-06T18:13:03.933Z,98022.75
2023-05-06T18:15:30.891Z,98027.97
2023-05-06T18:17:57.760Z,98033.69
2023-05-06T18:20:24.672Z,98029.00
2023-05-06T18:22:51.580Z,98039.75
2023-05-06T18:25:18.453Z,98045.66
2023-05-06T18:27:45.412Z,98051.88
2023-05-06T18:30:12.552Z,98057.94
2023-05-06T18:32:39.459Z,98060.94
2023-05-06T18:35:06.749Z,98064.16
2023-05-06T18:37:33.693Z,98066.13
2023-05-06T18:40:00.553Z,98073.69
2023-05-06T18:42:27.831Z,98078.69
2023-05-06T18:44:54.691Z,98082.34
2023-05-06T18:47:21.617Z,98078.41
2023-05-06T18:49:48.864Z,98099.66
2023-05-06T18:52:17.841Z,98089.81
2023-05-06T18:54:44.987Z,98092.81
2023-05-06T18:57:12.349Z,98099.31
2023-05-06T18:59:39.210Z,98099.97
2023-05-06T19:02:06.074Z,98100.03
2023-05-06T19:04:33.695Z,98101.41
2023-05-06T19:07:01.302Z,98098.97
2023-05-06T19:09:28.253Z,98105.91
2023-05-06T19:11:55.938Z,98112.13
2023-05-06T19:14:23.614Z,98114.78
2023-05-06T19:16:52.259Z,98104.28
2023-05-06T19:19:19.201Z,98101.06
2023-05-06T19:21:46.211Z,98107.84
2023-05-06T19:24:13.069Z,98118.00
2023-05-06T19:26:40.248Z,98123.69
2023-05-06T19:29:07.117Z,98130.28
2023-05-06T19:31:35.013Z,98123.34
2023-05-06T19:34:02.145Z,98127.16
2023-05-06T19:36:28.976Z,98118.69
2023-05-06T19:38:55.807Z,98116.22
2023-05-06T19:41:22.666Z,98125.16
2023-05-06T19:43:51.450Z,98130.12
2023-05-06T19:46:18.708Z,98135.06
2023-05-06T19:48:46.316Z,98134.25
2023-05-06T19:51:13.644Z,98119.53
2023-05-06T19:53:40.491Z,98122.16
2023-05-06T19:56:13.225Z,98128.44
2023-05-06T19:58:40.393Z,98113.97
2023-05-06T20:01:07.354Z,98119.41
2023-05-06T20:03:34.375Z,98129.72
2023-05-06T20:06:01.454Z,98132.16
2023-05-06T20:08:28.373Z,98133.94
2023-05-06T20:10:55.248Z,98130.53
2023-05-06T20:13:22.253Z,98126.81
2023-05-06T20:15:49.204Z,98130.34
2023-05-06T20:18:16.374Z,98127.31
2023-05-06T20:20:43.506Z,98130.66
2023-05-06T20:23:10.491Z,98130.84
2023-05-06T20:25:37.496Z,98124.75
2023-05-06T20:28:06.017Z,98122.09
2023-05-06T20:30:33.431Z,98119.00
2023-05-06T20:33:00.435Z,98120.44
2023-05-06T20:35:27.531Z,98123.31
2023-05-06T20:37:54.742Z,98120.56
2023-05-06T20:40:22.054Z,98122.50
2023-05-06T20:42:48.884Z,98123.47
2023-05-06T20:45:15.725Z,98117.13
2023-05-06T20:47:42.599Z,98111.00
2023-05-06T20:50:16.462Z,98099.00
2023-05-06T20:52:46.872Z,98097.88
2023-05-06T20:55:16.636Z,98098.31
2023-05-06T20:57:44.467Z,98103.00
2023-05-06T21:00:11.866Z,98100.09
2023-05-06T21:02:41.246Z,98101.63
2023-05-06T21:05:09.322Z,98101.06
2023-05-06T21:07:36.430Z,98105.63
2023-05-06T21:10:05.861Z,98102.44
2023-05-06T21:12:33.539Z,98094.22
2023-05-06T21:15:00.630Z,98091.91
2023-05-06T21:17:27.735Z,98091.28
2023-05-06T21:19:54.698Z,98096.94
2023-05-06T21:22:23.141Z,98102.56
2023-05-06T21:24:50.812Z,98102.94
2023-05-06T21:27:17.705Z,98108.81
2023-05-06T21:29:44.645Z,98105.66
2023-05-06T21:32:11.562Z,98119.72
2023-05-06T21:34:38.415Z,98111.59
2023-05-06T21:37:05.384Z,98109.66
2023-05-06T21:39:32.267Z,98104.66
2023-05-06T21:41:59.128Z,98104.94
2023-05-06T21:44:26.155Z,98101.00
2023-05-06T21:46:53.096Z,98106.25
2023-05-06T21:49:22.018Z,98095.06
2023-05-06T21:51:48.943Z,98105.03
2023-05-06T21:54:17.277Z,98104.13
2023-05-06T21:56:44.176Z,98103.66
2023-05-06T21:59:11.031Z,98102.16
2023-05-06T22:01:37.988Z,98104.09
2023-05-06T22:04:11.372Z,98095.66
2023-05-06T22:06:39.168Z,98100.84
2023-05-06T22:09:09.807Z,98094.75
2023-05-06T22:11:38.570Z,98105.41
2023-05-06T22:14:06.902Z,98098.44
2023-05-06T22:16:35.810Z,98102.06
2023-05-06T22:19:04.125Z,98094.09
2023-05-06T22:21:32.771Z,98107.72
2023-05-06T22:23:59.784Z,98104.66
2023-05-06T22:26:28.336Z,98107.03
2023-05-06T22:28:57.936Z,98106.47
2023-05-06T22:31:25.282Z,98102.31
2023-05-06T22:33:55.668Z,98104.09
2023-05-06T22:36:22.745Z,98102.50
2023-05-06T22:38:50.013Z,98109.41
2023-05-06T22:41:17.684Z,98107.56
2023-05-06T22:43:44.543Z,98103.94
2023-05-06T22:46:11.423Z,98108.03
2023-05-06T22:48:38.448Z,98104.38
2023-05-06T22:51:05.431Z,98103.75
2023-05-06T22:53:32.662Z,98109.72
2023-05-06T22:55:59.599Z,98100.34
2023-05-06T22:58:26.492Z,98096.19
2023-05-06T23:00:53.377Z,98109.91
2023-05-06T23:03:22.807Z,98098.62
2023-05-06T23:05:49.841Z,98092.47
2023-05-06T23:08:16.754Z,98086.38
2023-05-06T23:10:44.858Z,98087.31
2023-05-06T23:13:12.269Z,98078.31
2023-05-06T23:15:39.340Z,98083.28
2023-05-06T23:18:06.931Z,98085.88
2023-05-06T23:20:33.905Z,98075.41
2023-05-06T23:23:00.738Z,98076.72
2023-05-06T23:25:27.734Z,98082.25
2023-05-06T23:27:54.606Z,98079.19
2023-05-06T23:30:21.464Z,98080.87
2023-05-06T23:32:48.379Z,98085.00
2023-05-06T23:35:15.224Z,98079.06
2023-05-06T23:37:42.100Z,98069.78
2023-05-06T23:40:09.172Z,98073.37
2023-05-06T23:42:36.239Z,98076.06
2023-05-06T23:45:03.185Z,98081.59
2023-05-06T23:47:30.061Z,98075.44
2023-05-06T23:49:57.946Z,98076.06
2023-05-06T23:52:24.966Z,98066.84
2023-05-06T23:54:51.804Z,98066.13
2023-05-06T23:57:18.677Z,98067.72
2023-05-06T23:59:45.654Z,98068.62
