createdAt,value
2023-03-16T00:02:20.684Z,4.53
2023-03-16T00:04:48.037Z,5.70
2023-03-16T00:07:15.468Z,6.10
2023-03-16T00:09:43.145Z,7.05
2023-03-16T00:12:17.215Z,4.97
2023-03-16T00:14:46.626Z,5.63
2023-03-16T00:17:19.519Z,5.28
2023-03-16T00:19:55.324Z,5.95
2023-03-16T00:22:24.627Z,5.50
2023-03-16T00:24:52.820Z,5.18
2023-03-16T00:27:22.619Z,5.15
2023-03-16T00:29:56.172Z,8.23
2023-03-16T00:32:27.279Z,5.75
2023-03-16T00:34:55.241Z,4.70
2023-03-16T00:37:24.399Z,3.75
2023-03-16T00:39:56.233Z,4.15
2023-03-16T00:42:28.202Z,6.10
2023-03-16T00:45:00.367Z,5.03
2023-03-16T00:47:35.722Z,5.17
2023-03-16T00:50:09.580Z,4.65
2023-03-16T00:52:37.607Z,4.80
2023-03-16T00:55:05.431Z,4.13
2023-03-16T00:57:32.789Z,4.53
2023-03-16T01:00:02.367Z,3.75
2023-03-16T01:02:29.670Z,4.53
2023-03-16T01:04:56.985Z,6.78
2023-03-16T01:07:26.128Z,5.20
2023-03-16T01:09:53.458Z,3.38
2023-03-16T01:12:20.695Z,5.00
2023-03-16T01:14:48.418Z,4.70
2023-03-16T01:17:17.817Z,5.85
2023-03-16T01:19:46.306Z,5.45
2023-03-16T01:22:15.179Z,3.47
2023-03-16T01:24:45.280Z,4.13
2023-03-16T01:27:13.426Z,6.10
2023-03-16T01:29:43.579Z,5.95
2023-03-16T01:32:12.164Z,9.13
2023-03-16T01:34:39.522Z,5.95
2023-03-16T01:37:07.701Z,5.50
2023-03-16T01:39:49.430Z,5.53
2023-03-16T01:42:17.724Z,4.68
2023-03-16T01:44:51.144Z,5.43
2023-03-16T01:47:18.769Z,3.88
2023-03-16T01:49:48.229Z,4.55
2023-03-16T01:52:21.325Z,4.88
2023-03-16T01:57:22.001Z,3.90
2023-03-16T02:00:19.143Z,3.47
2023-03-16T02:03:06.021Z,6.38
2023-03-16T02:05:59.167Z,4.70
2023-03-16T02:08:27.862Z,3.15
2023-03-16T02:10:56.900Z,5.53
2023-03-16T02:13:36.736Z,4.50
2023-03-16T02:16:08.737Z,4.05
2023-03-16T02:18:36.678Z,4.15
2023-03-16T02:21:09.473Z,3.53
2023-03-16T02:26:15.509Z,3.80
2023-03-16T02:29:04.414Z,5.25
2023-03-16T02:31:32.510Z,3.70
2023-03-16T02:34:01.547Z,4.25
2023-03-16T02:36:30.048Z,3.22
2023-03-16T02:38:57.444Z,5.05
2023-03-16T02:41:25.576Z,4.30
2023-03-16T02:44:17.556Z,3.58
2023-03-16T02:46:46.856Z,4.30
2023-03-16T02:49:30.134Z,4.03
2023-03-16T02:51:57.610Z,3.80
2023-03-16T02:54:25.106Z,3.70
2023-03-16T02:56:53.164Z,3.30
2023-03-16T02:59:22.129Z,3.78
2023-03-16T03:01:49.376Z,3.45
2023-03-16T03:04:17.651Z,4.22
2023-03-16T03:06:45.364Z,3.13
2023-03-16T03:09:12.824Z,3.97
2023-03-16T03:11:41.267Z,4.30
2023-03-16T03:14:08.742Z,3.53
2023-03-16T03:16:38.593Z,4.22
2023-03-16T03:19:05.998Z,4.60
2023-03-16T03:21:36.932Z,3.85
2023-03-16T03:24:05.462Z,4.30
2023-03-16T03:26:34.753Z,4.78
2023-03-16T03:29:04.887Z,3.75
2023-03-16T03:31:35.094Z,4.00
2023-03-16T03:34:06.618Z,3.92
2023-03-16T03:36:35.885Z,3.13
2023-03-16T03:39:05.212Z,4.18
2023-03-16T03:41:34.279Z,4.10
2023-03-16T03:44:04.866Z,5.00
2023-03-16T03:46:34.210Z,3.78
2023-03-16T03:49:03.894Z,4.97
2023-03-16T03:51:33.631Z,3.17
2023-03-16T03:54:14.144Z,3.90
2023-03-16T03:56:52.938Z,4.82
2023-03-16T03:59:20.729Z,5.95
2023-03-16T04:02:17.923Z,4.53
2023-03-16T04:04:51.389Z,3.53
2023-03-16T04:07:18.798Z,4.93
2023-03-16T04:09:47.110Z,4.25
2023-03-16T04:12:31.961Z,3.30
2023-03-16T04:14:59.275Z,6.55
2023-03-16T04:17:31.522Z,3.77
2023-03-16T04:20:00.191Z,3.72
2023-03-16T04:22:30.328Z,4.53
2023-03-16T04:24:57.671Z,3.58
2023-03-16T04:27:27.395Z,4.72
2023-03-16T04:29:58.592Z,4.25
2023-03-16T04:32:27.078Z,5.85
2023-03-16T04:34:56.641Z,4.18
2023-03-16T04:37:34.538Z,4.47
2023-03-16T04:40:10.998Z,5.32
2023-03-16T04:42:38.761Z,3.10
2023-03-16T04:45:08.642Z,3.28
2023-03-16T04:47:37.731Z,4.75
2023-03-16T04:50:06.130Z,5.47
2023-03-16T04:52:34.165Z,6.25
2023-03-16T04:55:02.881Z,5.60
2023-03-16T04:57:30.656Z,3.75
2023-03-16T04:59:58.004Z,3.38
2023-03-16T05:02:33.979Z,5.05
2023-03-16T05:05:03.689Z,4.05
2023-03-16T05:07:32.361Z,4.60
2023-03-16T05:09:59.743Z,3.78
2023-03-16T05:12:27.416Z,5.70
2023-03-16T05:17:47.588Z,5.00
2023-03-16T05:20:16.407Z,3.33
2023-03-16T05:22:49.860Z,5.50
2023-03-16T05:25:29.794Z,3.80
2023-03-16T05:27:59.552Z,5.03
2023-03-16T05:30:49.830Z,5.25
2023-03-16T05:33:22.206Z,3.20
2023-03-16T05:35:54.118Z,4.95
2023-03-16T05:38:21.565Z,5.95
2023-03-16T05:40:53.234Z,3.30
2023-03-16T05:43:36.834Z,4.57
2023-03-16T05:46:04.401Z,6.93
2023-03-16T05:48:32.431Z,5.68
2023-03-16T05:51:01.398Z,5.53
2023-03-16T05:53:30.349Z,3.65
2023-03-16T05:56:05.999Z,6.53
2023-03-16T05:58:35.836Z,4.05
2023-03-16T06:01:09.561Z,5.32
2023-03-16T06:03:36.962Z,4.18
2023-03-16T06:06:05.626Z,3.53
2023-03-16T06:08:39.814Z,3.92
2023-03-16T06:11:11.737Z,3.65
2023-03-16T06:13:41.165Z,3.85
2023-03-16T06:16:11.459Z,3.30
2023-03-16T06:18:39.641Z,5.43
2023-03-16T06:21:07.179Z,5.75
2023-03-16T06:23:35.271Z,4.30
2023-03-16T06:26:04.306Z,6.22
2023-03-16T06:28:33.602Z,3.72
2023-03-16T06:31:01.000Z,4.85
2023-03-16T06:33:32.377Z,4.40
2023-03-16T06:35:59.776Z,7.68
2023-03-16T06:38:33.630Z,6.57
2023-03-16T06:41:07.533Z,5.75
2023-03-16T06:43:36.203Z,4.82
2023-03-16T06:46:04.198Z,4.20
2023-03-16T06:48:31.536Z,4.85
2023-03-16T06:50:58.985Z,5.47
2023-03-16T06:53:28.388Z,3.25
2023-03-16T06:55:57.175Z,4.03
2023-03-16T06:58:26.745Z,3.35
2023-03-16T07:00:54.192Z,5.60
2023-03-16T07:03:21.710Z,3.63
2023-03-16T07:05:55.296Z,3.55
2023-03-16T07:08:23.450Z,4.70
2023-03-16T07:10:52.068Z,5.07
2023-03-16T07:13:19.975Z,3.83
2023-03-16T07:15:52.209Z,4.07
2023-03-16T07:18:21.099Z,5.10
2023-03-16T07:20:48.466Z,4.05
2023-03-16T07:23:16.156Z,3.88
2023-03-16T07:25:44.724Z,5.10
2023-03-16T07:28:12.859Z,5.05
2023-03-16T07:30:53.347Z,4.13
2023-03-16T07:33:35.219Z,4.07
2023-03-16T07:36:06.079Z,4.15
2023-03-16T07:38:37.948Z,5.63
2023-03-16T07:41:05.657Z,2.97
2023-03-16T07:43:35.002Z,4.18
2023-03-16T07:46:02.343Z,4.00
2023-03-16T07:48:30.268Z,4.85
2023-03-16T07:51:01.820Z,3.88
2023-03-16T07:53:30.648Z,4.10
2023-03-16T07:56:25.319Z,4.63
2023-03-16T07:58:56.658Z,4.03
2023-03-16T08:01:24.372Z,4.50
2023-03-16T08:03:51.797Z,6.05
2023-03-16T08:06:19.742Z,4.85
2023-03-16T08:08:47.832Z,5.32
2023-03-16T08:11:25.713Z,3.85
2023-03-16T08:13:59.281Z,4.93
2023-03-16T08:16:40.074Z,3.50
2023-03-16T08:19:07.454Z,6.25
2023-03-16T08:21:45.759Z,9.57
2023-03-16T08:24:23.657Z,5.95
2023-03-16T08:26:50.992Z,6.60
2023-03-16T08:29:19.048Z,6.90
2023-03-16T08:31:47.079Z,5.70
2023-03-16T08:34:23.889Z,8.73
2023-03-16T08:36:51.187Z,11.43
2023-03-16T08:39:18.774Z,9.43
2023-03-16T08:41:48.379Z,10.27
2023-03-16T08:44:38.250Z,4.70
2023-03-16T08:47:05.721Z,4.38
2023-03-16T08:49:35.005Z,4.32
2023-03-16T08:52:14.414Z,5.50
2023-03-16T08:54:49.709Z,4.13
2023-03-16T08:57:23.612Z,5.70
2023-03-16T08:59:51.542Z,7.15
2023-03-16T09:02:18.781Z,4.57
2023-03-16T09:04:46.238Z,4.85
2023-03-16T09:07:13.627Z,3.97
2023-03-16T09:09:41.290Z,4.53
2023-03-16T09:12:08.888Z,5.53
2023-03-16T09:14:38.479Z,3.45
2023-03-16T09:17:11.756Z,2.88
2023-03-16T09:20:00.998Z,5.10
2023-03-16T09:22:26.506Z,5.15
2023-03-16T09:24:53.797Z,3.67
2023-03-16T09:27:21.218Z,3.75
2023-03-16T09:29:49.559Z,3.25
2023-03-16T09:32:16.914Z,3.17
2023-03-16T09:34:44.868Z,2.25
2023-03-16T09:37:12.143Z,3.55
2023-03-16T09:39:39.693Z,2.42
2023-03-16T09:42:17.805Z,2.75
2023-03-16T09:45:03.471Z,4.45
2023-03-16T09:47:34.693Z,4.32
2023-03-16T09:50:06.204Z,4.32
2023-03-16T09:52:58.783Z,1.73
2023-03-16T09:55:35.114Z,2.22
2023-03-16T09:58:06.938Z,1.33
2023-03-16T10:00:46.185Z,2.03
2023-03-16T10:03:28.570Z,2.20
2023-03-16T10:06:03.962Z,4.05
2023-03-16T10:08:39.263Z,5.35
2023-03-16T10:11:32.038Z,5.55
2023-03-16T10:14:21.445Z,2.93
2023-03-16T10:16:58.164Z,3.35
2023-03-16T10:19:47.730Z,4.78
2023-03-16T10:22:27.359Z,4.13
2023-03-16T10:25:11.829Z,2.33
2023-03-16T10:27:43.367Z,7.63
2023-03-16T10:30:22.236Z,7.68
2023-03-16T10:32:49.819Z,3.53
2023-03-16T10:35:38.461Z,2.47
2023-03-16T10:38:08.673Z,5.70
2023-03-16T10:40:39.257Z,4.78
2023-03-16T10:43:12.883Z,3.92
2023-03-16T10:45:43.546Z,2.97
2023-03-16T10:48:16.731Z,2.42
2023-03-16T10:53:21.740Z,3.92
2023-03-16T10:55:50.459Z,2.05
2023-03-16T10:58:30.777Z,3.85
2023-03-16T11:00:58.764Z,1.73
2023-03-16T11:03:29.453Z,3.20
2023-03-16T11:05:59.275Z,3.50
2023-03-16T11:08:31.616Z,2.92
2023-03-16T11:11:02.625Z,4.47
2023-03-16T11:13:35.873Z,1.02
2023-03-16T11:16:18.125Z,4.03
2023-03-16T11:18:49.792Z,1.98
2023-03-16T11:21:26.296Z,2.90
2023-03-16T11:23:58.204Z,3.75
2023-03-16T11:26:35.541Z,3.05
2023-03-16T11:29:14.750Z,3.25
2023-03-16T11:31:49.463Z,3.00
2023-03-16T11:34:20.003Z,2.95
2023-03-16T11:36:53.496Z,3.33
2023-03-16T11:39:20.773Z,5.05
2023-03-16T11:42:07.901Z,3.60
2023-03-16T11:44:42.487Z,2.88
2023-03-16T11:47:32.309Z,1.95
2023-03-16T11:50:34.040Z,2.15
2023-03-16T11:53:22.781Z,2.97
2023-03-16T11:56:05.535Z,2.47
2023-03-16T11:58:32.711Z,2.55
2023-03-16T12:01:18.348Z,2.20
2023-03-16T12:04:07.523Z,4.03
2023-03-16T12:07:12.710Z,2.78
2023-03-16T12:09:47.669Z,4.97
2023-03-16T12:12:39.472Z,6.93
2023-03-16T12:15:06.712Z,2.90
2023-03-16T12:17:37.763Z,3.00
2023-03-16T12:20:23.321Z,2.65
2023-03-16T12:22:59.542Z,2.22
2023-03-16T12:25:31.822Z,2.08
2023-03-16T12:28:02.689Z,3.47
2023-03-16T12:31:09.394Z,3.35
2023-03-16T12:33:43.643Z,2.78
2023-03-16T12:36:17.025Z,4.05
2023-03-16T12:39:16.922Z,4.65
2023-03-16T12:41:53.038Z,2.08
2023-03-16T12:44:51.686Z,4.05
2023-03-16T12:47:27.182Z,3.58
2023-03-16T12:49:56.793Z,3.83
2023-03-16T12:52:24.122Z,3.97
2023-03-16T12:54:54.871Z,3.33
2023-03-16T12:57:27.073Z,4.45
2023-03-16T13:00:00.487Z,2.63
2023-03-16T13:02:34.894Z,3.08
2023-03-16T13:05:09.665Z,5.68
2023-03-16T13:07:39.415Z,3.95
2023-03-16T13:10:12.711Z,6.13
2023-03-16T13:12:41.839Z,4.95
2023-03-16T13:15:22.256Z,3.47
2023-03-16T13:18:03.022Z,5.75
2023-03-16T13:20:34.114Z,1.98
2023-03-16T13:23:18.753Z,5.05
2023-03-16T13:26:00.289Z,3.38
2023-03-16T13:28:51.823Z,3.80
2023-03-16T13:31:25.389Z,4.55
2023-03-16T13:33:56.850Z,3.15
2023-03-16T13:36:27.176Z,2.85
2023-03-16T13:39:04.389Z,3.60
2023-03-16T13:41:31.757Z,3.03
2023-03-16T13:43:59.154Z,1.83
2023-03-16T13:46:30.858Z,5.35
2023-03-16T13:49:00.887Z,3.67
2023-03-16T13:51:30.975Z,2.55
2023-03-16T13:53:59.295Z,4.13
2023-03-16T13:56:29.426Z,2.55
2023-03-16T13:58:58.504Z,3.88
2023-03-16T14:01:29.518Z,2.40
2023-03-16T14:04:05.635Z,2.28
2023-03-16T14:06:35.331Z,1.88
2023-03-16T14:09:06.112Z,2.42
2023-03-16T14:11:33.936Z,3.85
2023-03-16T14:14:02.070Z,3.00
2023-03-16T14:16:32.215Z,2.53
2023-03-16T14:19:08.267Z,3.25
2023-03-16T14:21:35.714Z,1.50
2023-03-16T14:24:06.411Z,3.35
2023-03-16T14:26:42.103Z,3.10
2023-03-16T14:29:16.144Z,3.25
2023-03-16T14:31:43.483Z,0.85
2023-03-16T14:34:30.986Z,2.55
2023-03-16T14:37:17.096Z,2.90
2023-03-16T14:39:44.634Z,2.47
2023-03-16T14:42:23.799Z,1.95
2023-03-16T14:44:51.345Z,3.80
2023-03-16T14:47:31.140Z,2.55
2023-03-16T14:50:06.807Z,2.58
2023-03-16T14:52:34.666Z,5.28
2023-03-16T14:55:11.657Z,2.20
2023-03-16T14:57:41.769Z,3.55
2023-03-16T15:00:12.705Z,2.15
2023-03-16T15:02:42.193Z,1.45
2023-03-16T15:05:19.139Z,4.43
2023-03-16T15:07:47.006Z,3.25
2023-03-16T15:10:25.866Z,7.63
2023-03-16T15:13:04.266Z,10.20
2023-03-16T15:15:32.702Z,3.05
2023-03-16T15:18:00.171Z,2.78
2023-03-16T15:20:36.012Z,4.10
2023-03-16T15:23:04.963Z,4.05
2023-03-16T15:25:40.134Z,3.63
2023-03-16T15:28:11.480Z,3.25
2023-03-16T15:30:40.993Z,2.08
2023-03-16T15:33:10.034Z,4.78
2023-03-16T15:35:38.128Z,1.65
2023-03-16T15:38:22.555Z,1.52
2023-03-16T15:40:51.393Z,1.55
2023-03-16T15:43:24.708Z,5.78
2023-03-16T15:45:55.241Z,2.28
2023-03-16T15:48:24.643Z,2.45
2023-03-16T15:51:04.108Z,3.90
2023-03-16T15:53:43.999Z,2.72
2023-03-16T15:56:18.014Z,4.75
2023-03-16T15:58:47.112Z,3.00
2023-03-16T16:01:23.109Z,4.43
2023-03-16T16:03:51.580Z,5.05
2023-03-16T16:06:18.961Z,4.20
2023-03-16T16:08:46.415Z,7.57
2023-03-16T16:11:21.282Z,3.78
2023-03-16T16:13:48.755Z,1.58
2023-03-16T16:16:18.277Z,3.05
2023-03-16T16:18:48.277Z,3.20
2023-03-16T16:21:24.583Z,3.08
2023-03-16T16:23:54.137Z,2.45
2023-03-16T16:26:24.271Z,3.58
2023-03-16T16:28:53.416Z,2.88
2023-03-16T16:31:23.136Z,2.70
2023-03-16T16:33:53.305Z,3.00
2023-03-16T16:36:22.275Z,2.10
2023-03-16T16:38:50.098Z,2.97
2023-03-16T16:41:28.303Z,2.15
2023-03-16T16:43:57.095Z,3.03
2023-03-16T16:46:27.328Z,2.25
2023-03-16T16:49:25.079Z,1.65
2023-03-16T16:51:53.762Z,2.45
2023-03-16T16:54:26.217Z,3.03
2023-03-16T16:56:54.892Z,3.83
2023-03-16T16:59:26.467Z,1.15
2023-03-16T17:01:57.543Z,2.33
2023-03-16T17:04:27.809Z,1.48
2023-03-16T17:06:58.957Z,2.10
2023-03-16T17:09:27.759Z,3.17
2023-03-16T17:11:58.698Z,4.70
2023-03-16T17:14:28.294Z,5.60
2023-03-16T17:16:58.227Z,5.22
2023-03-16T17:19:28.090Z,6.45
2023-03-16T17:21:58.474Z,9.55
2023-03-16T17:24:26.084Z,7.72
2023-03-16T17:26:57.086Z,7.32
2023-03-16T17:29:33.358Z,7.40
2023-03-16T17:32:02.876Z,6.80
2023-03-16T17:34:33.105Z,7.82
2023-03-16T17:37:01.934Z,6.70
2023-03-16T17:39:32.158Z,6.70
2023-03-16T17:42:02.815Z,7.85
2023-03-16T17:44:35.567Z,8.27
2023-03-16T17:47:02.891Z,8.68
2023-03-16T17:49:31.686Z,7.38
2023-03-16T17:51:59.079Z,12.02
2023-03-16T17:54:26.456Z,5.93
2023-03-16T17:56:54.339Z,13.20
2023-03-16T17:59:23.031Z,8.48
2023-03-16T18:01:50.603Z,7.30
2023-03-16T18:04:24.138Z,10.63
2023-03-16T18:06:52.343Z,9.45
2023-03-16T18:09:20.566Z,7.40
2023-03-16T18:11:50.870Z,9.77
2023-03-16T18:14:36.291Z,7.35
2023-03-16T18:17:26.775Z,8.10
2023-03-16T18:19:54.736Z,8.63
2023-03-16T18:22:24.725Z,5.47
2023-03-16T18:24:54.020Z,10.73
2023-03-16T18:27:22.377Z,6.95
2023-03-16T18:29:49.803Z,8.30
2023-03-16T18:32:31.057Z,7.07
2023-03-16T18:34:58.495Z,9.57
2023-03-16T18:37:29.950Z,12.20
2023-03-16T18:39:57.417Z,8.27
2023-03-16T18:42:27.782Z,7.38
2023-03-16T18:44:55.017Z,7.97
2023-03-16T18:47:24.230Z,5.88
2023-03-16T18:49:54.061Z,6.07
2023-03-16T18:52:24.358Z,8.18
2023-03-16T18:54:53.173Z,9.73
2023-03-16T18:57:23.321Z,7.28
2023-03-16T18:59:51.069Z,7.72
2023-03-16T19:02:30.404Z,6.18
2023-03-16T19:04:59.766Z,11.82
2023-03-16T19:07:39.945Z,6.25
2023-03-16T19:10:32.428Z,5.63
2023-03-16T19:12:59.804Z,9.70
2023-03-16T19:15:36.350Z,7.47
2023-03-16T19:18:03.836Z,7.03
2023-03-16T19:20:33.392Z,6.15
2023-03-16T19:23:16.035Z,7.28
2023-03-16T19:25:43.525Z,5.63
2023-03-16T19:28:17.061Z,5.32
2023-03-16T19:30:45.700Z,4.93
2023-03-16T19:33:22.716Z,5.05
2023-03-16T19:35:52.160Z,6.47
2023-03-16T19:38:24.636Z,5.53
2023-03-16T19:40:57.862Z,6.05
2023-03-16T19:43:26.145Z,7.05
2023-03-16T19:45:55.042Z,5.70
2023-03-16T19:48:33.820Z,6.47
2023-03-16T19:51:01.905Z,5.97
2023-03-16T19:53:29.274Z,4.80
2023-03-16T19:55:56.608Z,8.13
2023-03-16T19:58:34.928Z,5.72
2023-03-16T20:01:02.711Z,4.60
2023-03-16T20:03:38.602Z,6.28
2023-03-16T20:06:06.157Z,4.43
2023-03-16T20:08:33.365Z,6.80
2023-03-16T20:11:06.622Z,7.05
2023-03-16T20:13:35.310Z,4.85
2023-03-16T20:16:03.459Z,5.88
2023-03-16T20:18:30.732Z,7.40
2023-03-16T20:20:58.035Z,6.55
2023-03-16T20:23:28.232Z,4.88
2023-03-16T20:26:02.141Z,6.30
2023-03-16T20:28:37.103Z,4.25
2023-03-16T20:31:08.234Z,8.65
2023-03-16T20:33:35.991Z,7.63
2023-03-16T20:36:03.476Z,4.35
2023-03-16T20:38:30.737Z,4.38
2023-03-16T20:40:58.159Z,6.95
2023-03-16T20:43:31.387Z,6.63
2023-03-16T20:46:01.694Z,5.35
2023-03-16T20:48:29.417Z,4.35
2023-03-16T20:50:59.975Z,8.23
2023-03-16T20:53:27.687Z,4.85
2023-03-16T20:55:56.493Z,4.82
2023-03-16T20:58:28.136Z,4.63
2023-03-16T21:00:57.791Z,4.35
2023-03-16T21:03:30.987Z,6.28
2023-03-16T21:08:27.504Z,6.18
2023-03-16T21:10:57.175Z,5.85
2023-03-16T21:13:26.610Z,5.18
2023-03-16T21:15:57.049Z,5.93
2023-03-16T21:18:27.601Z,5.50
2023-03-16T21:20:56.304Z,5.18
2023-03-16T21:23:24.273Z,5.97
2023-03-16T21:25:55.808Z,3.42
2023-03-16T21:28:25.678Z,4.55
2023-03-16T21:30:55.431Z,4.30
2023-03-16T21:33:37.660Z,4.75
2023-03-16T21:36:08.163Z,5.35
2023-03-16T21:38:35.500Z,4.32
2023-03-16T21:41:02.805Z,5.00
2023-03-16T21:43:31.256Z,4.38
2023-03-16T21:45:59.666Z,4.22
2023-03-16T21:48:37.796Z,5.05
2023-03-16T21:51:20.195Z,5.60
2023-03-16T21:53:49.437Z,4.75
2023-03-16T21:56:22.868Z,4.78
2023-03-16T21:58:50.537Z,3.70
2023-03-16T22:01:27.711Z,5.60
2023-03-16T22:03:58.333Z,6.93
2023-03-16T22:06:28.079Z,4.57
2023-03-16T22:08:56.431Z,6.47
2023-03-16T22:11:29.940Z,6.82
2023-03-16T22:13:59.180Z,7.20
2023-03-16T22:16:30.027Z,5.97
2023-03-16T22:18:58.084Z,5.28
2023-03-16T22:21:45.026Z,5.88
2023-03-16T22:24:23.562Z,5.72
2023-03-16T22:26:51.318Z,6.38
2023-03-16T22:29:25.356Z,5.20
2023-03-16T22:31:57.146Z,6.10
2023-03-16T22:34:30.632Z,5.78
2023-03-16T22:36:59.372Z,5.10
2023-03-16T22:39:27.168Z,7.03
2023-03-16T22:41:54.387Z,5.05
2023-03-16T22:44:23.563Z,6.15
2023-03-16T22:46:51.453Z,4.15
2023-03-16T22:49:26.202Z,5.63
2023-03-16T22:51:56.338Z,6.00
2023-03-16T22:54:27.312Z,5.85
2023-03-16T22:56:54.790Z,6.38
2023-03-16T22:59:25.146Z,6.43
2023-03-16T23:01:52.545Z,5.28
2023-03-16T23:04:30.156Z,6.82
2023-03-16T23:06:58.939Z,5.07
2023-03-16T23:09:26.327Z,6.60
2023-03-16T23:11:55.070Z,4.03
2023-03-16T23:14:24.952Z,6.03
2023-03-16T23:16:52.749Z,6.30
2023-03-16T23:19:32.276Z,5.43
2023-03-16T23:22:05.112Z,5.72
2023-03-16T23:24:33.835Z,7.72
2023-03-16T23:27:01.888Z,7.55
2023-03-16T23:29:30.074Z,7.75
2023-03-16T23:31:57.965Z,4.82
2023-03-16T23:34:26.281Z,4.65
2023-03-16T23:36:53.991Z,6.07
2023-03-16T23:39:21.326Z,7.38
2023-03-16T23:41:50.046Z,5.93
2023-03-16T23:44:26.203Z,7.20
2023-03-16T23:46:54.071Z,5.22
2023-03-16T23:49:27.741Z,7.85
2023-03-16T23:51:57.795Z,5.30
2023-03-16T23:54:27.936Z,5.93
2023-03-16T23:56:56.299Z,6.35
2023-03-16T23:59:24.292Z,4.90
