createdAt,value
2023-01-13T00:04:52.170Z,0
2023-01-13T00:09:51.902Z,0
2023-01-13T00:14:51.715Z,0
2023-01-13T00:19:51.731Z,0
2023-01-13T00:24:51.898Z,0
2023-01-13T00:29:51.942Z,0
2023-01-13T00:34:51.976Z,0
2023-01-13T00:39:51.844Z,0
2023-01-13T00:44:51.868Z,0
2023-01-13T00:49:51.968Z,0
2023-01-13T00:54:52.226Z,0
2023-01-13T00:59:52.058Z,0
2023-01-13T01:04:52.196Z,0
2023-01-13T01:09:51.947Z,0
2023-01-13T01:14:51.966Z,0
2023-01-13T01:19:51.772Z,0
2023-01-13T01:24:51.785Z,0
2023-01-13T01:29:51.801Z,0
2023-01-13T01:34:52.117Z,0
2023-01-13T01:39:51.769Z,0
2023-01-13T01:44:55.436Z,0
2023-01-13T01:49:51.732Z,0
2023-01-13T01:54:51.855Z,0
2023-01-13T01:59:51.903Z,0
2023-01-13T02:04:53.592Z,0
2023-01-13T02:09:54.363Z,0
2023-01-13T02:14:51.941Z,0
2023-01-13T02:20:07.315Z,0
2023-01-13T02:25:01.084Z,0
2023-01-13T02:29:59.012Z,0
2023-01-13T02:34:54.569Z,0
2023-01-13T02:39:56.196Z,0
2023-01-13T02:44:51.621Z,0
2023-01-13T02:49:53.832Z,0
2023-01-13T02:54:51.803Z,0
2023-01-13T02:59:52.891Z,0
2023-01-13T03:04:53.350Z,0
2023-01-13T03:09:51.980Z,0
2023-01-13T03:14:51.886Z,0
2023-01-13T03:19:51.549Z,0
2023-01-13T03:24:51.794Z,0
2023-01-13T03:29:56.844Z,0
2023-01-13T03:34:54.089Z,0
2023-01-13T03:39:53.508Z,0
2023-01-13T03:44:54.711Z,0
2023-01-13T03:49:53.355Z,0
2023-01-13T03:54:53.858Z,0
2023-01-13T03:59:51.878Z,0
2023-01-13T04:04:56.060Z,0
2023-01-13T04:09:53.443Z,0
2023-01-13T04:14:51.738Z,0
2023-01-13T04:19:51.960Z,0
2023-01-13T04:24:51.654Z,0
2023-01-13T04:29:51.617Z,0
2023-01-13T04:34:51.834Z,0
2023-01-13T04:39:51.709Z,0
2023-01-13T04:44:51.791Z,0
2023-01-13T04:49:52.154Z,0
2023-01-13T04:54:51.734Z,0
2023-01-13T04:59:51.553Z,0
2023-01-13T05:04:51.983Z,0
2023-01-13T05:09:51.543Z,0
2023-01-13T05:14:51.656Z,0
2023-01-13T05:19:51.742Z,0
2023-01-13T05:24:51.714Z,0
2023-01-13T05:29:51.817Z,0
2023-01-13T05:34:51.873Z,0
2023-01-13T05:39:51.740Z,0
2023-01-13T05:44:51.846Z,0
2023-01-13T05:49:51.701Z,0
2023-01-13T05:54:51.777Z,0
2023-01-13T05:59:51.794Z,0
2023-01-13T06:04:51.544Z,0
2023-01-13T06:09:52.260Z,0
2023-01-13T06:14:51.710Z,0
2023-01-13T06:19:51.652Z,0
2023-01-13T06:24:51.495Z,0
2023-01-13T06:29:52.025Z,0
2023-01-13T06:34:55.710Z,0
2023-01-13T06:39:56.362Z,0
2023-01-13T06:44:51.694Z,0
2023-01-13T06:49:51.739Z,0
2023-01-13T06:54:52.336Z,0
2023-01-13T06:59:51.754Z,0
2023-01-13T07:04:51.884Z,0
2023-01-13T07:09:51.913Z,0
2023-01-13T07:14:51.828Z,0
2023-01-13T07:19:51.746Z,0
2023-01-13T07:24:51.466Z,0
2023-01-13T07:29:51.503Z,0
2023-01-13T07:34:51.722Z,0
2023-01-13T07:39:51.485Z,0
2023-01-13T07:44:51.714Z,0
2023-01-13T07:49:51.623Z,0
2023-01-13T07:54:51.895Z,0
2023-01-13T07:59:51.679Z,0
2023-01-13T08:04:51.602Z,0
2023-01-13T08:09:51.903Z,0
2023-01-13T08:14:51.792Z,0
2023-01-13T08:19:51.381Z,0
2023-01-13T08:24:51.563Z,0
2023-01-13T08:29:51.662Z,0
2023-01-13T08:34:51.441Z,0
2023-01-13T08:39:51.739Z,0
2023-01-13T08:44:52.013Z,0
2023-01-13T08:49:51.533Z,0
2023-01-13T08:54:51.604Z,0
2023-01-13T08:59:51.582Z,0
2023-01-13T09:04:51.918Z,0
2023-01-13T09:09:51.593Z,0
2023-01-13T09:14:51.524Z,0
2023-01-13T09:19:51.669Z,0
2023-01-13T09:24:52.007Z,0
2023-01-13T09:29:51.844Z,0
2023-01-13T09:34:51.675Z,0
2023-01-13T09:39:51.635Z,0
2023-01-13T09:44:55.337Z,0
2023-01-13T09:49:53.474Z,0
2023-01-13T09:54:54.553Z,0
2023-01-13T09:59:51.675Z,0
2023-01-13T10:05:15.262Z,0
2023-01-13T10:09:51.912Z,0
2023-01-13T10:14:53.385Z,0
2023-01-13T10:19:51.457Z,0
2023-01-13T10:24:51.534Z,0
2023-01-13T10:29:51.820Z,0
2023-01-13T10:34:51.602Z,0
2023-01-13T10:39:53.394Z,0
2023-01-13T10:44:52.532Z,0
2023-01-13T10:49:59.992Z,0
2023-01-13T10:54:52.587Z,0
2023-01-13T10:59:51.266Z,0
2023-01-13T11:04:58.191Z,0
2023-01-13T11:09:51.193Z,0
2023-01-13T11:14:51.696Z,0
2023-01-13T11:19:51.176Z,0
2023-01-13T11:24:54.989Z,0
2023-01-13T11:29:51.357Z,0
2023-01-13T11:34:53.499Z,0
2023-01-13T11:39:54.093Z,0
2023-01-13T11:44:51.475Z,0
2023-01-13T11:49:51.333Z,0
2023-01-13T11:54:57.222Z,0
2023-01-13T11:59:51.131Z,0
2023-01-13T12:04:51.302Z,0
2023-01-13T12:09:56.790Z,0
2023-01-13T12:15:02.532Z,0
2023-01-13T12:19:51.419Z,0
2023-01-13T12:24:54.427Z,0
2023-01-13T12:29:51.156Z,0
2023-01-13T12:34:59.495Z,0
2023-01-13T12:39:58.471Z,0
2023-01-13T12:44:51.117Z,0
2023-01-13T12:49:51.389Z,0
2023-01-13T12:55:14.894Z,0
2023-01-13T13:00:12.704Z,0
2023-01-13T13:04:51.074Z,0
2023-01-13T13:09:51.552Z,0
2023-01-13T13:15:03.863Z,0
2023-01-13T13:19:51.345Z,0
2023-01-13T13:24:51.307Z,0
2023-01-13T13:29:56.466Z,0
2023-01-13T13:34:57.011Z,0
2023-01-13T13:39:51.203Z,0
2023-01-13T13:44:52.386Z,0
2023-01-13T13:49:51.122Z,0
2023-01-13T13:54:54.255Z,9.2
2023-01-13T13:59:53.562Z,9.2
2023-01-13T14:04:51.355Z,9.4
2023-01-13T14:09:52.292Z,9.4
2023-01-13T14:14:51.053Z,9.3
2023-01-13T14:19:51.281Z,9.2
2023-01-13T14:24:51.462Z,9.4
2023-01-13T14:29:51.191Z,9
2023-01-13T14:34:51.168Z,9
2023-01-13T14:39:50.969Z,9.3
2023-01-13T14:44:51.519Z,9.3
2023-01-13T14:49:56.592Z,9.1
2023-01-13T14:54:51.238Z,9.1
2023-01-13T14:59:51.201Z,9.1
2023-01-13T15:04:51.221Z,9
2023-01-13T15:09:50.959Z,9.2
2023-01-13T15:14:50.958Z,9
2023-01-13T15:19:52.390Z,9.1
2023-01-13T15:24:51.218Z,9.2
2023-01-13T15:29:51.151Z,9
2023-01-13T15:34:51.015Z,8.9
2023-01-13T15:39:50.976Z,8.9
2023-01-13T15:44:51.194Z,8.8
2023-01-13T15:49:51.058Z,8.7
2023-01-13T15:54:51.050Z,8.9
2023-01-13T15:59:50.974Z,8.9
2023-01-13T16:04:51.394Z,8.6
2023-01-13T16:09:51.090Z,8.8
2023-01-13T16:14:50.881Z,8.8
2023-01-13T16:19:51.550Z,8.7
2023-01-13T16:24:50.968Z,8.7
2023-01-13T16:29:51.060Z,8.6
2023-01-13T16:34:51.161Z,8.7
2023-01-13T16:39:52.618Z,8.8
2023-01-13T16:44:51.130Z,8.7
2023-01-13T16:49:51.082Z,8.7
2023-01-13T16:54:51.672Z,7.8
2023-01-13T16:59:51.026Z,7.3
2023-01-13T17:04:50.919Z,7.4
2023-01-13T17:09:51.336Z,7.1
2023-01-13T17:14:51.231Z,7
2023-01-13T17:19:50.964Z,6.9
2023-01-13T17:24:51.401Z,6.4
2023-01-13T17:29:51.045Z,6.2
2023-01-13T17:34:51.487Z,6.2
2023-01-13T17:39:51.302Z,6.5
2023-01-13T17:44:51.180Z,6.7
2023-01-13T17:49:50.922Z,6.8
2023-01-13T17:54:51.129Z,6.8
2023-01-13T17:59:51.107Z,7
2023-01-13T18:04:51.105Z,7
2023-01-13T18:09:51.070Z,7
2023-01-13T18:14:50.948Z,7.2
2023-01-13T18:19:50.955Z,7.3
2023-01-13T18:24:51.177Z,7.3
2023-01-13T18:29:53.283Z,7.3
2023-01-13T18:34:58.689Z,7.5
2023-01-13T18:39:50.720Z,7.3
2023-01-13T18:44:51.082Z,7.3
2023-01-13T18:49:51.043Z,7.4
2023-01-13T18:54:51.092Z,7.3
2023-01-13T18:59:50.915Z,7.5
2023-01-13T19:04:50.805Z,7.7
2023-01-13T19:09:51.056Z,7.5
2023-01-13T19:14:51.725Z,7.4
2023-01-13T19:19:51.914Z,7.4
2023-01-13T19:24:51.421Z,7.6
2023-01-13T19:29:52.806Z,7.4
2023-01-13T19:34:51.285Z,7.4
2023-01-13T19:39:51.408Z,7.5
2023-01-13T19:44:51.104Z,7.5
2023-01-13T19:49:51.024Z,7.5
2023-01-13T19:54:51.213Z,7.5
2023-01-13T19:59:50.932Z,7.5
2023-01-13T20:04:50.966Z,7.1
2023-01-13T20:09:51.596Z,7.2
2023-01-13T20:14:51.052Z,7.2
2023-01-13T20:19:51.069Z,7.4
2023-01-13T20:24:50.743Z,7.3
2023-01-13T20:29:51.207Z,7.2
2023-01-13T20:34:51.040Z,7.1
2023-01-13T20:39:51.254Z,7.2
2023-01-13T20:44:51.039Z,7.4
2023-01-13T20:49:50.951Z,7.3
2023-01-13T20:54:51.213Z,7.6
2023-01-13T20:59:51.008Z,7.6
2023-01-13T21:04:51.183Z,7.7
2023-01-13T21:09:51.259Z,7.9
2023-01-13T21:14:50.937Z,7.9
2023-01-13T21:19:50.918Z,7.9
2023-01-13T21:24:51.289Z,7.7
2023-01-13T21:29:50.721Z,7.6
2023-01-13T21:34:50.760Z,7.7
2023-01-13T21:39:50.991Z,7.6
2023-01-13T21:44:50.764Z,7.6
2023-01-13T21:49:50.971Z,7.8
2023-01-13T21:54:50.918Z,7.8
2023-01-13T21:59:50.779Z,7.9
2023-01-13T22:04:50.887Z,7.9
2023-01-13T22:09:51.186Z,7.8
2023-01-13T22:14:50.853Z,7.9
2023-01-13T22:19:50.737Z,7.9
2023-01-13T22:24:51.628Z,7.9
2023-01-13T22:29:50.788Z,8.1
2023-01-13T22:34:51.230Z,7.9
2023-01-13T22:39:51.191Z,8.1
2023-01-13T22:44:51.079Z,8
2023-01-13T22:49:51.371Z,8.1
2023-01-13T22:54:51.022Z,8
2023-01-13T22:59:50.830Z,8.1
2023-01-13T23:04:50.929Z,8.3
2023-01-13T23:09:50.724Z,8
2023-01-13T23:14:50.669Z,8.1
2023-01-13T23:19:50.881Z,8.1
2023-01-13T23:24:50.828Z,7.8
2023-01-13T23:29:50.713Z,8
2023-01-13T23:34:50.714Z,7.9
2023-01-13T23:39:51.211Z,7.8
2023-01-13T23:44:51.095Z,7.8
2023-01-13T23:49:50.555Z,7.8
2023-01-13T23:54:50.708Z,7.7
2023-01-13T23:59:50.831Z,7.7
