createdAt,value
2023-07-25T00:00:32.334Z,0
2023-07-25T00:01:48.651Z,0
2023-07-25T00:03:04.920Z,0
2023-07-25T00:04:21.222Z,0
2023-07-25T00:05:37.519Z,0
2023-07-25T00:06:53.815Z,0
2023-07-25T00:08:10.116Z,0
2023-07-25T00:09:26.396Z,0
2023-07-25T00:10:42.690Z,0
2023-07-25T00:11:59.002Z,0
2023-07-25T00:13:15.283Z,0
2023-07-25T00:14:30.598Z,0
2023-07-25T00:15:46.866Z,0
2023-07-25T00:17:03.184Z,0
2023-07-25T00:18:19.471Z,0
2023-07-25T00:19:35.771Z,0
2023-07-25T00:20:52.072Z,0
2023-07-25T00:22:08.362Z,0
2023-07-25T00:23:24.646Z,0
2023-07-25T00:24:40.941Z,0
2023-07-25T00:25:57.220Z,0
2023-07-25T00:27:13.521Z,0
2023-07-25T00:28:29.800Z,0
2023-07-25T00:29:46.107Z,0
2023-07-25T00:31:01.429Z,0
2023-07-25T00:32:17.719Z,0
2023-07-25T00:33:34.012Z,0
2023-07-25T00:34:50.301Z,0
2023-07-25T00:36:06.599Z,0
2023-07-25T00:37:22.885Z,0
2023-07-25T00:38:39.176Z,0
2023-07-25T00:39:55.473Z,0
2023-07-25T00:41:11.760Z,0
2023-07-25T00:42:28.053Z,0
2023-07-25T00:43:44.359Z,0
2023-07-25T00:45:00.651Z,0
2023-07-25T00:46:16.947Z,0
2023-07-25T00:47:32.249Z,0
2023-07-25T00:48:48.544Z,0
2023-07-25T00:50:04.844Z,0
2023-07-25T00:51:21.109Z,0
2023-07-25T00:52:37.433Z,0
2023-07-25T00:53:53.722Z,0
2023-07-25T00:55:10.018Z,0
2023-07-25T00:56:26.302Z,0
2023-07-25T00:57:42.592Z,0
2023-07-25T00:58:58.896Z,0
2023-07-25T01:00:15.188Z,0
2023-07-25T01:01:31.470Z,0
2023-07-25T01:02:47.762Z,0
2023-07-25T01:04:03.088Z,0
2023-07-25T01:05:19.378Z,0
2023-07-25T01:06:35.645Z,0
2023-07-25T01:07:51.964Z,0
2023-07-25T01:09:08.251Z,0
2023-07-25T01:10:24.545Z,0
2023-07-25T01:11:40.837Z,0
2023-07-25T01:12:57.136Z,0
2023-07-25T01:14:13.417Z,0
2023-07-25T01:15:29.715Z,0
2023-07-25T01:16:46.012Z,0
2023-07-25T01:18:02.303Z,0
2023-07-25T01:19:18.598Z,0
2023-07-25T01:20:33.907Z,0
2023-07-25T01:21:50.198Z,0
2023-07-25T01:23:06.497Z,0
2023-07-25T01:24:22.801Z,0
2023-07-25T01:25:39.082Z,0
2023-07-25T01:26:55.385Z,0
2023-07-25T01:29:27.937Z,0
2023-07-25T01:30:44.265Z,0
2023-07-25T01:32:00.554Z,0
2023-07-25T01:33:16.854Z,0
2023-07-25T01:34:33.141Z,0
2023-07-25T01:35:49.438Z,0
2023-07-25T01:37:05.839Z,0
2023-07-25T01:38:22.132Z,0
2023-07-25T01:39:38.422Z,0
2023-07-25T01:40:54.732Z,0
2023-07-25T01:42:11.018Z,0
2023-07-25T01:43:27.320Z,0
2023-07-25T01:44:43.582Z,0
2023-07-25T01:45:59.898Z,0
2023-07-25T01:47:16.192Z,0
2023-07-25T01:48:32.494Z,0
2023-07-25T01:49:48.769Z,0
2023-07-25T01:51:05.079Z,0
2023-07-25T01:52:21.364Z,0
2023-07-25T01:53:36.683Z,0
2023-07-25T01:54:52.965Z,0
2023-07-25T01:56:09.255Z,0
2023-07-25T01:57:25.562Z,0
2023-07-25T01:58:41.845Z,0
2023-07-25T01:59:58.136Z,0
2023-07-25T02:01:13.467Z,0
2023-07-25T02:02:29.756Z,0
2023-07-25T02:03:46.044Z,0
2023-07-25T02:05:02.342Z,0
2023-07-25T02:06:18.640Z,0
2023-07-25T02:07:34.928Z,0
2023-07-25T02:08:51.228Z,0
2023-07-25T02:10:07.489Z,0
2023-07-25T02:11:23.795Z,0
2023-07-25T02:12:40.106Z,0
2023-07-25T02:13:56.384Z,0
2023-07-25T02:15:12.696Z,0
2023-07-25T02:16:28.990Z,0
2023-07-25T02:17:44.293Z,0
2023-07-25T02:19:00.582Z,0
2023-07-25T02:20:16.869Z,0
2023-07-25T02:21:33.177Z,0
2023-07-25T02:22:49.442Z,0
2023-07-25T02:24:05.768Z,0
2023-07-25T02:25:22.029Z,0
2023-07-25T02:26:38.336Z,0
2023-07-25T02:27:54.629Z,0
2023-07-25T02:29:10.925Z,0
2023-07-25T02:30:27.223Z,0
2023-07-25T02:31:43.520Z,0
2023-07-25T02:32:59.806Z,0
2023-07-25T02:34:15.113Z,0
2023-07-25T02:35:31.385Z,0
2023-07-25T02:36:47.712Z,0
2023-07-25T02:38:03.994Z,0
2023-07-25T02:39:20.291Z,0
2023-07-25T02:40:36.586Z,0
2023-07-25T02:41:52.883Z,0
2023-07-25T02:43:09.169Z,0
2023-07-25T02:44:25.465Z,0
2023-07-25T02:45:41.705Z,0
2023-07-25T02:46:57.972Z,0
2023-07-25T02:48:14.207Z,0
2023-07-25T02:49:30.437Z,0
2023-07-25T02:50:45.701Z,0
2023-07-25T02:52:01.928Z,0
2023-07-25T02:53:18.166Z,0
2023-07-25T02:54:34.421Z,0
2023-07-25T02:55:50.659Z,0
2023-07-25T02:57:06.912Z,0
2023-07-25T02:58:23.146Z,0
2023-07-25T02:59:39.381Z,0
2023-07-25T03:00:55.631Z,0
2023-07-25T03:02:11.859Z,0
2023-07-25T03:03:28.100Z,0
2023-07-25T03:04:44.347Z,0
2023-07-25T03:06:00.588Z,0
2023-07-25T03:07:15.846Z,0
2023-07-25T03:08:32.048Z,0
2023-07-25T03:09:48.323Z,0
2023-07-25T03:11:04.537Z,0
2023-07-25T03:12:20.789Z,0
2023-07-25T03:13:37.028Z,0
2023-07-25T03:14:53.273Z,0
2023-07-25T03:16:09.521Z,0
2023-07-25T03:17:25.746Z,0
2023-07-25T03:18:41.990Z,0
2023-07-25T03:19:58.222Z,0
2023-07-25T03:21:14.458Z,0
2023-07-25T03:22:30.706Z,0
2023-07-25T03:23:45.957Z,0
2023-07-25T03:25:02.198Z,0
2023-07-25T03:26:18.410Z,0
2023-07-25T03:27:34.676Z,0
2023-07-25T03:28:50.914Z,0
2023-07-25T03:30:07.169Z,0
2023-07-25T03:31:23.410Z,0
2023-07-25T03:32:39.642Z,0
2023-07-25T03:33:55.877Z,0
2023-07-25T03:35:12.119Z,0
2023-07-25T03:36:28.325Z,0
2023-07-25T03:37:44.588Z,0
2023-07-25T03:39:00.824Z,5
2023-07-25T03:40:17.069Z,5
2023-07-25T03:41:33.435Z,5
2023-07-25T03:42:49.675Z,5
2023-07-25T03:44:05.912Z,5
2023-07-25T03:45:22.159Z,5
2023-07-25T03:46:38.393Z,5
2023-07-25T03:47:54.621Z,5
2023-07-25T03:49:10.880Z,0
2023-07-25T03:50:27.116Z,0
2023-07-25T03:51:43.326Z,0
2023-07-25T03:52:59.588Z,5
2023-07-25T03:54:15.822Z,5
2023-07-25T03:55:32.073Z,5
2023-07-25T03:56:48.300Z,5
2023-07-25T03:58:03.571Z,11
2023-07-25T03:59:19.794Z,5
2023-07-25T04:00:36.048Z,5
2023-07-25T04:01:52.253Z,5
2023-07-25T04:03:08.518Z,5
2023-07-25T04:04:24.730Z,5
2023-07-25T04:05:40.995Z,11
2023-07-25T04:06:57.200Z,11
2023-07-25T04:08:13.467Z,16
2023-07-25T04:09:29.708Z,16
2023-07-25T04:10:45.948Z,11
2023-07-25T04:12:02.202Z,5
2023-07-25T04:13:18.435Z,5
2023-07-25T04:14:33.652Z,11
2023-07-25T04:15:49.925Z,16
2023-07-25T04:17:06.150Z,22
2023-07-25T04:18:22.412Z,22
2023-07-25T04:19:38.646Z,28
2023-07-25T04:20:54.890Z,39
2023-07-25T04:22:11.132Z,45
2023-07-25T04:23:27.365Z,39
2023-07-25T04:24:43.606Z,39
2023-07-25T04:25:59.853Z,45
2023-07-25T04:27:16.059Z,45
2023-07-25T04:28:32.325Z,50
2023-07-25T04:29:48.539Z,56
2023-07-25T04:31:03.819Z,56
2023-07-25T04:32:20.017Z,61
2023-07-25T04:33:36.291Z,73
2023-07-25T04:34:52.535Z,78
2023-07-25T04:36:08.767Z,78
2023-07-25T04:37:25.007Z,84
2023-07-25T04:38:41.255Z,84
2023-07-25T04:39:57.496Z,84
2023-07-25T04:41:13.722Z,84
2023-07-25T04:42:29.961Z,84
2023-07-25T04:43:46.202Z,84
2023-07-25T04:45:02.444Z,84
2023-07-25T04:46:18.681Z,78
2023-07-25T04:47:33.939Z,73
2023-07-25T04:48:50.170Z,73
2023-07-25T04:50:06.413Z,78
2023-07-25T04:51:22.652Z,61
2023-07-25T04:52:38.897Z,61
2023-07-25T04:53:55.126Z,56
2023-07-25T04:55:11.383Z,50
2023-07-25T04:56:27.619Z,45
2023-07-25T04:57:43.857Z,39
2023-07-25T04:59:00.084Z,33
2023-07-25T05:00:16.334Z,28
2023-07-25T05:01:32.578Z,22
2023-07-25T05:02:48.814Z,22
2023-07-25T05:04:04.070Z,22
2023-07-25T05:05:20.309Z,22
2023-07-25T05:06:36.550Z,22
2023-07-25T05:07:52.793Z,22
2023-07-25T05:09:09.019Z,22
2023-07-25T05:10:25.257Z,22
2023-07-25T05:11:41.505Z,28
2023-07-25T05:12:57.750Z,28
2023-07-25T05:14:13.987Z,28
2023-07-25T05:15:30.225Z,22
2023-07-25T05:16:46.464Z,22
2023-07-25T05:18:02.695Z,22
2023-07-25T05:19:18.935Z,28
2023-07-25T05:20:34.190Z,28
2023-07-25T05:21:50.442Z,33
2023-07-25T05:23:06.666Z,39
2023-07-25T05:24:22.920Z,45
2023-07-25T05:25:39.152Z,50
2023-07-25T05:26:55.385Z,50
2023-07-25T05:28:11.622Z,56
2023-07-25T05:29:27.877Z,56
2023-07-25T05:30:44.102Z,56
2023-07-25T05:32:00.346Z,56
2023-07-25T05:33:16.582Z,61
2023-07-25T05:34:32.820Z,61
2023-07-25T05:35:49.064Z,67
2023-07-25T05:37:04.319Z,73
2023-07-25T05:38:20.559Z,78
2023-07-25T05:39:36.793Z,84
2023-07-25T05:40:53.046Z,84
2023-07-25T05:42:09.280Z,90
2023-07-25T05:43:25.524Z,90
2023-07-25T05:44:41.760Z,95
2023-07-25T05:45:58.000Z,95
2023-07-25T05:47:14.245Z,101
2023-07-25T05:48:30.467Z,101
2023-07-25T05:49:46.707Z,101
2023-07-25T05:51:02.943Z,101
2023-07-25T05:52:19.185Z,101
2023-07-25T05:53:34.455Z,101
2023-07-25T05:54:50.677Z,151
2023-07-25T05:56:06.932Z,146
2023-07-25T05:57:23.170Z,146
2023-07-25T05:58:39.413Z,146
2023-07-25T05:59:55.654Z,140
2023-07-25T06:01:11.875Z,140
2023-07-25T06:02:28.115Z,140
2023-07-25T06:03:44.352Z,140
2023-07-25T06:05:00.598Z,146
2023-07-25T06:06:16.835Z,151
2023-07-25T06:07:33.067Z,157
2023-07-25T06:08:49.316Z,157
2023-07-25T06:10:04.583Z,168
2023-07-25T06:11:20.805Z,174
2023-07-25T06:12:37.050Z,180
2023-07-25T06:13:53.290Z,185
2023-07-25T06:15:09.535Z,185
2023-07-25T06:16:24.781Z,191
2023-07-25T06:17:41.022Z,191
2023-07-25T06:18:57.270Z,191
2023-07-25T06:20:13.499Z,191
2023-07-25T06:21:29.739Z,191
2023-07-25T06:22:45.989Z,191
2023-07-25T06:24:02.000Z,196
2023-07-25T06:25:18.472Z,202
2023-07-25T06:26:34.696Z,208
2023-07-25T06:27:50.943Z,213
2023-07-25T06:29:07.178Z,219
2023-07-25T06:30:23.429Z,241
2023-07-25T06:31:39.663Z,247
2023-07-25T06:32:54.925Z,258
2023-07-25T06:34:11.167Z,253
2023-07-25T06:35:27.405Z,258
2023-07-25T06:36:43.630Z,258
2023-07-25T06:37:59.881Z,258
2023-07-25T06:39:16.116Z,264
2023-07-25T06:40:32.350Z,264
2023-07-25T06:41:48.605Z,264
2023-07-25T06:43:04.827Z,258
2023-07-25T06:44:21.080Z,258
2023-07-25T06:45:37.307Z,258
2023-07-25T06:46:53.516Z,270
2023-07-25T06:48:09.803Z,270
2023-07-25T06:49:25.057Z,264
2023-07-25T06:50:41.293Z,241
2023-07-25T06:51:57.530Z,241
2023-07-25T06:53:13.767Z,253
2023-07-25T06:54:30.002Z,264
2023-07-25T06:55:46.258Z,264
2023-07-25T06:57:02.489Z,275
2023-07-25T06:58:18.725Z,275
2023-07-25T06:59:34.930Z,264
2023-07-25T07:00:51.213Z,264
2023-07-25T07:02:07.408Z,264
2023-07-25T07:03:23.701Z,275
2023-07-25T07:04:39.934Z,292
2023-07-25T07:05:55.196Z,298
2023-07-25T07:07:11.432Z,281
2023-07-25T07:08:27.659Z,275
2023-07-25T07:09:43.908Z,270
2023-07-25T07:11:00.137Z,258
2023-07-25T07:12:16.378Z,258
2023-07-25T07:13:32.631Z,258
2023-07-25T07:14:48.821Z,258
2023-07-25T07:16:05.107Z,258
2023-07-25T07:17:21.352Z,270
2023-07-25T07:18:37.581Z,281
2023-07-25T07:19:53.828Z,286
2023-07-25T07:21:10.053Z,281
2023-07-25T07:22:25.316Z,286
2023-07-25T07:23:41.554Z,275
2023-07-25T07:24:57.751Z,286
2023-07-25T07:26:14.043Z,292
2023-07-25T07:27:30.281Z,303
2023-07-25T07:28:46.515Z,309
2023-07-25T07:30:02.743Z,315
2023-07-25T07:31:18.998Z,303
2023-07-25T07:32:35.225Z,309
2023-07-25T07:33:51.478Z,298
2023-07-25T07:35:07.708Z,281
2023-07-25T07:36:23.955Z,275
2023-07-25T07:37:40.182Z,270
2023-07-25T07:38:55.436Z,270
2023-07-25T07:40:11.683Z,286
2023-07-25T07:41:27.910Z,309
2023-07-25T07:42:44.165Z,320
2023-07-25T07:44:00.403Z,320
2023-07-25T07:45:16.636Z,309
2023-07-25T07:46:32.873Z,292
2023-07-25T07:47:49.117Z,281
2023-07-25T07:49:05.357Z,264
2023-07-25T07:50:21.595Z,270
2023-07-25T07:51:37.836Z,286
2023-07-25T07:52:54.039Z,309
2023-07-25T07:54:10.303Z,320
2023-07-25T07:55:25.554Z,326
2023-07-25T07:56:41.796Z,326
2023-07-25T07:57:58.040Z,326
2023-07-25T07:59:14.282Z,320
2023-07-25T08:00:30.513Z,320
2023-07-25T08:01:46.759Z,326
2023-07-25T08:03:03.002Z,337
2023-07-25T08:04:19.241Z,331
2023-07-25T08:05:35.483Z,343
2023-07-25T08:06:51.706Z,343
2023-07-25T08:08:07.957Z,348
2023-07-25T08:09:24.182Z,337
2023-07-25T08:10:40.438Z,337
2023-07-25T08:11:55.677Z,337
2023-07-25T08:13:11.929Z,348
2023-07-25T08:14:28.166Z,241
2023-07-25T08:15:44.409Z,365
2023-07-25T08:17:00.653Z,371
2023-07-25T08:18:16.885Z,376
2023-07-25T08:19:33.119Z,371
2023-07-25T08:20:49.360Z,354
2023-07-25T08:22:05.609Z,348
2023-07-25T08:23:21.834Z,354
2023-07-25T08:24:38.080Z,365
2023-07-25T08:25:54.322Z,388
2023-07-25T08:27:10.546Z,388
2023-07-25T08:28:26.910Z,393
2023-07-25T08:29:43.163Z,388
2023-07-25T08:30:59.363Z,393
2023-07-25T08:32:15.635Z,388
2023-07-25T08:33:31.883Z,393
2023-07-25T08:34:48.114Z,399
2023-07-25T08:36:04.345Z,393
2023-07-25T08:37:20.586Z,393
2023-07-25T08:38:36.841Z,393
2023-07-25T08:39:53.078Z,393
2023-07-25T08:41:09.321Z,393
2023-07-25T08:42:25.554Z,388
2023-07-25T08:43:41.789Z,393
2023-07-25T08:44:57.048Z,382
2023-07-25T08:46:13.292Z,382
2023-07-25T08:47:29.521Z,376
2023-07-25T08:48:45.754Z,382
2023-07-25T08:50:02.008Z,388
2023-07-25T08:51:18.249Z,393
2023-07-25T08:52:34.487Z,405
2023-07-25T08:53:50.711Z,410
2023-07-25T08:55:06.968Z,410
2023-07-25T08:56:23.210Z,410
2023-07-25T08:57:39.447Z,410
2023-07-25T08:58:55.684Z,410
2023-07-25T09:00:11.912Z,416
2023-07-25T09:01:27.181Z,410
2023-07-25T09:02:43.410Z,405
2023-07-25T09:03:59.660Z,399
2023-07-25T09:05:15.887Z,405
2023-07-25T09:06:32.140Z,410
2023-07-25T09:07:48.368Z,405
2023-07-25T09:09:04.607Z,393
2023-07-25T09:10:20.847Z,382
2023-07-25T09:11:37.091Z,382
2023-07-25T09:12:53.319Z,376
2023-07-25T09:14:09.577Z,354
2023-07-25T09:15:25.803Z,331
2023-07-25T09:16:42.041Z,320
2023-07-25T09:17:57.293Z,337
2023-07-25T09:19:13.503Z,371
2023-07-25T09:20:29.792Z,376
2023-07-25T09:21:45.975Z,376
2023-07-25T09:23:02.256Z,376
2023-07-25T09:24:18.500Z,382
2023-07-25T09:25:34.742Z,388
2023-07-25T09:26:50.973Z,393
2023-07-25T09:28:07.214Z,410
2023-07-25T09:29:23.451Z,410
2023-07-25T09:30:39.689Z,421
2023-07-25T09:31:55.936Z,427
2023-07-25T09:33:12.168Z,444
2023-07-25T09:34:27.433Z,438
2023-07-25T09:35:43.672Z,427
2023-07-25T09:36:59.916Z,427
2023-07-25T09:38:16.143Z,444
2023-07-25T09:39:32.392Z,455
2023-07-25T09:40:48.636Z,466
2023-07-25T09:42:04.817Z,461
2023-07-25T09:43:21.112Z,455
2023-07-25T09:44:37.346Z,450
2023-07-25T09:45:53.580Z,455
2023-07-25T09:47:09.816Z,444
2023-07-25T09:48:26.056Z,416
2023-07-25T09:49:42.305Z,421
2023-07-25T09:52:13.788Z,455
2023-07-25T09:53:30.023Z,455
2023-07-25T09:54:46.263Z,438
2023-07-25T09:56:02.521Z,450
2023-07-25T09:57:18.747Z,472
2023-07-25T09:58:34.984Z,489
2023-07-25T09:59:51.189Z,478
2023-07-25T10:01:07.461Z,466
2023-07-25T10:02:23.662Z,461
2023-07-25T10:03:39.947Z,466
2023-07-25T10:04:56.191Z,466
2023-07-25T10:06:12.437Z,444
2023-07-25T10:07:27.690Z,438
2023-07-25T10:08:43.926Z,444
2023-07-25T10:10:00.154Z,433
2023-07-25T10:11:16.392Z,466
2023-07-25T10:12:32.631Z,466
2023-07-25T10:13:48.870Z,438
2023-07-25T10:15:05.109Z,478
2023-07-25T10:16:21.362Z,483
2023-07-25T10:17:37.589Z,511
2023-07-25T10:18:53.835Z,517
2023-07-25T10:20:10.070Z,511
2023-07-25T10:21:26.303Z,500
2023-07-25T10:22:42.546Z,478
2023-07-25T10:23:57.801Z,461
2023-07-25T10:25:14.046Z,421
2023-07-25T10:26:30.287Z,421
2023-07-25T10:27:46.534Z,405
2023-07-25T10:29:02.756Z,376
2023-07-25T10:30:18.994Z,371
2023-07-25T10:31:34.264Z,348
2023-07-25T10:32:50.508Z,326
2023-07-25T10:34:06.743Z,337
2023-07-25T10:36:39.214Z,337
2023-07-25T10:37:55.455Z,331
2023-07-25T10:39:11.696Z,331
2023-07-25T10:40:27.946Z,354
2023-07-25T10:41:44.168Z,376
2023-07-25T10:43:00.412Z,399
2023-07-25T10:44:16.664Z,421
2023-07-25T10:45:32.903Z,444
2023-07-25T10:46:49.136Z,478
2023-07-25T10:48:04.381Z,495
2023-07-25T10:49:20.638Z,511
2023-07-25T10:50:36.858Z,506
2023-07-25T10:51:53.111Z,511
2023-07-25T10:53:09.338Z,511
2023-07-25T10:54:25.584Z,511
2023-07-25T10:55:41.823Z,500
2023-07-25T10:56:58.060Z,478
2023-07-25T10:58:14.305Z,444
2023-07-25T10:59:30.548Z,421
2023-07-25T11:00:46.778Z,410
2023-07-25T11:02:03.010Z,421
2023-07-25T11:03:19.257Z,433
2023-07-25T11:04:34.511Z,427
2023-07-25T11:05:50.758Z,405
2023-07-25T11:07:07.000Z,371
2023-07-25T11:08:23.221Z,326
2023-07-25T11:09:39.476Z,281
2023-07-25T11:10:55.703Z,236
2023-07-25T11:12:11.947Z,191
2023-07-25T11:13:28.177Z,168
2023-07-25T11:14:44.435Z,157
2023-07-25T11:16:00.672Z,146
2023-07-25T11:17:16.903Z,140
2023-07-25T11:18:33.154Z,140
2023-07-25T11:19:49.389Z,146
2023-07-25T11:21:04.645Z,157
2023-07-25T11:22:20.883Z,163
2023-07-25T11:23:37.117Z,174
2023-07-25T11:24:53.364Z,180
2023-07-25T11:26:09.589Z,191
2023-07-25T11:27:25.826Z,196
2023-07-25T11:28:42.085Z,202
2023-07-25T11:29:58.312Z,208
2023-07-25T11:31:14.554Z,219
2023-07-25T11:32:30.803Z,236
2023-07-25T11:33:47.026Z,253
2023-07-25T11:35:03.267Z,275
2023-07-25T11:36:19.516Z,303
2023-07-25T11:37:34.775Z,331
2023-07-25T11:38:50.959Z,354
2023-07-25T11:40:07.240Z,365
2023-07-25T11:41:23.483Z,376
2023-07-25T11:42:39.723Z,376
2023-07-25T11:43:55.958Z,376
2023-07-25T11:45:12.210Z,371
2023-07-25T11:46:28.431Z,371
2023-07-25T11:47:44.672Z,376
2023-07-25T11:49:00.912Z,388
2023-07-25T11:50:17.170Z,382
2023-07-25T11:51:33.407Z,376
2023-07-25T11:52:49.627Z,371
2023-07-25T11:54:05.873Z,371
2023-07-25T11:55:21.132Z,365
2023-07-25T11:56:37.374Z,360
2023-07-25T11:57:53.608Z,348
2023-07-25T11:59:09.847Z,343
2023-07-25T12:00:26.092Z,331
2023-07-25T12:01:42.337Z,337
2023-07-25T12:02:58.570Z,337
2023-07-25T12:04:14.800Z,337
2023-07-25T12:05:31.045Z,337
2023-07-25T12:06:47.295Z,337
2023-07-25T12:08:03.535Z,326
2023-07-25T12:09:19.764Z,315
2023-07-25T12:10:35.996Z,298
2023-07-25T12:11:51.261Z,281
2023-07-25T12:13:07.498Z,258
2023-07-25T12:14:23.731Z,247
2023-07-25T12:15:39.976Z,230
2023-07-25T12:16:56.212Z,213
2023-07-25T12:18:12.447Z,202
2023-07-25T12:19:28.696Z,185
2023-07-25T12:20:44.924Z,185
2023-07-25T12:22:01.169Z,174
2023-07-25T12:23:17.415Z,168
2023-07-25T12:24:33.659Z,163
2023-07-25T12:25:49.884Z,157
2023-07-25T12:27:06.120Z,151
2023-07-25T12:28:21.387Z,146
2023-07-25T12:29:37.622Z,146
2023-07-25T12:30:53.858Z,151
2023-07-25T12:33:26.336Z,157
2023-07-25T12:34:42.574Z,163
2023-07-25T12:35:58.828Z,168
2023-07-25T12:37:15.057Z,168
2023-07-25T12:38:31.306Z,168
2023-07-25T12:39:47.541Z,168
2023-07-25T12:41:03.773Z,163
2023-07-25T12:42:20.017Z,168
2023-07-25T12:43:36.250Z,180
2023-07-25T12:44:52.610Z,191
2023-07-25T12:46:08.854Z,213
2023-07-25T12:47:25.102Z,230
2023-07-25T12:48:41.341Z,241
2023-07-25T12:49:57.566Z,247
2023-07-25T12:51:13.813Z,247
2023-07-25T12:52:30.000Z,247
2023-07-25T12:53:46.292Z,236
2023-07-25T12:55:02.524Z,230
2023-07-25T12:56:18.772Z,236
2023-07-25T12:57:35.011Z,247
2023-07-25T12:58:51.245Z,264
2023-07-25T13:00:07.496Z,281
2023-07-25T13:01:22.744Z,298
2023-07-25T13:02:38.993Z,309
2023-07-25T13:03:55.231Z,326
2023-07-25T13:05:11.461Z,320
2023-07-25T13:06:27.710Z,320
2023-07-25T13:07:43.946Z,315
2023-07-25T13:09:00.190Z,315
2023-07-25T13:10:16.412Z,320
2023-07-25T13:11:32.664Z,326
2023-07-25T13:12:48.903Z,326
2023-07-25T13:14:05.135Z,326
2023-07-25T13:15:21.372Z,320
2023-07-25T13:16:37.621Z,309
2023-07-25T13:17:53.983Z,303
2023-07-25T13:19:10.214Z,298
2023-07-25T13:20:26.447Z,298
2023-07-25T13:21:42.700Z,298
2023-07-25T13:22:58.925Z,298
2023-07-25T13:24:15.166Z,298
2023-07-25T13:25:31.420Z,286
2023-07-25T13:26:47.648Z,286
2023-07-25T13:28:03.888Z,281
2023-07-25T13:29:20.129Z,286
2023-07-25T13:30:36.378Z,298
2023-07-25T13:31:52.618Z,315
2023-07-25T13:33:08.857Z,326
2023-07-25T13:34:24.111Z,309
2023-07-25T13:35:40.346Z,286
2023-07-25T13:36:56.587Z,258
2023-07-25T13:38:12.824Z,247
2023-07-25T13:39:29.065Z,241
2023-07-25T13:40:45.310Z,241
2023-07-25T13:42:01.539Z,241
2023-07-25T13:43:17.780Z,247
2023-07-25T13:44:34.018Z,253
2023-07-25T13:45:50.258Z,253
2023-07-25T13:47:06.501Z,253
2023-07-25T13:48:22.729Z,258
2023-07-25T13:49:38.976Z,247
2023-07-25T13:50:54.234Z,241
2023-07-25T13:52:10.482Z,241
2023-07-25T13:53:26.709Z,241
2023-07-25T13:54:42.946Z,241
2023-07-25T13:55:59.199Z,247
2023-07-25T13:57:15.423Z,253
2023-07-25T13:58:31.677Z,258
2023-07-25T13:59:47.902Z,264
2023-07-25T14:01:04.141Z,264
2023-07-25T14:02:20.391Z,264
2023-07-25T14:03:36.623Z,264
2023-07-25T14:04:52.862Z,270
2023-07-25T14:06:09.105Z,275
2023-07-25T14:07:24.369Z,275
2023-07-25T14:08:40.610Z,264
2023-07-25T14:09:56.834Z,253
2023-07-25T14:11:13.073Z,247
2023-07-25T14:12:29.325Z,247
2023-07-25T14:13:45.565Z,241
2023-07-25T14:15:01.806Z,241
2023-07-25T14:16:18.036Z,247
2023-07-25T14:17:34.282Z,264
2023-07-25T14:18:50.521Z,281
2023-07-25T14:20:06.744Z,292
2023-07-25T14:21:22.999Z,298
2023-07-25T14:22:39.224Z,286
2023-07-25T14:23:54.486Z,258
2023-07-25T14:25:10.718Z,236
2023-07-25T14:26:26.970Z,208
2023-07-25T14:27:43.200Z,196
2023-07-25T14:28:59.454Z,191
2023-07-25T14:30:15.689Z,185
2023-07-25T14:31:31.918Z,180
2023-07-25T14:32:48.152Z,174
2023-07-25T14:34:04.409Z,168
2023-07-25T14:35:20.645Z,151
2023-07-25T14:36:36.880Z,140
2023-07-25T14:37:53.117Z,129
2023-07-25T14:39:09.361Z,118
2023-07-25T14:40:24.607Z,112
2023-07-25T14:41:40.852Z,101
2023-07-25T14:42:57.087Z,95
2023-07-25T14:44:13.277Z,90
2023-07-25T14:45:29.561Z,90
2023-07-25T14:46:45.949Z,90
2023-07-25T14:48:02.169Z,90
2023-07-25T14:49:18.406Z,90
2023-07-25T14:50:34.659Z,84
2023-07-25T14:51:50.896Z,84
2023-07-25T14:54:23.375Z,84
2023-07-25T14:56:55.850Z,90
2023-07-25T14:58:12.083Z,90
2023-07-25T14:59:28.326Z,84
2023-07-25T15:00:44.561Z,84
2023-07-25T15:02:00.799Z,78
2023-07-25T15:03:16.076Z,78
2023-07-25T15:04:32.303Z,73
2023-07-25T15:05:48.551Z,73
2023-07-25T15:07:04.772Z,73
2023-07-25T15:08:21.017Z,73
2023-07-25T15:09:37.264Z,78
2023-07-25T15:10:53.492Z,84
2023-07-25T15:12:09.729Z,90
2023-07-25T15:13:25.971Z,95
2023-07-25T15:14:42.160Z,90
2023-07-25T15:15:58.000Z,84
2023-07-25T15:17:14.696Z,84
2023-07-25T15:18:30.927Z,84
2023-07-25T15:19:46.184Z,78
2023-07-25T15:21:02.423Z,78
2023-07-25T15:22:18.662Z,78
2023-07-25T15:23:34.906Z,73
2023-07-25T15:24:51.147Z,67
2023-07-25T15:26:07.379Z,67
2023-07-25T15:27:23.626Z,61
2023-07-25T15:28:39.856Z,61
2023-07-25T15:29:56.108Z,61
2023-07-25T15:31:12.342Z,67
2023-07-25T15:32:28.579Z,73
2023-07-25T15:33:44.823Z,78
2023-07-25T15:35:01.054Z,84
2023-07-25T15:36:16.311Z,90
2023-07-25T15:37:32.555Z,95
2023-07-25T15:38:48.785Z,101
2023-07-25T15:40:05.038Z,106
2023-07-25T15:41:21.273Z,106
2023-07-25T15:42:37.506Z,106
2023-07-25T15:43:53.685Z,95
2023-07-25T15:45:09.976Z,95
2023-07-25T15:46:26.225Z,90
2023-07-25T15:47:42.456Z,84
2023-07-25T15:48:58.702Z,84
2023-07-25T15:50:14.939Z,84
2023-07-25T15:51:31.186Z,90
2023-07-25T15:52:46.444Z,90
2023-07-25T15:54:02.663Z,90
2023-07-25T15:55:18.917Z,90
2023-07-25T15:56:35.160Z,84
2023-07-25T15:57:51.387Z,84
2023-07-25T15:59:07.634Z,84
2023-07-25T16:00:23.859Z,84
2023-07-25T16:01:40.111Z,90
2023-07-25T16:02:56.354Z,90
2023-07-25T16:04:12.577Z,90
2023-07-25T16:05:28.819Z,90
2023-07-25T16:06:45.051Z,90
2023-07-25T16:08:01.298Z,90
2023-07-25T16:09:16.551Z,84
2023-07-25T16:10:32.800Z,84
2023-07-25T16:11:49.031Z,78
2023-07-25T16:13:05.266Z,78
2023-07-25T16:14:21.505Z,73
2023-07-25T16:15:37.745Z,67
2023-07-25T16:16:53.997Z,67
2023-07-25T16:18:10.236Z,73
2023-07-25T16:19:26.470Z,78
2023-07-25T16:20:42.705Z,84
2023-07-25T16:21:58.939Z,73
2023-07-25T16:23:15.185Z,61
2023-07-25T16:24:31.419Z,56
2023-07-25T16:25:47.786Z,45
2023-07-25T16:27:04.020Z,45
2023-07-25T16:28:20.269Z,39
2023-07-25T16:29:36.493Z,39
2023-07-25T16:30:52.736Z,39
2023-07-25T16:32:08.986Z,45
2023-07-25T16:33:25.206Z,50
2023-07-25T16:34:41.454Z,56
2023-07-25T16:35:57.699Z,61
2023-07-25T16:37:13.928Z,67
2023-07-25T16:38:30.163Z,73
2023-07-25T16:39:46.416Z,73
2023-07-25T16:41:02.648Z,73
2023-07-25T16:42:17.900Z,67
2023-07-25T16:43:34.143Z,67
2023-07-25T16:44:50.394Z,67
2023-07-25T16:46:06.633Z,61
2023-07-25T16:47:22.863Z,61
2023-07-25T16:48:39.111Z,61
2023-07-25T16:49:55.350Z,61
2023-07-25T16:51:11.577Z,61
2023-07-25T16:52:27.822Z,61
2023-07-25T16:53:44.054Z,61
2023-07-25T16:55:00.305Z,61
2023-07-25T16:56:16.536Z,67
2023-07-25T16:57:32.786Z,67
2023-07-25T16:58:47.979Z,67
2023-07-25T17:00:04.280Z,73
2023-07-25T17:01:20.520Z,73
2023-07-25T17:02:36.759Z,73
2023-07-25T17:03:53.003Z,67
2023-07-25T17:05:09.000Z,67
2023-07-25T17:06:25.467Z,67
2023-07-25T17:07:41.710Z,67
2023-07-25T17:08:57.950Z,67
2023-07-25T17:10:14.189Z,67
2023-07-25T17:11:30.434Z,67
2023-07-25T17:12:46.673Z,61
2023-07-25T17:14:02.921Z,61
2023-07-25T17:15:18.164Z,61
2023-07-25T17:16:34.406Z,56
2023-07-25T17:17:50.651Z,56
2023-07-25T17:19:06.830Z,56
2023-07-25T17:20:23.126Z,50
2023-07-25T17:21:39.299Z,50
2023-07-25T17:22:55.606Z,50
2023-07-25T17:24:11.780Z,50
2023-07-25T17:25:28.079Z,50
2023-07-25T17:26:44.316Z,50
2023-07-25T17:28:00.570Z,50
2023-07-25T17:29:16.738Z,45
2023-07-25T17:30:33.036Z,45
2023-07-25T17:31:48.299Z,45
2023-07-25T17:33:04.532Z,45
2023-07-25T17:34:20.708Z,45
2023-07-25T17:35:37.020Z,45
2023-07-25T17:36:53.250Z,39
2023-07-25T17:38:09.496Z,39
2023-07-25T17:39:25.744Z,39
2023-07-25T17:40:41.965Z,39
2023-07-25T17:41:58.207Z,39
2023-07-25T17:43:14.456Z,39
2023-07-25T17:44:30.685Z,39
2023-07-25T17:45:46.923Z,39
2023-07-25T17:47:03.100Z,39
2023-07-25T17:48:18.425Z,33
2023-07-25T17:49:34.672Z,33
2023-07-25T17:50:50.914Z,33
2023-07-25T17:52:07.144Z,33
2023-07-25T17:53:23.389Z,28
2023-07-25T17:54:39.630Z,28
2023-07-25T17:55:55.852Z,28
2023-07-25T17:57:12.042Z,22
2023-07-25T17:58:28.332Z,22
2023-07-25T17:59:44.568Z,22
2023-07-25T18:01:00.819Z,22
2023-07-25T18:02:16.992Z,22
2023-07-25T18:03:33.285Z,16