createdAt,value
2019-04-03T00:00:09.741Z,14.40
2019-04-03T00:02:38.352Z,14.50
2019-04-03T00:05:07.538Z,14.60
2019-04-03T00:07:36.282Z,14.70
2019-04-03T00:10:07.430Z,14.70
2019-04-03T00:12:36.608Z,14.70
2019-04-03T00:15:07.164Z,14.80
2019-04-03T00:17:35.826Z,14.80
2019-04-03T00:20:07.717Z,14.80
2019-04-03T00:22:37.716Z,14.90
2019-04-03T00:25:07.395Z,15.00
2019-04-03T00:27:39.014Z,15.10
2019-04-03T00:30:09.722Z,15.10
2019-04-03T00:32:38.352Z,15.10
2019-04-03T00:35:09.792Z,15.10
2019-04-03T00:37:38.376Z,15.00
2019-04-03T00:40:07.515Z,14.90
2019-04-03T00:42:36.240Z,14.80
2019-04-03T00:45:06.797Z,14.80
2019-04-03T00:47:35.472Z,14.70
2019-04-03T00:50:09.788Z,14.70
2019-04-03T00:52:38.398Z,14.70
2019-04-03T00:55:07.201Z,14.70
2019-04-03T00:57:35.979Z,14.70
2019-04-03T01:00:07.618Z,14.70
2019-04-03T01:02:36.194Z,14.70
2019-04-03T01:05:05.731Z,14.80
2019-04-03T01:07:34.351Z,14.80
2019-04-03T01:10:05.852Z,14.80
2019-04-03T01:12:34.414Z,14.80
2019-04-03T01:15:03.503Z,14.80
2019-04-03T01:17:34.129Z,14.90
2019-04-03T01:20:02.547Z,14.90
2019-04-03T01:22:31.131Z,15.00
2019-04-03T01:25:01.344Z,15.00
2019-04-03T01:27:31.575Z,15.00
2019-04-03T01:30:00.153Z,15.00
2019-04-03T01:32:28.797Z,15.10
2019-04-03T01:34:57.355Z,15.10
2019-04-03T01:37:28.936Z,15.10
2019-04-03T01:39:57.615Z,15.10
2019-04-03T01:42:26.161Z,15.10
2019-04-03T01:44:55.459Z,15.10
2019-04-03T01:47:27.346Z,15.00
2019-04-03T01:49:54.895Z,15.00
2019-04-03T01:52:23.516Z,15.00
2019-04-03T01:54:52.248Z,15.00
2019-04-03T01:57:20.783Z,15.00
2019-04-03T01:59:49.751Z,15.00
2019-04-03T02:02:18.400Z,15.00
2019-04-03T02:04:47.046Z,15.00
2019-04-03T02:07:15.716Z,15.00
2019-04-03T02:09:46.250Z,15.00
2019-04-03T02:12:14.661Z,15.00
2019-04-03T02:14:46.014Z,15.10
2019-04-03T02:17:14.725Z,15.00
2019-04-03T02:19:44.819Z,15.00
2019-04-03T02:22:16.425Z,15.00
2019-04-03T02:24:44.996Z,14.80
2019-04-03T02:27:13.627Z,14.80
2019-04-03T02:29:42.215Z,14.80
2019-04-03T02:32:10.787Z,14.80
2019-04-03T02:34:39.490Z,14.80
2019-04-03T02:37:08.012Z,14.80
2019-04-03T02:39:36.736Z,14.90
2019-04-03T02:42:08.350Z,14.90
2019-04-03T02:44:35.887Z,14.90
2019-04-03T02:47:04.534Z,14.90
2019-04-03T02:49:33.138Z,14.80
2019-04-03T02:52:01.841Z,14.60
2019-04-03T02:54:34.656Z,14.50
2019-04-03T02:57:01.882Z,14.30
2019-04-03T02:59:30.448Z,14.10
2019-04-03T03:01:59.376Z,14.10
2019-04-03T03:04:28.460Z,14.10
2019-04-03T03:06:57.089Z,14.10
2019-04-03T03:09:26.439Z,14.20
2019-04-03T03:11:56.896Z,14.20
2019-04-03T03:14:29.322Z,14.30
2019-04-03T03:16:59.674Z,14.30
2019-04-03T03:19:32.066Z,14.40
2019-04-03T03:22:01.407Z,14.40
2019-04-03T03:24:32.450Z,14.40
2019-04-03T03:27:01.805Z,14.50
2019-04-03T03:29:33.424Z,14.40
2019-04-03T03:32:12.628Z,14.40
2019-04-03T03:34:50.772Z,14.40
2019-04-03T03:37:06.721Z,14.50
2019-04-03T03:39:43.602Z,14.50
2019-04-03T03:42:14.464Z,14.50
2019-04-03T03:44:45.945Z,14.50
2019-04-03T03:47:14.649Z,14.50
2019-04-03T03:49:44.545Z,14.50
2019-04-03T03:52:15.477Z,14.50
2019-04-03T03:54:44.418Z,14.60
2019-04-03T03:57:13.708Z,14.60
2019-04-03T03:59:42.830Z,14.60
2019-04-03T04:02:11.656Z,14.60
2019-04-03T04:04:41.188Z,14.60
2019-04-03T04:07:10.093Z,14.60
2019-04-03T04:09:42.205Z,14.70
2019-04-03T04:12:11.036Z,14.70
2019-04-03T04:14:40.727Z,14.70
2019-04-03T04:17:15.466Z,14.70
2019-04-03T04:19:41.336Z,14.70
2019-04-03T04:22:09.984Z,14.70
2019-04-03T04:24:38.566Z,14.70
2019-04-03T04:27:07.623Z,14.70
2019-04-03T04:29:36.336Z,14.70
2019-04-03T04:32:05.010Z,14.70
2019-04-03T04:34:33.741Z,14.70
2019-04-03T04:37:03.120Z,14.70
2019-04-03T04:39:32.229Z,14.70
2019-04-03T04:42:03.651Z,14.50
2019-04-03T04:44:32.315Z,14.40
2019-04-03T04:47:00.907Z,14.10
2019-04-03T04:49:29.465Z,14.00
2019-04-03T04:51:58.047Z,14.00
2019-04-03T04:54:26.627Z,14.10
2019-04-03T04:56:55.234Z,14.20
2019-04-03T04:59:29.142Z,14.20
2019-04-03T05:02:03.323Z,14.20
2019-04-03T05:04:32.405Z,14.30
2019-04-03T05:07:05.028Z,14.30
2019-04-03T05:09:34.874Z,14.30
2019-04-03T05:12:03.844Z,14.30
2019-04-03T05:14:32.433Z,14.40
2019-04-03T05:17:01.219Z,14.40
2019-04-03T05:19:29.805Z,14.40
2019-04-03T05:22:04.377Z,14.40
2019-04-03T05:24:33.036Z,14.40
2019-04-03T05:27:10.327Z,14.40
2019-04-03T05:29:38.932Z,14.40
2019-04-03T05:32:09.914Z,14.40
2019-04-03T05:34:37.990Z,14.40
2019-04-03T05:37:06.708Z,14.40
2019-04-03T05:39:35.286Z,14.50
2019-04-03T05:42:05.759Z,14.50
2019-04-03T05:44:34.508Z,14.50
2019-04-03T05:47:03.148Z,14.30
2019-04-03T05:49:32.029Z,14.20
2019-04-03T05:52:08.799Z,14.20
2019-04-03T05:54:46.957Z,14.20
2019-04-03T05:57:23.513Z,14.10
2019-04-03T06:00:01.067Z,14.00
2019-04-03T06:02:25.860Z,13.40
2019-04-03T06:04:54.543Z,13.00
2019-04-03T06:07:23.489Z,12.80
2019-04-03T06:09:53.878Z,12.70
2019-04-03T06:12:23.297Z,12.50
2019-04-03T06:14:56.536Z,12.40
2019-04-03T06:17:32.101Z,12.40
2019-04-03T06:20:11.283Z,12.40
2019-04-03T06:22:38.907Z,12.40
2019-04-03T06:25:10.375Z,12.50
2019-04-03T06:27:40.672Z,12.60
2019-04-03T06:30:08.585Z,12.70
2019-04-03T06:32:37.184Z,12.80
2019-04-03T06:35:08.624Z,13.10
2019-04-03T06:37:37.218Z,13.30
2019-04-03T06:40:08.389Z,13.50
2019-04-03T06:42:36.960Z,13.60
2019-04-03T06:45:11.516Z,13.70
2019-04-03T06:47:40.099Z,13.90
2019-04-03T06:50:10.355Z,13.80
2019-04-03T06:52:39.179Z,13.80
2019-04-03T06:55:12.329Z,13.70
2019-04-03T06:57:40.920Z,13.60
2019-04-03T07:00:09.774Z,13.50
2019-04-03T07:02:38.354Z,13.40
2019-04-03T07:05:09.641Z,13.50
2019-04-03T07:07:37.527Z,13.60
2019-04-03T07:10:09.191Z,13.80
2019-04-03T07:12:37.856Z,13.90
2019-04-03T07:15:10.037Z,13.90
2019-04-03T07:17:46.960Z,13.90
2019-04-03T07:20:18.946Z,13.90
2019-04-03T07:22:45.895Z,13.90
2019-04-03T07:25:14.701Z,13.90
2019-04-03T07:27:43.438Z,14.00
2019-04-03T07:30:12.534Z,14.00
2019-04-03T07:32:41.155Z,14.00
2019-04-03T07:35:10.422Z,14.00
2019-04-03T07:37:39.027Z,14.00
2019-04-03T07:40:09.410Z,14.10
2019-04-03T07:42:38.074Z,14.10
2019-04-03T07:45:07.417Z,14.10
2019-04-03T07:47:41.441Z,14.10
2019-04-03T07:50:10.947Z,14.20
2019-04-03T07:52:40.473Z,14.10
2019-04-03T07:55:09.992Z,14.10
2019-04-03T07:57:41.046Z,14.10
2019-04-03T08:00:17.167Z,14.20
2019-04-03T08:02:53.678Z,14.30
2019-04-03T08:05:34.381Z,14.20
2019-04-03T08:08:04.296Z,14.30
2019-04-03T08:10:33.054Z,14.20
2019-04-03T08:13:06.226Z,14.20
2019-04-03T08:15:35.277Z,14.20
2019-04-03T08:18:04.016Z,14.20
2019-04-03T08:20:33.051Z,14.20
2019-04-03T08:23:04.725Z,14.30
2019-04-03T08:25:35.056Z,14.20
2019-04-03T08:28:04.133Z,14.30
2019-04-03T08:30:32.732Z,14.30
2019-04-03T08:33:14.849Z,14.40
2019-04-03T08:35:35.784Z,14.40
2019-04-03T08:38:03.485Z,14.30
2019-04-03T08:40:32.228Z,14.30
2019-04-03T08:43:01.368Z,14.40
2019-04-03T08:45:38.530Z,14.50
2019-04-03T08:48:14.969Z,14.60
2019-04-03T08:50:44.578Z,14.80
2019-04-03T08:53:19.122Z,14.90
2019-04-03T08:55:47.850Z,15.00
2019-04-03T08:58:16.478Z,15.00
2019-04-03T09:00:47.867Z,15.10
2019-04-03T09:03:16.809Z,15.20
2019-04-03T09:05:50.756Z,15.40
2019-04-03T09:08:18.870Z,15.40
2019-04-03T09:10:51.449Z,15.50
2019-04-03T09:13:22.935Z,15.30
2019-04-03T09:15:58.709Z,15.20
2019-04-03T09:18:29.755Z,15.20
2019-04-03T09:21:00.119Z,15.20
2019-04-03T09:23:28.795Z,15.20
2019-04-03T09:25:57.392Z,15.30
2019-04-03T09:28:26.038Z,15.40
2019-04-03T09:30:54.610Z,15.30
2019-04-03T09:33:27.987Z,15.30
2019-04-03T09:35:58.774Z,15.20
2019-04-03T09:38:27.613Z,15.20
2019-04-03T09:40:56.227Z,15.10
2019-04-03T09:43:24.814Z,15.00
2019-04-03T09:45:53.720Z,15.10
2019-04-03T09:48:22.325Z,15.10
2019-04-03T09:50:51.037Z,15.20
2019-04-03T09:53:26.379Z,15.20
2019-04-03T09:55:54.781Z,15.20
2019-04-03T09:58:23.419Z,15.30
2019-04-03T10:00:52.039Z,15.40
2019-04-03T10:03:20.817Z,15.50
2019-04-03T10:06:00.808Z,15.60
2019-04-03T10:08:31.747Z,15.70
2019-04-03T10:11:03.897Z,15.80
2019-04-03T10:13:47.123Z,15.70
2019-04-03T10:16:18.348Z,15.60
2019-04-03T10:18:47.249Z,15.60
2019-04-03T10:21:19.925Z,15.60
2019-04-03T10:23:48.793Z,15.70
2019-04-03T10:26:20.401Z,15.70
2019-04-03T10:28:49.108Z,15.70
2019-04-03T10:31:17.742Z,15.70
2019-04-03T10:33:46.540Z,15.80
2019-04-03T10:36:17.531Z,15.80
2019-04-03T10:38:46.916Z,15.70
2019-04-03T10:41:16.150Z,15.70
2019-04-03T10:43:44.858Z,15.70
2019-04-03T10:46:14.434Z,15.70
2019-04-03T10:48:43.068Z,15.70
2019-04-03T10:51:11.909Z,15.80
2019-04-03T10:53:40.442Z,15.90
2019-04-03T10:56:09.592Z,16.10
2019-04-03T10:58:41.956Z,16.10
2019-04-03T11:01:11.483Z,16.10
2019-04-03T11:03:40.258Z,16.00
2019-04-03T11:06:09.792Z,15.90
2019-04-03T11:08:41.047Z,16.00
2019-04-03T11:11:09.663Z,16.00
2019-04-03T11:13:38.264Z,16.10
2019-04-03T11:16:07.084Z,16.20
2019-04-03T11:18:35.685Z,16.20
2019-04-03T11:21:04.659Z,16.30
2019-04-03T11:23:38.975Z,16.40
2019-04-03T11:26:12.802Z,16.40
2019-04-03T11:28:57.314Z,16.60
2019-04-03T11:31:31.565Z,16.60
2019-04-03T11:34:19.494Z,16.70
2019-04-03T11:37:00.873Z,16.70
2019-04-03T11:39:33.171Z,16.70
2019-04-03T11:42:22.155Z,16.80
2019-04-03T11:44:41.396Z,16.70
2019-04-03T11:47:13.056Z,16.70
2019-04-03T11:49:43.409Z,16.70
2019-04-03T11:52:11.959Z,16.80
2019-04-03T11:54:40.886Z,16.80
2019-04-03T11:57:09.715Z,16.80
2019-04-03T11:59:38.710Z,16.70
2019-04-03T12:02:07.889Z,16.70
2019-04-03T12:04:37.185Z,16.70
2019-04-03T12:07:06.133Z,16.70
2019-04-03T12:09:39.572Z,16.70
2019-04-03T12:12:10.173Z,16.80
2019-04-03T12:14:40.305Z,16.90
2019-04-03T12:17:08.953Z,17.00
2019-04-03T12:19:38.467Z,17.20
2019-04-03T12:22:07.698Z,17.20
2019-04-03T12:24:36.274Z,17.10
2019-04-03T12:27:05.410Z,17.00
2019-04-03T12:29:34.287Z,16.90
2019-04-03T12:32:03.951Z,16.80
2019-04-03T12:34:37.693Z,16.70
2019-04-03T12:37:16.446Z,16.70
2019-04-03T12:39:45.638Z,16.80
2019-04-03T12:42:20.005Z,16.80
2019-04-03T12:44:48.838Z,16.90
2019-04-03T12:47:20.422Z,16.90
2019-04-03T12:49:49.100Z,17.00
2019-04-03T12:52:21.228Z,17.00
2019-04-03T12:54:52.808Z,17.00
2019-04-03T12:57:22.177Z,17.10
2019-04-03T12:59:51.763Z,17.00
2019-04-03T13:02:20.989Z,17.10
2019-04-03T13:04:50.482Z,17.20
2019-04-03T13:07:19.421Z,17.30
2019-04-03T13:09:48.007Z,17.30
2019-04-03T13:12:16.603Z,17.30
2019-04-03T13:14:49.141Z,17.20
2019-04-03T13:17:22.778Z,17.30
2019-04-03T13:19:51.903Z,17.30
2019-04-03T13:22:24.659Z,17.30
2019-04-03T13:24:57.410Z,17.40
2019-04-03T13:27:34.021Z,17.40
2019-04-03T13:30:04.726Z,17.40
2019-04-03T13:32:33.750Z,17.50
2019-04-03T13:35:05.895Z,17.50
2019-04-03T13:37:35.140Z,17.60
2019-04-03T13:40:07.600Z,17.80
2019-04-03T13:42:36.611Z,18.00
2019-04-03T13:45:07.501Z,18.20
2019-04-03T13:47:36.056Z,18.40
2019-04-03T13:50:08.403Z,18.50
2019-04-03T13:52:40.913Z,18.50
2019-04-03T13:55:37.536Z,18.40
2019-04-03T13:58:04.596Z,18.50
2019-04-03T14:00:36.141Z,18.80
2019-04-03T14:03:09.087Z,18.90
2019-04-03T14:05:44.475Z,18.80
2019-04-03T14:08:21.187Z,18.80
2019-04-03T14:10:52.725Z,19.00
2019-04-03T14:13:21.718Z,18.90
2019-04-03T14:15:50.357Z,18.70
2019-04-03T14:18:18.977Z,18.50
2019-04-03T14:20:50.375Z,18.60
2019-04-03T14:23:24.979Z,18.80
2019-04-03T14:26:03.954Z,18.80
2019-04-03T14:28:25.511Z,18.90
2019-04-03T14:30:54.151Z,19.00
2019-04-03T14:33:25.534Z,19.00
2019-04-03T14:35:54.920Z,19.10
2019-04-03T14:38:23.605Z,19.10
2019-04-03T14:40:52.811Z,19.00
2019-04-03T14:43:22.307Z,18.90
2019-04-03T14:45:51.636Z,18.50
2019-04-03T14:48:28.711Z,18.30
2019-04-03T14:50:59.821Z,18.30
2019-04-03T14:53:30.074Z,18.40
2019-04-03T14:56:00.349Z,18.70
2019-04-03T14:58:29.263Z,19.00
2019-04-03T15:01:02.163Z,19.20
2019-04-03T15:03:33.439Z,19.20
2019-04-03T15:06:01.362Z,19.20
2019-04-03T15:08:30.366Z,19.50
2019-04-03T15:10:58.929Z,19.50
2019-04-03T15:13:33.395Z,19.40
2019-04-03T15:16:02.062Z,19.40
2019-04-03T15:18:30.750Z,19.40
2019-04-03T15:21:02.059Z,19.50
2019-04-03T15:23:31.013Z,19.60
2019-04-03T15:26:02.363Z,19.60
2019-04-03T15:28:31.865Z,19.40
2019-04-03T15:31:01.004Z,19.30
2019-04-03T15:33:33.046Z,19.10
2019-04-03T15:36:03.512Z,18.90
2019-04-03T15:38:32.018Z,18.80
2019-04-03T15:41:01.336Z,18.80
2019-04-03T15:43:30.309Z,18.70
2019-04-03T15:46:04.238Z,18.70
2019-04-03T15:48:32.460Z,18.60
2019-04-03T15:51:01.206Z,18.50
2019-04-03T15:53:30.195Z,18.50
2019-04-03T15:55:59.199Z,18.50
2019-04-03T15:58:34.227Z,18.60
2019-04-03T16:01:06.809Z,18.60
2019-04-03T16:03:34.182Z,18.50
2019-04-03T16:06:04.301Z,18.40
2019-04-03T16:08:33.153Z,18.30
2019-04-03T16:11:03.725Z,18.40
2019-04-03T16:13:37.245Z,18.40
2019-04-03T16:16:06.121Z,18.50
2019-04-03T16:18:36.199Z,18.40
2019-04-03T16:21:05.867Z,18.40
2019-04-03T16:23:37.284Z,18.50
2019-04-03T16:26:06.671Z,18.60
2019-04-03T16:28:35.762Z,18.70
2019-04-03T16:31:07.109Z,18.70
2019-04-03T16:33:42.462Z,18.80
2019-04-03T16:36:11.249Z,18.80
2019-04-03T16:38:42.551Z,18.80
2019-04-03T16:41:13.847Z,18.70
2019-04-03T16:43:45.095Z,18.60
2019-04-03T16:46:13.850Z,18.60
2019-04-03T16:48:42.576Z,18.70
2019-04-03T16:51:12.226Z,18.60
2019-04-03T16:53:40.975Z,18.70
2019-04-03T16:56:18.706Z,18.80
2019-04-03T16:59:01.525Z,18.80
2019-04-03T17:01:45.603Z,18.70
2019-04-03T17:04:25.537Z,18.60
2019-04-03T17:06:47.610Z,18.50
2019-04-03T17:09:21.253Z,18.50
2019-04-03T17:11:51.146Z,18.40
2019-04-03T17:14:40.082Z,18.40
2019-04-03T17:17:13.425Z,18.30
2019-04-03T17:19:39.669Z,18.20
2019-04-03T17:22:11.728Z,18.20
2019-04-03T17:24:44.144Z,18.20
2019-04-03T17:27:10.558Z,18.20
2019-04-03T17:29:39.118Z,18.20
2019-04-03T17:32:08.843Z,18.20
2019-04-03T17:34:42.003Z,18.20
2019-04-03T17:37:08.845Z,18.20
2019-04-03T17:39:37.396Z,18.20
2019-04-03T17:42:15.174Z,18.20
2019-04-03T17:44:44.832Z,18.20
2019-04-03T17:47:19.407Z,18.20
2019-04-03T17:49:48.371Z,18.20
2019-04-03T17:52:17.000Z,18.20
2019-04-03T17:54:48.476Z,18.20
2019-04-03T17:57:17.599Z,18.10
2019-04-03T17:59:49.002Z,18.10
2019-04-03T18:02:16.500Z,18.10
2019-04-03T18:04:46.006Z,18.10
2019-04-03T18:07:16.632Z,18.00
2019-04-03T18:09:50.386Z,18.00
2019-04-03T18:12:21.943Z,18.10
2019-04-03T18:14:50.288Z,18.00
2019-04-03T18:17:19.435Z,18.00
2019-04-03T18:20:19.681Z,18.00
2019-04-03T18:22:22.822Z,18.10
2019-04-03T18:24:56.232Z,18.20
2019-04-03T18:27:25.041Z,18.00
2019-04-03T18:29:54.090Z,17.30
2019-04-03T18:32:22.812Z,16.40
2019-04-03T18:34:54.830Z,15.70
2019-04-03T18:37:22.697Z,15.10
2019-04-03T18:39:51.671Z,14.10
2019-04-03T18:42:20.299Z,13.30
2019-04-03T18:44:59.134Z,12.80
2019-04-03T18:47:40.971Z,12.50
2019-04-03T18:50:10.045Z,12.40
2019-04-03T18:52:40.987Z,12.10
2019-04-03T18:55:15.529Z,11.80
2019-04-03T18:57:45.967Z,11.40
2019-04-03T19:00:22.560Z,11.20
2019-04-03T19:02:51.288Z,11.00
2019-04-03T19:05:20.134Z,10.70
2019-04-03T19:07:49.004Z,10.40
2019-04-03T19:10:18.835Z,10.20
2019-04-03T19:12:47.600Z,10.00
2019-04-03T19:15:16.899Z,9.90
2019-04-03T19:17:59.127Z,9.90
2019-04-03T19:20:17.252Z,9.80
2019-04-03T19:23:01.866Z,9.80
2019-04-03T19:25:27.876Z,9.80
2019-04-03T19:28:00.120Z,9.80
2019-04-03T19:30:29.436Z,9.70
2019-04-03T19:33:01.407Z,9.60
2019-04-03T19:35:36.375Z,9.60
2019-04-03T19:38:08.129Z,9.50
2019-04-03T19:40:40.326Z,9.40
2019-04-03T19:43:14.523Z,9.30
2019-04-03T19:45:43.136Z,9.30
2019-04-03T19:48:14.457Z,9.30
2019-04-03T19:50:43.152Z,9.20
2019-04-03T19:53:13.452Z,9.20
2019-04-03T19:55:43.147Z,9.20
2019-04-03T19:58:12.029Z,9.20
2019-04-03T20:00:42.297Z,9.00
2019-04-03T20:03:13.676Z,8.80
2019-04-03T20:05:43.900Z,8.80
2019-04-03T20:08:12.294Z,8.70
2019-04-03T20:10:41.448Z,8.80
2019-04-03T20:13:10.073Z,9.00
2019-04-03T20:15:46.155Z,9.20
2019-04-03T20:18:15.103Z,9.60
2019-04-03T20:20:50.161Z,9.50
2019-04-03T20:23:25.570Z,9.50
2019-04-03T20:25:54.626Z,9.40
2019-04-03T20:28:24.095Z,9.20
2019-04-03T20:30:53.048Z,9.00
2019-04-03T20:33:21.644Z,9.00
2019-04-03T20:35:50.292Z,8.90
2019-04-03T20:38:21.922Z,9.00
2019-04-03T20:40:50.593Z,9.10
2019-04-03T20:43:19.211Z,8.90
2019-04-03T20:45:49.544Z,8.70
2019-04-03T20:48:18.427Z,8.60
2019-04-03T20:50:47.497Z,8.50
2019-04-03T20:53:17.210Z,8.50
2019-04-03T20:55:56.008Z,8.40
2019-04-03T20:58:29.597Z,8.40
2019-04-03T21:01:06.027Z,8.40
2019-04-03T21:03:28.432Z,8.40
2019-04-03T21:05:57.083Z,8.40
2019-04-03T21:08:26.687Z,8.40
2019-04-03T21:10:55.764Z,8.40
2019-04-03T21:13:25.990Z,8.50
2019-04-03T21:15:54.615Z,8.50
2019-04-03T21:18:23.221Z,8.60
2019-04-03T21:20:52.808Z,8.60
2019-04-03T21:23:22.114Z,8.60
2019-04-03T21:25:50.682Z,8.60
2019-04-03T21:28:19.246Z,8.60
2019-04-03T21:30:48.010Z,8.60
2019-04-03T21:33:17.404Z,8.70
2019-04-03T21:35:46.176Z,8.80
2019-04-03T21:38:14.734Z,8.80
2019-04-03T21:40:45.018Z,8.90
2019-04-03T21:43:14.558Z,9.00
2019-04-03T21:45:43.304Z,9.20
2019-04-03T21:48:14.886Z,9.50
2019-04-03T21:50:43.554Z,9.80
2019-04-03T21:53:12.670Z,10.00
2019-04-03T21:55:41.616Z,9.80
2019-04-03T21:58:10.314Z,9.70
2019-04-03T22:00:49.461Z,9.70
2019-04-03T22:03:19.703Z,9.60
2019-04-03T22:05:48.820Z,9.60
2019-04-03T22:08:20.362Z,9.70
2019-04-03T22:10:51.976Z,9.50
2019-04-03T22:13:20.926Z,9.30
2019-04-03T22:15:49.721Z,9.10
2019-04-03T22:18:18.451Z,9.00
2019-04-03T22:20:47.908Z,9.00
2019-04-03T22:23:18.130Z,8.80
2019-04-03T22:50:27.596Z,7.80
2019-04-03T22:52:56.335Z,7.90
2019-04-03T22:55:25.175Z,7.90
2019-04-03T22:57:53.812Z,7.90
2019-04-03T23:00:25.475Z,8.00
2019-04-03T23:02:52.727Z,7.90
2019-04-03T23:05:24.315Z,7.90
2019-04-03T23:07:53.001Z,7.90
2019-04-03T23:10:21.567Z,7.90
2019-04-03T23:12:50.444Z,7.90
2019-04-03T23:15:19.171Z,7.80
2019-04-03T23:17:47.809Z,7.80
2019-04-03T23:20:16.477Z,7.90
2019-04-03T23:22:45.043Z,7.80
2019-04-03T23:25:13.605Z,7.80
2019-04-03T23:27:43.737Z,7.70
2019-04-03T23:30:13.905Z,7.70
2019-04-03T23:32:45.712Z,7.70
2019-04-03T23:35:13.554Z,7.80
2019-04-03T23:37:45.133Z,7.90
2019-04-03T23:40:13.867Z,7.90
2019-04-03T23:42:45.443Z,7.90
2019-04-03T23:45:14.067Z,7.80
2019-04-03T23:47:47.021Z,7.90
2019-04-03T23:50:15.798Z,8.00
2019-04-03T23:52:44.373Z,7.90
2019-04-03T23:55:13.072Z,7.90
2019-04-03T23:57:41.724Z,7.90
