createdAt,value
2018-03-23T00:01:56.123Z,17.43
2018-03-23T00:04:23.596Z,19.93
2018-03-23T00:06:51.085Z,16.70
2018-03-23T00:09:19.313Z,20.27
2018-03-23T00:11:46.811Z,16.80
2018-03-23T00:14:14.336Z,17.40
2018-03-23T00:16:41.822Z,16.27
2018-03-23T00:19:09.315Z,18.47
2018-03-23T00:21:36.789Z,16.27
2018-03-23T00:24:04.281Z,18.00
2018-03-23T00:26:31.757Z,17.00
2018-03-23T00:28:59.255Z,15.30
2018-03-23T00:31:27.491Z,15.97
2018-03-23T00:33:54.995Z,18.10
2018-03-23T00:36:22.532Z,18.30
2018-03-23T00:38:50.015Z,19.97
2018-03-23T00:41:17.562Z,19.57
2018-03-23T00:43:45.157Z,20.10
2018-03-23T00:46:13.396Z,18.97
2018-03-23T00:48:40.881Z,20.03
2018-03-23T00:51:08.361Z,20.57
2018-03-23T00:53:35.858Z,22.40
2018-03-23T00:56:03.327Z,22.60
2018-03-23T00:58:30.831Z,22.47
2018-03-23T01:00:58.310Z,21.97
2018-03-23T01:03:26.583Z,21.70
2018-03-23T01:05:54.078Z,19.43
2018-03-23T01:08:22.327Z,21.20
2018-03-23T01:10:49.824Z,20.80
2018-03-23T01:13:17.317Z,22.93
2018-03-23T01:15:44.816Z,19.50
2018-03-23T01:18:12.284Z,20.63
2018-03-23T01:20:39.776Z,17.80
2018-03-23T01:23:07.261Z,17.97
2018-03-23T01:25:34.803Z,18.23
2018-03-23T01:28:02.284Z,17.83
2018-03-23T01:30:29.789Z,17.37
2018-03-23T01:32:57.308Z,17.43
2018-03-23T01:35:24.793Z,18.47
2018-03-23T01:37:52.265Z,18.03
2018-03-23T01:40:19.765Z,18.47
2018-03-23T01:42:48.010Z,18.93
2018-03-23T01:45:15.496Z,18.53
2018-03-23T01:47:42.975Z,17.27
2018-03-23T01:50:10.513Z,18.60
2018-03-23T01:52:38.023Z,22.57
2018-03-23T01:55:05.493Z,18.90
2018-03-23T01:57:32.981Z,17.00
2018-03-23T02:00:00.452Z,16.43
2018-03-23T02:02:27.925Z,19.33
2018-03-23T02:04:55.435Z,18.77
2018-03-23T02:07:22.919Z,18.23
2018-03-23T02:09:50.383Z,19.10
2018-03-23T02:12:17.878Z,18.13
2018-03-23T02:14:45.341Z,17.30
2018-03-23T02:17:12.845Z,17.53
2018-03-23T02:19:40.326Z,18.00
2018-03-23T02:22:07.813Z,18.57
2018-03-23T02:24:36.044Z,18.47
2018-03-23T02:27:03.542Z,18.47
2018-03-23T02:29:31.017Z,19.23
2018-03-23T02:31:58.494Z,17.87
2018-03-23T02:34:26.002Z,16.63
2018-03-23T02:36:53.487Z,18.93
2018-03-23T02:39:20.952Z,18.13
2018-03-23T02:41:48.452Z,18.07
2018-03-23T02:44:15.958Z,15.80
2018-03-23T02:46:43.421Z,17.63
2018-03-23T02:49:10.908Z,17.40
2018-03-23T02:51:39.157Z,17.20
2018-03-23T02:54:07.408Z,17.73
2018-03-23T02:56:34.878Z,15.90
2018-03-23T02:59:02.387Z,17.27
2018-03-23T03:01:29.865Z,16.33
2018-03-23T03:03:57.349Z,16.03
2018-03-23T03:06:24.850Z,18.37
2018-03-23T03:08:52.366Z,17.97
2018-03-23T03:11:19.822Z,17.00
2018-03-23T03:13:47.336Z,17.03
2018-03-23T03:16:14.806Z,15.33
2018-03-23T03:18:42.302Z,17.70
2018-03-23T03:21:10.554Z,17.63
2018-03-23T03:23:38.099Z,15.93
2018-03-23T03:26:05.571Z,16.27
2018-03-23T03:28:33.040Z,16.07
2018-03-23T03:31:00.523Z,18.10
2018-03-23T03:33:28.001Z,16.23
2018-03-23T03:35:55.474Z,17.03
2018-03-23T03:38:22.951Z,15.57
2018-03-23T03:40:50.429Z,15.73
2018-03-23T03:43:17.893Z,15.60
2018-03-23T03:45:45.395Z,17.33
2018-03-23T03:48:13.645Z,17.90
2018-03-23T03:50:41.126Z,17.47
2018-03-23T03:53:08.590Z,18.80
2018-03-23T03:55:36.074Z,16.90
2018-03-23T03:58:03.547Z,17.43
2018-03-23T04:00:31.561Z,16.90
2018-03-23T04:02:59.793Z,19.97
2018-03-23T04:05:27.288Z,18.47
2018-03-23T04:07:54.780Z,18.97
2018-03-23T04:10:23.030Z,17.27
2018-03-23T04:12:50.502Z,17.90
2018-03-23T04:15:18.002Z,19.33
2018-03-23T04:17:46.242Z,19.20
2018-03-23T04:20:13.706Z,19.17
2018-03-23T04:22:41.203Z,18.33
2018-03-23T04:25:08.681Z,18.57
2018-03-23T04:27:36.161Z,17.23
2018-03-23T04:30:03.631Z,19.07
2018-03-23T04:32:31.117Z,17.63
2018-03-23T04:34:59.433Z,20.03
2018-03-23T04:37:26.920Z,18.90
2018-03-23T04:39:54.398Z,16.83
2018-03-23T04:42:21.879Z,17.33
2018-03-23T04:44:49.354Z,20.97
2018-03-23T04:47:16.843Z,19.47
2018-03-23T04:49:44.313Z,19.97
2018-03-23T04:52:11.807Z,18.20
2018-03-23T04:54:39.264Z,19.23
2018-03-23T04:57:06.770Z,18.13
2018-03-23T04:59:34.240Z,19.03
2018-03-23T05:02:01.706Z,19.27
2018-03-23T05:04:29.200Z,17.60
2018-03-23T05:06:56.674Z,18.93
2018-03-23T05:09:24.168Z,18.47
2018-03-23T05:11:51.649Z,18.07
2018-03-23T05:14:19.120Z,20.73
2018-03-23T05:16:46.603Z,18.10
2018-03-23T05:19:14.086Z,18.87
2018-03-23T05:21:42.335Z,25.97
2018-03-23T05:24:09.814Z,20.40
2018-03-23T05:26:38.047Z,22.83
2018-03-23T05:29:06.297Z,22.17
2018-03-23T05:31:33.868Z,20.57
2018-03-23T05:34:01.333Z,20.53
2018-03-23T05:36:28.810Z,21.90
2018-03-23T05:38:56.328Z,22.60
2018-03-23T05:41:24.572Z,24.33
2018-03-23T05:43:52.068Z,23.17
2018-03-23T05:46:20.405Z,24.03
2018-03-23T05:48:47.861Z,23.20
2018-03-23T05:51:15.349Z,23.53
2018-03-23T05:53:42.825Z,21.27
2018-03-23T05:56:11.311Z,21.20
2018-03-23T05:58:38.774Z,20.97
2018-03-23T06:01:06.267Z,23.00
2018-03-23T06:03:33.765Z,23.03
2018-03-23T06:06:01.345Z,21.77
2018-03-23T06:08:28.810Z,22.00
2018-03-23T06:10:56.376Z,23.13
2018-03-23T06:13:23.849Z,22.47
2018-03-23T06:15:51.356Z,21.83
2018-03-23T06:18:18.827Z,21.53
2018-03-23T06:20:46.322Z,25.00
2018-03-23T06:23:13.798Z,22.60
2018-03-23T06:25:41.336Z,22.10
2018-03-23T06:28:08.802Z,24.30
2018-03-23T06:30:37.058Z,22.30
2018-03-23T06:33:04.572Z,21.43
2018-03-23T06:35:32.055Z,24.70
2018-03-23T06:37:59.558Z,25.57
2018-03-23T06:40:27.066Z,20.57
2018-03-23T06:42:55.290Z,23.37
2018-03-23T06:45:22.759Z,20.47
2018-03-23T06:47:50.238Z,22.20
2018-03-23T06:50:17.709Z,22.27
2018-03-23T06:52:45.204Z,24.53
2018-03-23T06:55:12.680Z,18.57
2018-03-23T06:57:40.161Z,19.40
2018-03-23T07:00:07.642Z,17.37
2018-03-23T07:02:35.131Z,17.63
2018-03-23T07:05:03.416Z,18.33
2018-03-23T07:07:30.948Z,19.27
2018-03-23T07:09:58.429Z,17.53
2018-03-23T07:12:25.980Z,18.57
2018-03-23T07:14:53.445Z,17.13
2018-03-23T07:17:20.937Z,19.67
2018-03-23T07:19:48.422Z,19.77
2018-03-23T07:22:15.948Z,18.03
2018-03-23T07:24:43.411Z,20.90
2018-03-23T07:27:10.897Z,16.60
2018-03-23T07:29:38.366Z,18.53
2018-03-23T07:32:05.845Z,17.10
2018-03-23T07:34:33.317Z,18.13
2018-03-23T07:37:00.830Z,18.90
2018-03-23T07:39:29.082Z,17.70
2018-03-23T07:41:56.550Z,18.10
2018-03-23T07:44:24.045Z,17.27
2018-03-23T07:46:51.509Z,18.50
2018-03-23T07:49:19.009Z,22.23
2018-03-23T07:51:47.290Z,18.43
2018-03-23T07:54:14.801Z,18.87
2018-03-23T07:56:42.277Z,18.93
2018-03-23T07:59:09.772Z,18.20
2018-03-23T08:01:37.263Z,20.57
2018-03-23T08:04:04.770Z,23.37
2018-03-23T08:06:32.240Z,19.00
2018-03-23T08:08:59.726Z,18.87
2018-03-23T08:11:27.204Z,18.53
2018-03-23T08:13:54.709Z,19.83
2018-03-23T08:16:22.172Z,17.37
2018-03-23T08:18:49.669Z,19.60
2018-03-23T08:21:17.138Z,18.57
2018-03-23T08:23:44.627Z,20.30
2018-03-23T08:26:12.857Z,22.77
2018-03-23T08:28:40.348Z,18.77
2018-03-23T08:31:07.925Z,18.40
2018-03-23T08:33:35.393Z,17.30
2018-03-23T08:36:02.858Z,18.93
2018-03-23T08:38:30.348Z,17.27
2018-03-23T08:40:57.858Z,21.43
2018-03-23T08:43:25.363Z,21.07
2018-03-23T08:45:52.862Z,17.63
2018-03-23T08:48:21.157Z,18.80
2018-03-23T08:50:48.651Z,21.20
2018-03-23T08:53:16.641Z,19.67
2018-03-23T08:55:44.132Z,19.60
2018-03-23T08:58:11.610Z,19.33
2018-03-23T09:00:39.103Z,22.63
2018-03-23T09:03:06.652Z,19.40
2018-03-23T09:05:34.148Z,16.23
2018-03-23T09:08:02.394Z,17.83
2018-03-23T09:10:29.966Z,18.03
2018-03-23T09:12:57.440Z,18.17
2018-03-23T09:15:24.975Z,19.07
2018-03-23T09:17:52.417Z,19.50
2018-03-23T09:20:19.901Z,18.23
2018-03-23T09:22:47.363Z,18.73
2018-03-23T09:25:14.874Z,20.30
2018-03-23T09:27:43.101Z,19.33
2018-03-23T09:30:10.589Z,20.17
2018-03-23T09:32:38.069Z,19.47
2018-03-23T09:35:05.541Z,18.53
2018-03-23T09:37:33.029Z,18.63
2018-03-23T09:40:00.496Z,17.97
2018-03-23T09:42:27.977Z,19.53
2018-03-23T09:44:55.449Z,19.63
2018-03-23T09:47:22.942Z,21.60
2018-03-23T09:49:51.195Z,20.03
2018-03-23T09:52:18.705Z,22.57
2018-03-23T09:54:46.951Z,23.40
2018-03-23T09:57:14.458Z,21.33
2018-03-23T09:59:42.735Z,20.80
2018-03-23T10:02:10.222Z,21.17
2018-03-23T10:04:38.459Z,21.50
2018-03-23T10:07:05.978Z,19.90
2018-03-23T10:09:34.223Z,22.83
2018-03-23T10:12:01.714Z,20.80
2018-03-23T10:14:29.214Z,20.60
2018-03-23T10:16:57.519Z,18.00
2018-03-23T10:19:25.002Z,20.50
2018-03-23T10:21:52.493Z,20.80
2018-03-23T10:24:19.973Z,21.40
2018-03-23T10:26:47.447Z,18.90
2018-03-23T10:29:14.933Z,18.63
2018-03-23T10:31:42.401Z,18.97
2018-03-23T10:34:09.945Z,20.30
2018-03-23T10:36:37.409Z,19.23
2018-03-23T10:39:04.929Z,18.80
2018-03-23T10:41:32.402Z,16.50
2018-03-23T10:44:00.667Z,17.77
2018-03-23T10:46:28.137Z,16.37
2018-03-23T10:48:55.622Z,15.37
2018-03-23T10:51:23.094Z,16.40
2018-03-23T10:53:50.606Z,18.10
2018-03-23T10:56:18.085Z,16.70
2018-03-23T10:58:45.581Z,16.07
2018-03-23T11:01:31.718Z,17.87
2018-03-23T11:03:59.214Z,15.83
2018-03-23T11:06:27.441Z,15.90
2018-03-23T11:08:54.970Z,14.33
2018-03-23T11:11:22.490Z,15.93
2018-03-23T11:13:50.031Z,15.37
2018-03-23T11:16:17.519Z,17.40
2018-03-23T11:18:45.123Z,17.40
2018-03-23T11:21:12.621Z,15.47
2018-03-23T11:23:40.153Z,14.10
2018-03-23T11:26:07.643Z,15.77
2018-03-23T11:28:35.145Z,15.70
2018-03-23T11:31:03.431Z,12.93
2018-03-23T11:33:31.692Z,12.13
2018-03-23T11:35:59.183Z,13.83
2018-03-23T11:38:27.459Z,13.23
2018-03-23T11:40:54.950Z,10.60
2018-03-23T11:43:22.437Z,13.33
2018-03-23T11:45:49.929Z,11.03
2018-03-23T11:48:17.397Z,13.77
2018-03-23T11:50:44.950Z,13.87
2018-03-23T11:53:12.377Z,12.93
2018-03-23T11:55:39.999Z,13.67
2018-03-23T11:58:07.467Z,15.60
2018-03-23T12:00:34.955Z,13.93
2018-03-23T12:03:02.455Z,12.80
2018-03-23T12:05:29.945Z,14.17
2018-03-23T12:07:57.413Z,12.20
2018-03-23T12:10:24.910Z,13.80
2018-03-23T12:12:52.461Z,15.50
2018-03-23T12:15:19.951Z,13.87
2018-03-23T12:17:48.217Z,13.10
2018-03-23T12:20:15.727Z,13.60
2018-03-23T12:22:43.212Z,13.60
2018-03-23T12:25:10.693Z,13.93
2018-03-23T12:27:38.241Z,12.57
2018-03-23T12:30:05.715Z,13.20
2018-03-23T12:32:33.206Z,11.13
2018-03-23T12:35:00.674Z,11.77
2018-03-23T12:37:28.165Z,13.53
2018-03-23T12:39:55.643Z,13.93
2018-03-23T12:42:23.168Z,13.30
2018-03-23T12:44:50.657Z,11.50
2018-03-23T12:47:18.148Z,10.70
2018-03-23T12:49:45.646Z,10.70
2018-03-23T12:52:13.142Z,11.43
2018-03-23T12:54:41.382Z,9.70
2018-03-23T12:57:08.911Z,11.10
2018-03-23T12:59:36.379Z,10.53
2018-03-23T13:02:03.870Z,9.77
2018-03-23T13:04:31.339Z,10.20
2018-03-23T13:06:58.821Z,9.43
2018-03-23T13:09:26.341Z,10.13
2018-03-23T13:11:53.833Z,8.63
2018-03-23T13:14:21.298Z,8.97
2018-03-23T13:16:49.544Z,8.87
2018-03-23T13:19:17.016Z,9.00
2018-03-23T13:21:44.486Z,8.90
2018-03-23T13:24:11.974Z,9.83
2018-03-23T13:26:39.462Z,7.80
2018-03-23T13:29:07.711Z,7.33
2018-03-23T13:31:35.942Z,8.63
2018-03-23T13:34:04.185Z,7.13
2018-03-23T13:36:31.642Z,7.83
2018-03-23T13:38:59.131Z,8.93
2018-03-23T13:41:26.675Z,8.97
2018-03-23T13:43:54.155Z,9.07
2018-03-23T13:46:21.614Z,9.30
2018-03-23T13:48:49.115Z,8.37
2018-03-23T13:51:16.582Z,8.00
2018-03-23T13:53:44.085Z,7.40
2018-03-23T13:56:12.362Z,6.97
2018-03-23T13:58:45.592Z,7.07
2018-03-23T14:01:19.625Z,7.70
2018-03-23T14:03:47.865Z,7.97
2018-03-23T14:06:15.358Z,8.93
2018-03-23T14:08:42.846Z,7.33
2018-03-23T14:11:11.090Z,6.30
2018-03-23T14:13:38.578Z,8.07
2018-03-23T14:16:06.049Z,9.13
2018-03-23T14:18:33.518Z,8.67
2018-03-23T14:21:01.005Z,8.70
2018-03-23T14:23:28.481Z,8.97
2018-03-23T14:25:55.966Z,8.23
2018-03-23T14:28:24.197Z,8.80
2018-03-23T14:30:51.686Z,9.37
2018-03-23T14:33:19.165Z,9.13
2018-03-23T14:35:46.645Z,8.50
2018-03-23T14:38:14.138Z,8.60
2018-03-23T14:40:42.406Z,8.57
2018-03-23T14:43:09.966Z,9.13
2018-03-23T14:45:37.500Z,8.17
2018-03-23T14:48:04.966Z,7.90
2018-03-23T14:50:32.493Z,7.93
2018-03-23T14:52:59.958Z,7.87
2018-03-23T14:55:27.594Z,9.17
2018-03-23T14:57:55.057Z,8.50
2018-03-23T15:00:22.540Z,7.97
2018-03-23T15:02:50.445Z,8.47
2018-03-23T15:05:17.913Z,8.80
2018-03-23T15:07:45.414Z,8.83
2018-03-23T15:10:13.644Z,9.80
2018-03-23T15:12:41.152Z,7.73
2018-03-23T15:15:08.634Z,8.07
2018-03-23T15:17:37.844Z,9.10
2018-03-23T15:20:05.325Z,8.67
2018-03-23T15:22:33.640Z,9.83
2018-03-23T15:25:01.116Z,9.03
2018-03-23T15:27:28.611Z,8.57
2018-03-23T15:29:56.083Z,8.17
2018-03-23T15:32:23.590Z,8.80
2018-03-23T15:34:51.845Z,11.17
2018-03-23T15:37:19.329Z,10.47
2018-03-23T15:39:46.801Z,8.70
2018-03-23T15:42:14.289Z,9.93
2018-03-23T15:44:41.777Z,9.87
2018-03-23T15:47:10.094Z,12.90
2018-03-23T15:49:37.565Z,14.77
2018-03-23T15:52:05.059Z,14.60
2018-03-23T15:54:32.527Z,13.23
2018-03-23T15:57:00.073Z,9.83
2018-03-23T15:59:27.566Z,8.90
2018-03-23T16:01:55.102Z,10.50
2018-03-23T16:04:22.550Z,10.20
2018-03-23T16:06:50.054Z,10.47
2018-03-23T16:09:17.542Z,10.60
2018-03-23T16:11:45.033Z,9.90
2018-03-23T16:14:12.512Z,10.37
2018-03-23T16:16:39.981Z,11.07
2018-03-23T16:19:08.243Z,10.33
2018-03-23T16:21:35.727Z,10.37
2018-03-23T16:24:03.270Z,10.50
2018-03-23T16:26:30.747Z,10.00
2018-03-23T16:28:58.356Z,11.57
2018-03-23T16:31:25.829Z,11.23
2018-03-23T16:33:54.080Z,11.83
2018-03-23T16:36:21.550Z,12.40
2018-03-23T16:38:49.033Z,11.60
2018-03-23T16:41:16.505Z,11.90
2018-03-23T16:43:43.990Z,13.20
2018-03-23T16:46:11.469Z,13.10
2018-03-23T16:48:38.957Z,11.70
2018-03-23T16:51:06.423Z,12.67
2018-03-23T16:53:34.005Z,13.63
2018-03-23T16:56:01.478Z,11.30
2018-03-23T16:58:28.961Z,12.63
2018-03-23T17:00:56.458Z,12.60
2018-03-23T17:03:23.929Z,12.60
2018-03-23T17:05:51.416Z,13.53
2018-03-23T17:08:18.886Z,12.50
2018-03-23T17:10:46.374Z,11.67
2018-03-23T17:13:13.846Z,11.13
2018-03-23T17:15:42.101Z,11.37
2018-03-23T17:18:09.569Z,11.30
2018-03-23T17:20:37.060Z,10.93
2018-03-23T17:23:04.547Z,10.40
2018-03-23T17:25:32.038Z,11.33
2018-03-23T17:27:59.541Z,11.57
2018-03-23T17:30:27.796Z,11.80
2018-03-23T17:32:55.526Z,10.33
2018-03-23T17:35:23.022Z,10.80
2018-03-23T17:37:50.501Z,11.00
2018-03-23T17:40:18.758Z,11.40
2018-03-23T17:42:46.234Z,10.17
2018-03-23T17:45:13.739Z,10.27
2018-03-23T17:47:41.227Z,11.07
2018-03-23T17:50:08.715Z,9.67
2018-03-23T17:52:36.950Z,10.37
2018-03-23T17:55:04.437Z,10.07
2018-03-23T17:57:31.932Z,9.63
2018-03-23T17:59:59.442Z,10.20
2018-03-23T18:02:26.940Z,11.67
2018-03-23T18:04:54.487Z,10.03
2018-03-23T18:07:21.984Z,9.77
2018-03-23T18:09:49.486Z,10.70
2018-03-23T18:12:16.967Z,10.23
2018-03-23T18:14:44.450Z,10.30
2018-03-23T18:17:12.725Z,9.30
2018-03-23T18:19:40.193Z,9.60
2018-03-23T18:22:08.887Z,10.90
2018-03-23T18:24:36.435Z,10.17
2018-03-23T18:27:03.940Z,8.90
2018-03-23T18:29:31.413Z,10.70
2018-03-23T18:31:58.930Z,9.90
2018-03-23T18:34:26.395Z,10.10
2018-03-23T18:36:53.888Z,10.57
2018-03-23T18:39:21.403Z,12.07
2018-03-23T18:41:49.711Z,11.70
2018-03-23T18:44:17.950Z,10.23
2018-03-23T18:46:45.445Z,9.63
2018-03-23T18:49:12.948Z,9.53
2018-03-23T18:51:40.409Z,9.87
2018-03-23T18:54:08.666Z,9.20
2018-03-23T18:56:36.176Z,10.47
2018-03-23T18:59:03.668Z,10.00
2018-03-23T19:01:31.146Z,9.50
2018-03-23T19:03:58.635Z,9.53
2018-03-23T19:06:26.112Z,11.33
2018-03-23T19:08:53.629Z,11.07
2018-03-23T19:11:21.865Z,11.07
2018-03-23T19:13:49.354Z,12.27
2018-03-23T19:16:16.830Z,13.30
2018-03-23T19:18:44.335Z,12.60
2018-03-23T19:21:11.891Z,11.37
2018-03-23T19:23:39.360Z,10.30
2018-03-23T19:26:07.598Z,9.77
2018-03-23T19:28:35.097Z,10.03
2018-03-23T19:31:02.602Z,10.63
2018-03-23T19:33:30.887Z,9.57
2018-03-23T19:35:59.131Z,10.03
2018-03-23T19:38:26.626Z,9.57
2018-03-23T19:40:54.141Z,10.63
2018-03-23T19:43:21.647Z,9.93
2018-03-23T19:45:49.125Z,9.90
2018-03-23T19:48:16.593Z,10.57
2018-03-23T19:50:44.086Z,10.40
2018-03-23T19:53:11.552Z,10.53
2018-03-23T19:55:39.045Z,10.40
2018-03-23T19:58:06.518Z,10.60
2018-03-23T20:00:34.770Z,9.73
2018-03-23T20:03:02.249Z,10.83
2018-03-23T20:05:29.754Z,10.63
2018-03-23T20:07:57.994Z,10.30
2018-03-23T20:10:25.483Z,11.63
2018-03-23T20:12:52.981Z,11.17
2018-03-23T20:15:21.236Z,11.97
2018-03-23T20:17:54.460Z,11.83
2018-03-23T20:20:27.691Z,11.97
2018-03-23T20:22:55.167Z,11.23
2018-03-23T20:25:22.671Z,11.10
2018-03-23T20:27:55.887Z,10.33
2018-03-23T20:30:23.365Z,11.67
2018-03-23T20:32:50.969Z,11.27
2018-03-23T20:35:18.463Z,11.53
2018-03-23T20:37:45.936Z,11.57
2018-03-23T20:40:13.430Z,12.47
2018-03-23T20:42:40.901Z,11.27
2018-03-23T20:45:08.399Z,11.20
2018-03-23T20:47:36.648Z,11.97
2018-03-23T20:50:04.239Z,11.03
2018-03-23T20:52:31.891Z,11.77
2018-03-23T20:54:59.585Z,12.10
2018-03-23T20:57:27.125Z,12.23
2018-03-23T20:59:55.362Z,12.67
2018-03-23T21:02:22.862Z,14.53
2018-03-23T21:04:50.339Z,14.47
2018-03-23T21:07:17.828Z,14.77
2018-03-23T21:09:46.115Z,13.83
2018-03-23T21:12:14.726Z,15.23
2018-03-23T21:14:42.217Z,13.70
2018-03-23T21:17:09.716Z,14.53
2018-03-23T21:19:37.197Z,13.03
2018-03-23T21:22:04.691Z,13.07
2018-03-23T21:24:32.940Z,13.10
2018-03-23T21:27:00.438Z,12.03
2018-03-23T21:29:27.921Z,12.17
2018-03-23T21:31:55.386Z,12.73
2018-03-23T21:34:23.675Z,13.63
2018-03-23T21:36:51.141Z,13.13
2018-03-23T21:39:18.743Z,13.77
2018-03-23T21:41:46.214Z,12.43
2018-03-23T21:44:13.730Z,12.90
2018-03-23T21:46:41.218Z,12.30
2018-03-23T21:49:08.722Z,15.23
2018-03-23T21:51:36.221Z,13.43
2018-03-23T21:54:04.732Z,12.47
2018-03-23T21:56:32.203Z,13.13
2018-03-23T21:58:59.709Z,15.30
2018-03-23T22:01:27.963Z,16.03
2018-03-23T22:03:55.462Z,15.67
2018-03-23T22:06:22.927Z,16.43
2018-03-23T22:08:50.451Z,16.43
2018-03-23T22:11:17.966Z,16.70
2018-03-23T22:13:45.446Z,16.73
2018-03-23T22:16:13.815Z,16.53
2018-03-23T22:18:41.308Z,16.43
2018-03-23T22:21:08.785Z,15.33
2018-03-23T22:23:37.074Z,15.03
2018-03-23T22:26:04.561Z,15.97
2018-03-23T22:28:32.826Z,14.07
2018-03-23T22:31:00.376Z,14.30
2018-03-23T22:33:27.874Z,13.93
2018-03-23T22:35:55.480Z,13.07
2018-03-23T22:38:22.966Z,13.53
2018-03-23T22:40:50.465Z,14.57
2018-03-23T22:43:17.934Z,14.07
2018-03-23T22:45:45.462Z,13.90
2018-03-23T22:48:12.954Z,13.60
2018-03-23T22:50:40.452Z,14.33
2018-03-23T22:53:07.926Z,12.83
2018-03-23T22:55:35.426Z,12.90
2018-03-23T22:58:03.009Z,14.27
2018-03-23T23:00:31.522Z,13.97
2018-03-23T23:02:58.993Z,14.53
2018-03-23T23:05:26.490Z,15.07
2018-03-23T23:07:53.961Z,15.97
2018-03-23T23:10:23.901Z,18.27
2018-03-23T23:12:51.378Z,17.17
2018-03-23T23:15:18.882Z,15.93
2018-03-23T23:17:47.128Z,16.47
2018-03-23T23:20:14.633Z,17.67
2018-03-23T23:22:42.137Z,15.67
2018-03-23T23:25:09.619Z,15.70
2018-03-23T23:27:37.115Z,17.60
2018-03-23T23:30:04.598Z,16.00
2018-03-23T23:32:32.095Z,16.53
2018-03-23T23:34:59.599Z,17.40
2018-03-23T23:37:27.090Z,16.80
2018-03-23T23:39:54.733Z,15.53
2018-03-23T23:42:22.221Z,15.13
2018-03-23T23:44:49.687Z,14.77
2018-03-23T23:47:17.190Z,14.70
2018-03-23T23:49:44.657Z,14.97
2018-03-23T23:52:12.148Z,14.27
2018-03-23T23:54:39.622Z,14.67
2018-03-23T23:57:07.122Z,15.53
2018-03-23T23:59:35.239Z,15.53
