createdAt,value
2017-05-23T00:01:58.000Z,39.927
2017-05-23T00:11:58.000Z,39.992
2017-05-23T00:31:58.000Z,40.207
2017-05-23T00:51:58.000Z,40.379
2017-05-23T01:01:58.000Z,40.465
2017-05-23T01:11:58.000Z,40.606
2017-05-23T01:31:58.000Z,40.754
2017-05-23T01:51:58.000Z,40.936
2017-05-23T02:01:58.000Z,41.033
2017-05-23T02:11:58.000Z,41.162
2017-05-23T03:12:04.000Z,41.697
2017-05-23T03:22:00.000Z,41.75
2017-05-23T03:32:00.000Z,41.835
2017-05-23T03:42:00.000Z,41.888
2017-05-23T03:52:00.000Z,42.007
2017-05-23T04:02:00.000Z,42.114
2017-05-23T04:12:01.000Z,42.178
2017-05-23T04:22:00.000Z,42.166
2017-05-23T04:32:00.000Z,42.208
2017-05-23T04:42:00.000Z,42.166
2017-05-23T04:52:00.000Z,42.003
2017-05-23T05:02:00.000Z,41.972
2017-05-23T05:12:00.000Z,42.005
2017-05-23T05:22:00.000Z,42.297
2017-05-23T05:32:00.000Z,42.054
2017-05-23T05:42:00.000Z,41.952
2017-05-23T05:52:00.000Z,42.181
2017-05-23T06:02:00.000Z,41.924
2017-05-23T06:12:00.000Z,42.005
2017-05-23T06:22:00.000Z,41.935
2017-05-23T06:32:00.000Z,41.776
2017-05-23T06:42:00.000Z,41.649
2017-05-23T06:52:00.000Z,41.437
2017-05-23T07:02:00.000Z,41.278
2017-05-23T07:12:00.000Z,40.884
2017-05-23T07:22:00.000Z,40.702
2017-05-23T07:32:00.000Z,40.832
2017-05-23T07:42:00.000Z,40.569
2017-05-23T07:52:00.000Z,40.184
2017-05-23T08:02:00.000Z,40.09
2017-05-23T08:12:00.000Z,39.739
2017-05-23T08:22:00.000Z,39.428
2017-05-23T08:32:00.000Z,39.464
2017-05-23T08:42:00.000Z,39.132
2017-05-23T08:52:00.000Z,38.821
2017-05-23T09:02:00.000Z,38.675
2017-05-23T09:12:00.000Z,38.722
2017-05-23T09:22:00.000Z,38.877
2017-05-23T09:32:00.000Z,38.599
2017-05-23T09:42:00.000Z,38.751
2017-05-23T09:52:01.000Z,38.377
2017-05-23T10:02:01.000Z,38.446
2017-05-23T10:12:01.000Z,38.286
2017-05-23T10:22:01.000Z,38.006
2017-05-23T10:32:01.000Z,38.189
2017-05-23T10:42:01.000Z,38.169
2017-05-23T10:52:01.000Z,37.703
2017-05-23T11:02:01.000Z,37.47
2017-05-23T11:12:01.000Z,37.503
2017-05-23T11:22:01.000Z,37.008
2017-05-23T11:32:01.000Z,36.845
2017-05-23T11:42:01.000Z,36.636
2017-05-23T11:52:01.000Z,35.791
2017-05-23T12:02:01.000Z,35.407
2017-05-23T12:12:01.000Z,34.314
2017-05-23T12:22:01.000Z,34.017
2017-05-23T12:32:01.000Z,33.96
2017-05-23T12:42:01.000Z,33.774
2017-05-23T12:52:01.000Z,33.842
2017-05-23T13:02:01.000Z,32.791
2017-05-23T13:12:01.000Z,34.175
2017-05-23T13:22:01.000Z,33.534
2017-05-23T13:32:01.000Z,33.226
2017-05-23T13:42:01.000Z,33.522
2017-05-23T14:02:01.000Z,34.178
2017-05-23T14:22:01.000Z,34.167
2017-05-23T14:42:01.000Z,34.808
2017-05-23T14:52:01.000Z,35.014
2017-05-23T15:02:01.000Z,35.105
2017-05-23T15:22:01.000Z,35.558
2017-05-23T15:42:01.000Z,35.623
2017-05-23T15:52:01.000Z,35.302
2017-05-23T16:02:01.000Z,35.673
2017-05-23T16:22:01.000Z,35.694
2017-05-23T16:42:01.000Z,35.519
2017-05-23T16:52:01.000Z,34.824
2017-05-23T17:02:01.000Z,35.236
2017-05-23T17:22:01.000Z,34.922
2017-05-23T17:42:01.000Z,35.102
2017-05-23T17:52:01.000Z,35.11
2017-05-23T18:02:02.000Z,34.515
2017-05-23T18:22:04.000Z,34.486
2017-05-23T18:42:02.000Z,34.3
2017-05-23T18:52:02.000Z,34.602
2017-05-23T19:02:02.000Z,34.145
2017-05-23T19:22:02.000Z,34.904
2017-05-23T19:42:02.000Z,35.095
2017-05-23T19:52:02.000Z,35.424
2017-05-23T20:02:02.000Z,35.619
2017-05-23T20:22:02.000Z,36.144
2017-05-23T20:42:02.000Z,36.189
2017-05-23T20:52:02.000Z,36.277
2017-05-23T21:02:02.000Z,36.453
2017-05-23T21:22:02.000Z,36.647
2017-05-23T21:42:02.000Z,36.64
2017-05-23T21:52:02.000Z,36.712
2017-05-23T22:02:02.000Z,36.488
2017-05-23T22:22:02.000Z,36.676
2017-05-23T22:42:02.000Z,36.846
2017-05-23T22:52:02.000Z,36.963
2017-05-23T23:02:02.000Z,37.092
2017-05-23T23:22:02.000Z,37.273
2017-05-23T23:42:02.000Z,37.462
2017-05-23T23:52:02.000Z,37.494
