createdAt,value
2022-09-03T00:01:03.755Z,7.20
2022-09-03T00:03:34.042Z,6.60
2022-09-03T00:06:18.336Z,11.18
2022-09-03T00:08:50.923Z,8.00
2022-09-03T00:11:29.535Z,9.60
2022-09-03T00:14:12.305Z,13.32
2022-09-03T00:16:54.384Z,13.27
2022-09-03T00:19:32.661Z,10.95
2022-09-03T00:22:11.028Z,11.32
2022-09-03T00:24:41.287Z,9.23
2022-09-03T00:27:17.441Z,11.02
2022-09-03T00:30:10.437Z,6.50
2022-09-03T00:32:47.458Z,10.65
2022-09-03T00:37:45.145Z,10.55
2022-09-03T00:40:28.548Z,6.03
2022-09-03T00:43:21.761Z,21.30
2022-09-03T00:45:55.575Z,8.57
2022-09-03T00:48:29.379Z,8.98
2022-09-03T00:51:20.793Z,7.03
2022-09-03T00:54:02.875Z,8.98
2022-09-03T00:56:32.814Z,6.32
2022-09-03T00:59:37.891Z,10.77
2022-09-03T01:02:09.290Z,9.52
2022-09-03T01:04:53.701Z,9.48
2022-09-03T01:07:27.119Z,9.80
2022-09-03T01:10:06.951Z,8.07
2022-09-03T01:12:48.667Z,11.30
2022-09-03T01:15:25.671Z,7.75
2022-09-03T01:18:34.727Z,8.82
2022-09-03T01:21:43.017Z,9.10
2022-09-03T01:24:11.169Z,7.43
2022-09-03T01:27:32.443Z,13.35
2022-09-03T01:30:05.341Z,6.45
2022-09-03T01:33:01.502Z,12.02
2022-09-03T01:35:40.695Z,7.68
2022-09-03T01:38:13.195Z,8.23
2022-09-03T01:40:46.979Z,12.23
2022-09-03T01:43:37.929Z,10.18
2022-09-03T01:46:19.472Z,8.98
2022-09-03T01:49:22.283Z,7.45
2022-09-03T01:52:05.908Z,11.40
2022-09-03T01:54:44.732Z,12.23
2022-09-03T01:57:39.262Z,8.93
2022-09-03T02:00:20.200Z,7.85
2022-09-03T02:02:51.125Z,9.02
2022-09-03T02:05:25.760Z,9.20
2022-09-03T02:08:03.206Z,8.93
2022-09-03T02:10:37.783Z,6.70
2022-09-03T02:13:16.012Z,9.88
2022-09-03T02:15:46.432Z,7.25
2022-09-03T02:18:18.766Z,6.70
2022-09-03T02:20:48.085Z,7.60
2022-09-03T02:23:16.175Z,8.07
2022-09-03T02:25:48.281Z,15.00
2022-09-03T02:28:17.492Z,8.02
2022-09-03T02:30:45.145Z,9.63
2022-09-03T02:33:12.746Z,10.55
2022-09-03T02:35:40.757Z,8.82
2022-09-03T02:38:17.149Z,11.43
2022-09-03T02:40:45.008Z,5.45
2022-09-03T02:43:35.298Z,11.75
2022-09-03T02:46:05.027Z,7.60
2022-09-03T02:48:33.124Z,15.40
2022-09-03T02:51:00.077Z,8.10
2022-09-03T02:53:29.001Z,14.48
2022-09-03T02:56:00.496Z,8.02
2022-09-03T02:58:28.956Z,8.43
2022-09-03T03:00:55.986Z,9.60
2022-09-03T03:03:22.971Z,9.48
2022-09-03T03:05:53.428Z,8.95
2022-09-03T03:08:25.213Z,9.65
2022-09-03T03:10:54.179Z,6.00
2022-09-03T03:13:21.191Z,6.40
2022-09-03T03:15:48.986Z,10.45
2022-09-03T03:18:17.529Z,9.80
2022-09-03T03:20:44.736Z,7.28
2022-09-03T03:23:11.749Z,8.88
2022-09-03T03:25:39.742Z,6.38
2022-09-03T03:28:08.104Z,9.40
2022-09-03T03:30:39.871Z,11.02
2022-09-03T03:33:07.600Z,13.85
2022-09-03T03:35:35.359Z,7.28
2022-09-03T03:38:02.689Z,7.75
2022-09-03T03:40:29.635Z,9.05
2022-09-03T03:42:58.488Z,6.60
2022-09-03T03:45:25.619Z,10.73
2022-09-03T03:47:52.755Z,12.95
2022-09-03T03:50:19.778Z,10.75
2022-09-03T03:52:48.804Z,7.55
2022-09-03T03:55:15.923Z,6.53
2022-09-03T03:57:43.136Z,11.25
2022-09-03T04:00:13.362Z,5.82
2022-09-03T04:02:43.071Z,7.78
2022-09-03T04:05:10.711Z,7.35
2022-09-03T04:07:38.590Z,5.85
2022-09-03T04:10:06.418Z,4.30
2022-09-03T04:12:33.389Z,10.57
2022-09-03T04:15:00.325Z,11.48
2022-09-03T04:17:28.432Z,9.07
2022-09-03T04:19:55.408Z,10.30
2022-09-03T04:22:22.384Z,7.65
2022-09-03T04:24:49.446Z,8.63
2022-09-03T04:27:16.371Z,8.10
2022-09-03T04:29:43.320Z,6.20
2022-09-03T04:32:28.731Z,10.43
2022-09-03T04:34:55.924Z,7.47
2022-09-03T04:37:23.004Z,5.95
2022-09-03T04:39:50.628Z,5.68
2022-09-03T04:42:17.586Z,11.55
2022-09-03T04:44:44.531Z,7.30
2022-09-03T04:47:11.503Z,8.82
2022-09-03T04:49:40.196Z,6.63
2022-09-03T04:52:07.129Z,6.47
2022-09-03T04:54:34.254Z,7.70
2022-09-03T04:57:01.213Z,11.52
2022-09-03T04:59:28.168Z,6.75
2022-09-03T05:01:56.882Z,11.25
2022-09-03T05:04:23.989Z,8.38
2022-09-03T05:06:50.976Z,9.05
2022-09-03T05:09:17.928Z,9.70
2022-09-03T05:11:45.081Z,11.05
2022-09-03T05:14:12.851Z,12.57
2022-09-03T05:16:39.937Z,8.15
2022-09-03T05:19:08.335Z,7.80
2022-09-03T05:21:36.272Z,12.30
2022-09-03T05:24:04.243Z,16.52
2022-09-03T05:26:34.195Z,11.15
2022-09-03T05:29:07.593Z,8.98
2022-09-03T05:31:39.012Z,13.20
2022-09-03T05:34:07.065Z,11.85
2022-09-03T05:36:36.487Z,9.93
2022-09-03T05:39:07.230Z,9.88
2022-09-03T05:41:34.727Z,11.32
2022-09-03T05:44:02.228Z,7.68
2022-09-03T05:46:33.558Z,10.18
2022-09-03T05:49:07.861Z,9.25
2022-09-03T05:51:36.915Z,10.63
2022-09-03T05:54:04.161Z,6.18
2022-09-03T05:56:33.434Z,13.38
2022-09-03T05:59:03.459Z,8.15
2022-09-03T06:01:45.795Z,6.47
2022-09-03T06:04:18.971Z,11.13
2022-09-03T06:06:47.678Z,14.40
2022-09-03T06:09:18.052Z,7.07
2022-09-03T06:11:46.283Z,7.38
2022-09-03T06:14:14.752Z,11.63
2022-09-03T06:16:44.400Z,7.18
2022-09-03T06:19:13.212Z,15.13
2022-09-03T06:21:45.215Z,8.63
2022-09-03T06:24:14.965Z,9.13
2022-09-03T06:26:42.905Z,14.18
2022-09-03T06:29:10.648Z,7.13
2022-09-03T06:31:39.831Z,8.80
2022-09-03T06:34:07.571Z,12.15
2022-09-03T06:36:34.650Z,13.23
2022-09-03T06:39:01.842Z,10.32
2022-09-03T06:41:33.135Z,12.13
2022-09-03T06:44:03.542Z,10.43
2022-09-03T06:46:38.823Z,10.20
2022-09-03T06:49:05.871Z,14.43
2022-09-03T06:51:34.132Z,15.82
2022-09-03T06:54:09.555Z,11.95
2022-09-03T06:56:40.490Z,8.93
2022-09-03T06:59:15.210Z,7.07
2022-09-03T07:01:45.545Z,10.50
2022-09-03T07:04:16.885Z,7.05
2022-09-03T07:06:46.543Z,19.15
2022-09-03T07:09:15.428Z,5.95
2022-09-03T07:11:48.130Z,8.38
2022-09-03T07:14:19.515Z,7.75
2022-09-03T07:16:48.027Z,7.97
2022-09-03T07:19:15.885Z,11.07
2022-09-03T07:21:48.351Z,6.97
2022-09-03T07:24:17.087Z,6.85
2022-09-03T07:26:46.440Z,5.35
2022-09-03T07:29:15.798Z,10.38
2022-09-03T07:31:43.983Z,5.70
2022-09-03T07:34:13.151Z,3.95
2022-09-03T07:36:43.035Z,4.45
2022-09-03T07:39:11.886Z,6.50
2022-09-03T07:41:42.532Z,3.38
2022-09-03T07:44:10.004Z,4.32
2022-09-03T07:46:38.438Z,8.15
2022-09-03T07:49:06.423Z,4.32
2022-09-03T07:51:38.524Z,6.18
2022-09-03T07:54:10.071Z,3.00
2022-09-03T07:56:38.252Z,3.92
2022-09-03T07:59:05.750Z,4.18
2022-09-03T08:01:34.433Z,5.05
2022-09-03T08:04:02.874Z,5.50
2022-09-03T08:06:31.178Z,7.72
2022-09-03T08:09:04.943Z,6.68
2022-09-03T08:11:36.714Z,4.07
2022-09-03T08:14:07.671Z,8.95
2022-09-03T08:16:41.916Z,3.10
2022-09-03T08:19:09.172Z,4.25
2022-09-03T08:21:36.711Z,4.97
2022-09-03T08:24:04.357Z,8.20
2022-09-03T08:26:36.523Z,4.32
2022-09-03T08:29:04.570Z,5.03
2022-09-03T08:31:32.745Z,6.10
2022-09-03T08:34:06.680Z,4.10
2022-09-03T08:36:36.531Z,7.15
2022-09-03T08:39:09.779Z,4.25
2022-09-03T08:41:44.476Z,5.03
2022-09-03T08:44:48.916Z,4.47
2022-09-03T08:47:27.487Z,4.07
2022-09-03T08:50:14.553Z,4.05
2022-09-03T08:53:01.966Z,4.18
2022-09-03T08:55:36.218Z,4.88
2022-09-03T08:58:16.628Z,3.63
2022-09-03T09:01:11.891Z,2.78
2022-09-03T09:04:03.599Z,3.58
2022-09-03T09:06:42.790Z,5.95
2022-09-03T09:09:36.104Z,3.17
2022-09-03T09:12:18.144Z,4.50
2022-09-03T09:15:07.076Z,4.25
2022-09-03T09:18:03.673Z,4.30
2022-09-03T09:20:43.094Z,2.67
2022-09-03T09:23:33.369Z,2.58
2022-09-03T09:26:06.295Z,3.75
2022-09-03T09:28:38.495Z,6.93
2022-09-03T09:31:15.455Z,2.55
2022-09-03T09:33:43.390Z,5.18
2022-09-03T09:36:15.516Z,3.42
2022-09-03T09:38:43.891Z,5.10
2022-09-03T09:41:20.280Z,3.25
2022-09-03T09:43:48.277Z,3.92
2022-09-03T09:46:20.847Z,6.75
2022-09-03T09:48:51.874Z,6.90
2022-09-03T09:51:21.099Z,2.55
2022-09-03T09:53:49.044Z,4.82
2022-09-03T09:56:24.600Z,4.10
2022-09-03T09:59:06.388Z,5.97
2022-09-03T10:01:34.683Z,4.00
2022-09-03T10:04:10.802Z,3.83
2022-09-03T10:06:57.150Z,3.38
2022-09-03T10:09:32.741Z,5.32
2022-09-03T10:12:27.751Z,4.40
2022-09-03T10:15:13.158Z,3.15
2022-09-03T10:17:50.716Z,3.00
2022-09-03T10:20:33.945Z,4.53
2022-09-03T10:23:06.568Z,3.08
2022-09-03T10:25:53.833Z,4.63
2022-09-03T10:28:25.157Z,4.85
2022-09-03T10:31:12.014Z,3.47
2022-09-03T10:33:44.835Z,5.78
2022-09-03T10:36:16.129Z,4.07
2022-09-03T10:38:44.668Z,6.75
2022-09-03T10:41:54.756Z,3.50
2022-09-03T10:44:57.318Z,3.53
2022-09-03T10:48:08.168Z,4.00
2022-09-03T10:50:48.435Z,4.07
2022-09-03T10:54:00.151Z,3.70
2022-09-03T10:57:01.640Z,3.83
2022-09-03T10:59:51.293Z,4.85
2022-09-03T11:02:26.948Z,3.72
2022-09-03T11:05:06.372Z,2.78
2022-09-03T11:08:14.402Z,3.78
2022-09-03T11:10:50.711Z,2.72
2022-09-03T11:13:54.909Z,3.83
2022-09-03T11:16:31.254Z,7.80
2022-09-03T11:19:05.938Z,2.78
2022-09-03T11:21:35.462Z,11.43
2022-09-03T11:24:09.728Z,2.40
2022-09-03T11:26:37.771Z,4.47
2022-09-03T11:29:20.873Z,2.13
2022-09-03T11:31:50.849Z,4.20
2022-09-03T11:34:33.903Z,3.08
2022-09-03T11:37:18.654Z,2.30
2022-09-03T11:39:54.793Z,4.55
2022-09-03T11:42:28.891Z,3.65
2022-09-03T11:45:01.559Z,2.60
2022-09-03T11:47:40.648Z,3.45
2022-09-03T11:50:09.948Z,4.38
2022-09-03T11:52:40.666Z,4.53
2022-09-03T11:55:08.424Z,3.63
2022-09-03T11:57:43.771Z,2.67
2022-09-03T12:00:24.855Z,3.47
2022-09-03T12:02:59.102Z,2.45
2022-09-03T12:05:38.155Z,2.47
2022-09-03T12:08:36.740Z,4.15
2022-09-03T12:11:20.634Z,2.55
2022-09-03T12:13:58.512Z,3.28
2022-09-03T12:16:28.618Z,6.30
2022-09-03T12:19:07.062Z,3.95
2022-09-03T12:21:41.040Z,5.55
2022-09-03T12:24:13.499Z,3.13
2022-09-03T12:26:42.952Z,4.17
2022-09-03T12:29:28.186Z,2.65
2022-09-03T12:32:11.834Z,4.80
2022-09-03T12:34:38.925Z,2.53
2022-09-03T12:38:04.212Z,3.92
2022-09-03T12:40:22.030Z,5.95
2022-09-03T12:42:51.026Z,3.80
2022-09-03T12:46:09.945Z,5.00
2022-09-03T12:48:18.642Z,4.68
2022-09-03T12:50:49.523Z,3.65
2022-09-03T12:53:26.555Z,4.07
2022-09-03T12:55:59.389Z,4.55
2022-09-03T12:59:02.523Z,3.80
2022-09-03T13:01:37.337Z,3.22
2022-09-03T13:04:08.008Z,3.17
2022-09-03T13:06:49.911Z,3.42
2022-09-03T13:09:21.890Z,5.90
2022-09-03T13:11:49.283Z,4.55
2022-09-03T13:14:18.548Z,6.60
2022-09-03T13:16:45.601Z,3.67
2022-09-03T13:19:23.432Z,7.10
2022-09-03T13:22:18.108Z,3.38
2022-09-03T13:25:14.522Z,3.92
2022-09-03T13:27:58.115Z,3.38
2022-09-03T13:30:41.220Z,3.80
2022-09-03T13:33:21.194Z,3.90
2022-09-03T13:36:05.293Z,3.15
2022-09-03T13:38:37.369Z,3.28
2022-09-03T13:41:05.663Z,5.05
2022-09-03T13:43:45.324Z,4.70
2022-09-03T13:46:40.274Z,4.25
2022-09-03T13:49:42.907Z,5.00
2022-09-03T13:52:22.472Z,4.13
2022-09-03T13:54:58.601Z,3.17
2022-09-03T13:57:49.588Z,3.25
2022-09-03T14:01:06.509Z,4.90
2022-09-03T14:03:33.736Z,4.70
2022-09-03T14:06:14.443Z,5.03
2022-09-03T14:09:07.257Z,4.13
2022-09-03T14:12:06.386Z,4.40
2022-09-03T14:14:40.465Z,4.75
2022-09-03T14:17:12.914Z,4.88
2022-09-03T14:19:45.564Z,5.40
2022-09-03T14:22:23.137Z,3.58
2022-09-03T14:25:16.377Z,3.97
2022-09-03T14:27:43.433Z,7.22
2022-09-03T14:30:16.372Z,7.35
2022-09-03T14:32:52.608Z,7.88
2022-09-03T14:35:29.671Z,3.10
2022-09-03T14:38:02.853Z,3.20
2022-09-03T14:40:56.262Z,4.90
2022-09-03T14:43:44.711Z,3.20
2022-09-03T14:46:30.629Z,5.15
2022-09-03T14:49:26.356Z,6.75
2022-09-03T14:52:03.538Z,6.28
2022-09-03T14:54:30.883Z,3.72
2022-09-03T14:57:12.862Z,5.30
2022-09-03T14:59:45.752Z,4.68
2022-09-03T15:02:27.517Z,6.60
2022-09-03T15:05:20.554Z,4.25
2022-09-03T15:07:55.672Z,5.33
2022-09-03T15:10:47.257Z,4.78
2022-09-03T15:13:26.243Z,5.25
2022-09-03T15:16:34.989Z,7.88
2022-09-03T15:19:19.231Z,5.10
2022-09-03T15:21:52.067Z,4.68
2022-09-03T15:24:18.971Z,4.78
2022-09-03T15:27:06.433Z,7.90
2022-09-03T15:29:45.221Z,4.68
2022-09-03T15:32:36.651Z,5.32
2022-09-03T15:35:03.557Z,4.18
2022-09-03T15:37:45.839Z,7.68
2022-09-03T15:40:29.807Z,10.02
2022-09-03T15:43:06.180Z,5.80
2022-09-03T15:45:52.157Z,6.35
2022-09-03T15:48:50.608Z,5.90
2022-09-03T15:51:52.216Z,10.68
2022-09-03T15:54:33.529Z,7.32
2022-09-03T15:57:28.660Z,5.38
2022-09-03T16:00:08.104Z,5.20
2022-09-03T16:02:45.661Z,5.00
2022-09-03T16:05:21.803Z,9.65
2022-09-03T16:08:08.161Z,8.50
2022-09-03T16:11:09.096Z,10.70
2022-09-03T16:13:57.034Z,12.68
2022-09-03T16:16:55.999Z,4.93
2022-09-03T16:20:04.838Z,6.40
2022-09-03T16:22:47.207Z,10.52
2022-09-03T16:25:23.241Z,8.07
2022-09-03T16:28:15.465Z,6.88
2022-09-03T16:31:12.167Z,5.43
2022-09-03T16:33:39.078Z,5.10
2022-09-03T16:36:15.978Z,6.75
2022-09-03T16:39:23.999Z,7.95
2022-09-03T16:41:59.569Z,5.38
2022-09-03T16:44:46.258Z,9.10
2022-09-03T16:47:30.019Z,6.07
2022-09-03T16:50:14.230Z,6.75
2022-09-03T16:52:59.916Z,5.13
2022-09-03T16:55:45.401Z,6.65
2022-09-03T16:58:24.203Z,6.22
2022-09-03T17:01:10.593Z,8.20
2022-09-03T17:03:53.195Z,6.45
2022-09-03T17:06:50.143Z,6.15
2022-09-03T17:09:26.254Z,10.18
2022-09-03T17:12:28.600Z,4.70
2022-09-03T17:15:03.007Z,7.07
2022-09-03T17:17:55.283Z,4.32
2022-09-03T17:20:56.899Z,5.60
2022-09-03T17:23:24.106Z,9.30
2022-09-03T17:25:51.146Z,7.40
2022-09-03T17:29:11.370Z,7.13
2022-09-03T17:32:11.901Z,7.22
2022-09-03T17:34:59.886Z,8.57
2022-09-03T17:37:41.682Z,6.20
2022-09-03T17:40:32.948Z,5.47
2022-09-03T17:43:41.324Z,6.15
2022-09-03T17:46:19.511Z,14.32
2022-09-03T17:48:54.916Z,5.32
2022-09-03T17:52:05.914Z,5.43
2022-09-03T17:54:44.463Z,15.55
2022-09-03T17:57:31.054Z,10.20
2022-09-03T18:00:11.312Z,6.93
2022-09-03T18:02:50.500Z,6.82
2022-09-03T18:05:44.388Z,6.18
2022-09-03T18:08:22.079Z,10.05
2022-09-03T18:11:10.103Z,11.90
2022-09-03T18:14:11.670Z,9.75
2022-09-03T18:16:52.312Z,8.65
2022-09-03T18:19:55.060Z,10.98
2022-09-03T18:22:46.803Z,11.02
2022-09-03T18:25:33.599Z,7.35
2022-09-03T18:28:26.191Z,13.60
2022-09-03T18:31:11.893Z,11.60
2022-09-03T18:33:57.447Z,10.98
2022-09-03T18:36:42.921Z,10.13
2022-09-03T18:39:43.719Z,9.27
2022-09-03T18:43:01.956Z,15.13
2022-09-03T18:46:45.959Z,15.23
2022-09-03T18:49:17.838Z,14.18
2022-09-03T18:52:16.630Z,13.00
2022-09-03T18:55:10.956Z,14.75
2022-09-03T18:58:11.713Z,15.43
2022-09-03T19:01:08.631Z,14.02
2022-09-03T19:04:12.840Z,16.23
2022-09-03T19:07:17.177Z,11.60
2022-09-03T19:10:07.622Z,10.75
2022-09-03T19:13:16.829Z,13.75
2022-09-03T19:16:36.000Z,12.88
2022-09-03T19:19:27.871Z,15.85
2022-09-03T19:22:27.072Z,15.85
2022-09-03T19:25:23.580Z,12.57
2022-09-03T19:28:38.362Z,8.10
2022-09-03T19:31:54.404Z,14.68
2022-09-03T19:34:51.911Z,8.45
2022-09-03T19:37:40.541Z,8.05
2022-09-03T19:40:51.200Z,40.15
2022-09-03T19:43:55.660Z,19.33
2022-09-03T19:50:17.331Z,13.23
2022-09-03T19:53:21.257Z,11.50
2022-09-03T19:56:19.228Z,16.52
2022-09-03T19:59:29.329Z,16.20
2022-09-03T20:02:14.903Z,16.67
2022-09-03T20:05:06.537Z,11.55
2022-09-03T20:07:55.024Z,13.00
2022-09-03T20:10:24.379Z,12.90
2022-09-03T20:13:16.179Z,16.13
2022-09-03T20:16:22.696Z,19.95
2022-09-03T20:19:11.458Z,17.25
2022-09-03T20:21:57.216Z,14.15
2022-09-03T20:24:49.834Z,14.95
2022-09-03T20:27:35.603Z,13.88
2022-09-03T20:30:09.179Z,12.25
2022-09-03T20:32:45.419Z,16.27
2022-09-03T20:35:15.530Z,12.20
2022-09-03T20:37:53.341Z,12.52
2022-09-03T20:40:45.490Z,15.32
2022-09-03T20:43:44.256Z,16.65
2022-09-03T20:46:36.742Z,15.75
2022-09-03T20:49:09.497Z,9.15
2022-09-03T20:52:07.368Z,13.63
2022-09-03T20:54:44.711Z,12.05
2022-09-03T20:57:26.322Z,10.75
2022-09-03T21:00:23.273Z,10.90
2022-09-03T21:03:27.205Z,15.25
2022-09-03T21:06:06.761Z,11.13
2022-09-03T21:09:07.400Z,11.98
2022-09-03T21:11:39.448Z,12.07
2022-09-03T21:14:32.083Z,14.52
2022-09-03T21:17:23.489Z,12.57
2022-09-03T21:20:03.267Z,12.35
2022-09-03T21:22:42.151Z,14.50
2022-09-03T21:25:26.342Z,13.13
2022-09-03T21:28:14.543Z,12.70
2022-09-03T21:30:47.586Z,12.65
2022-09-03T21:33:23.471Z,15.73
2022-09-03T21:35:58.391Z,12.60
2022-09-03T21:38:28.101Z,13.02
2022-09-03T21:41:00.629Z,13.65
2022-09-03T21:43:45.434Z,15.43
2022-09-03T21:46:31.163Z,12.98
2022-09-03T21:49:06.921Z,16.27
2022-09-03T21:51:52.733Z,19.70
2022-09-03T21:54:30.916Z,11.65
2022-09-03T21:57:14.055Z,13.40
2022-09-03T21:59:49.894Z,13.95
2022-09-03T22:02:26.064Z,14.80
2022-09-03T22:04:55.108Z,23.05
2022-09-03T22:07:21.995Z,17.65
2022-09-03T22:10:20.333Z,12.55
2022-09-03T22:13:14.653Z,12.77
2022-09-03T22:15:48.197Z,14.80
2022-09-03T22:18:29.271Z,12.80
2022-09-03T22:21:12.683Z,16.00
2022-09-03T22:24:07.430Z,12.17
2022-09-03T22:26:55.952Z,14.65
2022-09-03T22:30:04.991Z,17.88
2022-09-03T22:33:03.251Z,13.50
2022-09-03T22:35:58.156Z,12.27
2022-09-03T22:39:00.423Z,13.00
2022-09-03T22:41:55.582Z,11.15
2022-09-03T22:44:47.153Z,13.45
2022-09-03T22:47:47.916Z,12.73
2022-09-03T22:50:29.605Z,15.50
2022-09-03T22:53:41.696Z,16.27
2022-09-03T22:56:12.462Z,15.75
2022-09-03T22:58:55.792Z,13.65
2022-09-03T23:01:25.945Z,14.38
2022-09-03T23:04:14.731Z,14.40
2022-09-03T23:06:51.091Z,13.90
2022-09-03T23:09:25.718Z,15.07
2022-09-03T23:12:02.013Z,13.05
2022-09-03T23:14:36.795Z,18.23
2022-09-03T23:17:12.550Z,18.10
2022-09-03T23:19:51.793Z,16.55
2022-09-03T23:22:36.213Z,13.52
2022-09-03T23:25:13.856Z,17.35
2022-09-03T23:27:53.623Z,22.33
2022-09-03T23:30:20.732Z,16.70
2022-09-03T23:32:52.925Z,13.25
2022-09-03T23:35:21.413Z,15.13
2022-09-03T23:37:53.419Z,16.80
2022-09-03T23:40:35.324Z,17.83
2022-09-03T23:43:17.744Z,18.60
2022-09-03T23:45:51.155Z,16.85
2022-09-03T23:48:30.356Z,16.73
2022-09-03T23:51:22.707Z,16.17
2022-09-03T23:54:05.016Z,13.43
2022-09-03T23:56:49.886Z,16.13
2022-09-03T23:59:32.769Z,16.80
