createdAt,value
2022-10-18T00:00:07.551Z,18.31
2022-10-18T00:02:34.040Z,18.33
2022-10-18T00:05:00.534Z,18.34
2022-10-18T00:07:26.877Z,18.35
2022-10-18T00:09:53.435Z,18.36
2022-10-18T00:12:19.829Z,18.39
2022-10-18T00:14:49.395Z,18.42
2022-10-18T00:17:15.753Z,18.43
2022-10-18T00:19:42.103Z,18.45
2022-10-18T00:22:08.450Z,18.48
2022-10-18T00:24:35.290Z,18.50
2022-10-18T00:27:01.617Z,18.53
2022-10-18T00:29:27.955Z,18.56
2022-10-18T00:31:54.281Z,18.58
2022-10-18T00:34:20.618Z,18.61
2022-10-18T00:36:46.993Z,18.62
2022-10-18T00:39:18.879Z,18.67
2022-10-18T00:41:46.473Z,18.67
2022-10-18T00:44:12.792Z,18.70
2022-10-18T00:46:44.097Z,18.74
2022-10-18T00:49:30.738Z,18.76
2022-10-18T00:52:01.165Z,18.78
2022-10-18T00:54:29.842Z,18.79
2022-10-18T00:56:56.599Z,18.81
2022-10-18T00:59:23.501Z,18.81
2022-10-18T01:01:50.429Z,18.83
2022-10-18T01:04:18.943Z,18.84
2022-10-18T01:09:33.399Z,18.89
2022-10-18T01:12:13.871Z,18.90
2022-10-18T01:14:53.502Z,18.91
2022-10-18T01:17:44.106Z,18.94
2022-10-18T01:20:55.607Z,18.95
2022-10-18T01:23:40.971Z,18.96
2022-10-18T01:26:35.859Z,18.97
2022-10-18T01:29:18.372Z,18.96
2022-10-18T01:32:19.031Z,18.97
2022-10-18T01:34:50.074Z,18.97
2022-10-18T01:37:19.970Z,18.95
2022-10-18T01:39:47.959Z,18.95
2022-10-18T01:42:19.506Z,18.95
2022-10-18T01:44:48.194Z,18.95
2022-10-18T01:47:15.612Z,18.95
2022-10-18T01:49:42.114Z,18.95
2022-10-18T01:52:13.341Z,18.96
2022-10-18T01:54:44.780Z,18.95
2022-10-18T01:57:22.660Z,18.97
2022-10-18T02:00:15.403Z,18.98
2022-10-18T02:02:47.279Z,18.98
2022-10-18T02:05:28.783Z,18.98
2022-10-18T02:08:32.773Z,18.99
2022-10-18T02:11:03.723Z,19.00
2022-10-18T02:13:49.944Z,18.99
2022-10-18T02:16:29.664Z,19.00
2022-10-18T02:19:01.343Z,19.00
2022-10-18T02:21:29.173Z,19.00
2022-10-18T02:23:59.109Z,19.01
2022-10-18T02:26:25.825Z,19.01
2022-10-18T02:28:52.373Z,19.02
2022-10-18T02:31:42.765Z,19.04
2022-10-18T02:34:20.386Z,19.04
2022-10-18T02:36:50.226Z,19.03
2022-10-18T02:39:25.123Z,19.04
2022-10-18T02:41:54.282Z,19.05
2022-10-18T02:44:20.746Z,19.04
2022-10-18T02:46:47.794Z,19.04
2022-10-18T02:49:14.139Z,19.03
2022-10-18T02:51:40.665Z,19.04
2022-10-18T02:54:08.301Z,19.03
2022-10-18T02:56:35.466Z,19.04
2022-10-18T02:59:01.847Z,19.04
2022-10-18T03:01:28.301Z,19.03
2022-10-18T03:03:54.675Z,19.05
2022-10-18T03:06:21.081Z,19.05
2022-10-18T03:08:47.495Z,19.05
2022-10-18T03:11:14.175Z,19.05
2022-10-18T03:13:40.591Z,19.05
2022-10-18T03:16:07.045Z,19.05
2022-10-18T03:18:33.491Z,19.05
2022-10-18T03:21:05.445Z,19.05
2022-10-18T03:23:31.961Z,19.04
2022-10-18T03:25:58.409Z,19.04
2022-10-18T03:28:24.952Z,19.03
2022-10-18T03:30:51.347Z,19.04
2022-10-18T03:33:19.673Z,19.03
2022-10-18T03:35:46.046Z,19.02
2022-10-18T03:38:12.448Z,19.02
2022-10-18T03:40:38.798Z,19.00
2022-10-18T03:43:05.150Z,19.01
2022-10-18T03:45:31.806Z,18.99
2022-10-18T03:47:58.323Z,18.99
2022-10-18T03:50:24.754Z,18.99
2022-10-18T03:52:51.092Z,18.99
2022-10-18T03:55:17.513Z,18.97
2022-10-18T03:57:43.877Z,18.96
2022-10-18T04:00:10.853Z,18.96
2022-10-18T04:02:37.235Z,18.96
2022-10-18T04:05:03.977Z,18.95
2022-10-18T04:07:30.423Z,18.95
2022-10-18T04:09:56.835Z,18.95
2022-10-18T04:12:23.287Z,18.95
2022-10-18T04:14:49.621Z,18.96
2022-10-18T04:17:15.985Z,18.94
2022-10-18T04:19:42.382Z,18.95
2022-10-18T04:22:10.391Z,18.95
2022-10-18T04:24:36.855Z,18.96
2022-10-18T04:27:05.116Z,18.95
2022-10-18T04:29:31.577Z,18.96
2022-10-18T04:31:57.948Z,18.95
2022-10-18T04:34:24.319Z,18.94
2022-10-18T04:36:50.904Z,18.93
2022-10-18T04:39:17.659Z,18.94
2022-10-18T04:41:44.043Z,18.93
2022-10-18T04:44:10.516Z,18.93
2022-10-18T04:46:37.021Z,18.92
2022-10-18T04:49:03.670Z,18.92
2022-10-18T04:51:30.291Z,18.93
2022-10-18T04:53:57.051Z,18.92
2022-10-18T04:56:23.462Z,18.92
2022-10-18T04:58:49.832Z,18.92
2022-10-18T05:01:17.154Z,18.92
2022-10-18T05:03:43.585Z,18.91
2022-10-18T05:06:10.761Z,18.91
2022-10-18T05:08:37.376Z,18.92
2022-10-18T05:11:04.322Z,18.91
2022-10-18T05:13:31.052Z,18.90
2022-10-18T05:15:59.401Z,18.90
2022-10-18T05:18:25.882Z,18.90
2022-10-18T05:20:52.249Z,18.91
2022-10-18T05:23:18.586Z,18.89
2022-10-18T05:25:44.975Z,18.90
2022-10-18T05:28:34.668Z,18.90
2022-10-18T05:31:01.713Z,18.93
2022-10-18T05:33:28.350Z,18.91
2022-10-18T05:35:54.882Z,18.89
2022-10-18T05:38:21.438Z,18.87
2022-10-18T05:40:47.863Z,18.84
2022-10-18T05:43:14.178Z,18.82
2022-10-18T05:45:40.601Z,18.81
2022-10-18T05:48:08.145Z,18.79
2022-10-18T05:50:38.062Z,18.80
2022-10-18T05:53:12.520Z,18.80
2022-10-18T05:55:51.092Z,18.80
2022-10-18T05:58:17.465Z,18.79
2022-10-18T06:00:43.795Z,18.79
2022-10-18T06:03:10.402Z,18.78
2022-10-18T06:05:36.754Z,18.77
2022-10-18T06:08:05.318Z,18.76
2022-10-18T06:10:34.531Z,18.74
2022-10-18T06:13:00.941Z,18.73
2022-10-18T06:15:27.299Z,18.72
2022-10-18T06:17:54.029Z,18.70
2022-10-18T06:20:20.411Z,18.68
2022-10-18T06:22:46.787Z,18.67
2022-10-18T06:25:13.208Z,18.64
2022-10-18T06:27:39.574Z,18.65
2022-10-18T06:30:06.604Z,18.64
2022-10-18T06:32:32.947Z,18.63
2022-10-18T06:34:59.274Z,18.63
2022-10-18T06:37:25.863Z,18.63
2022-10-18T06:39:52.249Z,18.64
2022-10-18T06:42:21.828Z,18.65
2022-10-18T06:44:49.821Z,18.65
2022-10-18T06:47:16.144Z,18.67
2022-10-18T06:49:42.539Z,18.66
2022-10-18T06:52:09.612Z,18.67
2022-10-18T06:54:36.036Z,18.69
2022-10-18T06:57:03.098Z,18.70
2022-10-18T06:59:31.331Z,18.71
2022-10-18T07:01:58.091Z,18.72
2022-10-18T07:04:26.850Z,18.72
2022-10-18T07:06:54.342Z,18.73
2022-10-18T07:09:20.775Z,18.73
2022-10-18T07:11:47.144Z,18.72
2022-10-18T07:14:16.306Z,18.71
2022-10-18T07:16:42.946Z,18.70
2022-10-18T07:19:09.417Z,18.67
2022-10-18T07:21:36.221Z,18.66
2022-10-18T07:24:02.632Z,18.67
2022-10-18T07:26:33.009Z,18.65
2022-10-18T07:29:07.565Z,18.67
2022-10-18T07:31:34.771Z,18.67
2022-10-18T07:34:01.319Z,18.67
2022-10-18T07:36:27.720Z,18.66
2022-10-18T07:38:54.451Z,18.66
2022-10-18T07:41:21.710Z,18.67
2022-10-18T07:43:51.004Z,18.68
2022-10-18T07:46:18.790Z,18.67
2022-10-18T07:48:45.520Z,18.67
2022-10-18T07:51:12.706Z,18.67
2022-10-18T07:53:39.256Z,18.67
2022-10-18T07:56:11.386Z,18.68
2022-10-18T07:58:37.796Z,18.72
2022-10-18T08:01:06.604Z,18.78
2022-10-18T08:03:33.756Z,18.82
2022-10-18T08:06:00.272Z,18.88
2022-10-18T08:08:27.629Z,18.93
2022-10-18T08:10:54.710Z,18.98
2022-10-18T08:13:22.254Z,19.05
2022-10-18T08:15:48.976Z,19.09
2022-10-18T08:18:15.408Z,19.15
2022-10-18T08:20:45.530Z,19.20
2022-10-18T08:23:12.399Z,19.21
2022-10-18T08:25:38.902Z,19.23
2022-10-18T08:28:06.691Z,19.25
2022-10-18T08:30:35.068Z,19.24
2022-10-18T08:33:02.132Z,19.24
2022-10-18T08:35:28.546Z,19.23
2022-10-18T08:37:54.968Z,19.22
2022-10-18T08:40:21.575Z,19.22
2022-10-18T08:43:04.749Z,19.26
2022-10-18T08:45:42.353Z,19.28
2022-10-18T08:48:21.719Z,19.32
2022-10-18T08:50:49.646Z,19.34
2022-10-18T08:53:51.100Z,19.38
2022-10-18T08:56:21.588Z,19.38
2022-10-18T08:58:47.981Z,19.40
2022-10-18T09:01:42.648Z,19.44
2022-10-18T09:04:40.891Z,19.48
2022-10-18T09:07:36.751Z,19.51
2022-10-18T09:10:20.597Z,19.51
2022-10-18T09:13:06.894Z,19.49
2022-10-18T09:16:05.915Z,19.45
2022-10-18T09:18:41.930Z,19.40
2022-10-18T09:21:24.031Z,19.39
2022-10-18T09:24:11.239Z,19.29
2022-10-18T09:26:44.593Z,19.22
2022-10-18T09:29:29.306Z,19.12
2022-10-18T09:32:08.058Z,19.05
2022-10-18T09:34:45.887Z,19.00
2022-10-18T09:37:16.075Z,18.99
2022-10-18T09:40:04.698Z,19.02
2022-10-18T09:42:42.150Z,19.07
2022-10-18T09:45:16.632Z,19.14
2022-10-18T09:47:49.983Z,19.18
2022-10-18T09:50:19.327Z,19.23
2022-10-18T09:52:51.693Z,19.24
2022-10-18T09:55:30.630Z,19.25
2022-10-18T09:58:01.982Z,19.27
2022-10-18T10:00:33.651Z,19.28
2022-10-18T10:03:01.885Z,19.29
2022-10-18T10:05:28.245Z,19.30
2022-10-18T10:07:59.827Z,19.34
2022-10-18T10:10:28.778Z,19.35
2022-10-18T10:13:22.191Z,19.39
2022-10-18T10:16:01.545Z,19.43
2022-10-18T10:18:38.042Z,19.48
2022-10-18T10:21:08.064Z,19.50
2022-10-18T10:23:44.450Z,19.54
2022-10-18T10:26:23.893Z,19.59
2022-10-18T10:28:51.092Z,19.61
2022-10-18T10:31:25.056Z,19.65
2022-10-18T10:34:19.934Z,19.71
2022-10-18T10:36:49.543Z,19.74
2022-10-18T10:39:19.223Z,19.79
2022-10-18T10:41:57.027Z,19.83
2022-10-18T10:44:25.822Z,19.86
2022-10-18T10:47:04.785Z,19.89
2022-10-18T10:49:47.480Z,19.95
2022-10-18T10:52:27.755Z,20.01
2022-10-18T10:55:05.887Z,20.03
2022-10-18T10:57:46.097Z,20.08
2022-10-18T11:00:34.150Z,20.11
2022-10-18T11:03:28.600Z,20.13
2022-10-18T11:05:57.805Z,20.17
2022-10-18T11:08:40.954Z,20.22
2022-10-18T11:11:27.676Z,20.24
2022-10-18T11:14:24.808Z,20.26
2022-10-18T11:17:21.621Z,20.29
2022-10-18T11:20:07.374Z,20.35
2022-10-18T11:22:40.713Z,20.39
2022-10-18T11:25:13.315Z,20.44
2022-10-18T11:28:02.006Z,20.48
2022-10-18T11:30:49.796Z,20.51
2022-10-18T11:33:56.352Z,20.54
2022-10-18T11:36:25.050Z,20.59
2022-10-18T11:38:57.612Z,20.61
2022-10-18T11:41:32.579Z,20.64
2022-10-18T11:44:03.630Z,20.65
2022-10-18T11:46:52.059Z,20.68
2022-10-18T11:49:27.931Z,20.70
2022-10-18T11:52:22.308Z,20.73
2022-10-18T11:55:05.179Z,20.74
2022-10-18T11:57:37.502Z,20.74
2022-10-18T12:00:22.812Z,20.78
2022-10-18T12:03:04.662Z,20.80
2022-10-18T12:05:35.407Z,20.82
2022-10-18T12:08:20.556Z,20.87
2022-10-18T12:11:07.962Z,20.93
2022-10-18T12:13:37.425Z,20.98
2022-10-18T12:16:06.816Z,21.02
2022-10-18T12:18:35.939Z,21.05
2022-10-18T12:21:02.486Z,21.10
2022-10-18T12:23:28.951Z,21.12
2022-10-18T12:26:02.371Z,21.16
2022-10-18T12:28:50.772Z,21.18
2022-10-18T12:31:37.817Z,21.22
2022-10-18T12:34:27.004Z,21.25
2022-10-18T12:37:08.378Z,21.26
2022-10-18T12:39:50.442Z,21.26
2022-10-18T12:42:30.947Z,21.26
2022-10-18T12:45:02.805Z,21.25
2022-10-18T12:47:30.951Z,21.24
2022-10-18T12:50:00.302Z,21.24
2022-10-18T12:52:29.594Z,21.24
2022-10-18T12:55:16.704Z,21.25
2022-10-18T12:57:53.508Z,21.24
2022-10-18T13:00:31.965Z,21.23
2022-10-18T13:03:13.554Z,21.23
2022-10-18T13:05:54.931Z,21.22
2022-10-18T13:08:29.265Z,21.21
2022-10-18T13:11:01.733Z,21.22
2022-10-18T13:13:42.188Z,21.21
2022-10-18T13:16:14.425Z,21.22
2022-10-18T13:18:52.871Z,21.19
2022-10-18T13:21:42.173Z,21.20
2022-10-18T13:24:26.129Z,21.20
2022-10-18T13:30:12.938Z,21.21
2022-10-18T13:32:49.487Z,21.22
2022-10-18T13:35:42.580Z,21.22
2022-10-18T13:38:34.777Z,21.25
2022-10-18T13:41:02.256Z,21.26
2022-10-18T13:43:53.328Z,21.29
2022-10-18T13:46:24.942Z,21.32
2022-10-18T13:48:53.091Z,21.33
2022-10-18T13:51:25.448Z,21.36
2022-10-18T13:54:02.620Z,21.37
2022-10-18T13:56:46.044Z,21.37
2022-10-18T13:59:22.648Z,21.37
2022-10-18T14:02:10.664Z,21.36
2022-10-18T14:05:24.634Z,21.34
2022-10-18T14:07:58.201Z,21.29
2022-10-18T14:11:00.854Z,21.31
2022-10-18T14:13:38.655Z,21.27
2022-10-18T14:16:29.955Z,21.27
2022-10-18T14:19:05.030Z,21.23
2022-10-18T14:21:38.180Z,21.21
2022-10-18T14:24:17.552Z,21.17
2022-10-18T14:26:44.056Z,21.12
2022-10-18T14:29:19.050Z,21.08
2022-10-18T14:31:55.124Z,21.03
2022-10-18T14:34:22.155Z,20.99
2022-10-18T14:36:49.791Z,20.93
2022-10-18T14:39:23.932Z,20.89
2022-10-18T14:41:54.267Z,20.85
2022-10-18T14:44:31.695Z,20.81
2022-10-18T14:47:02.005Z,20.76
2022-10-18T14:49:29.392Z,20.72
2022-10-18T14:51:58.905Z,20.67
2022-10-18T14:54:32.769Z,20.61
2022-10-18T14:57:01.370Z,20.55
2022-10-18T14:59:32.181Z,20.51
2022-10-18T15:02:02.107Z,20.48
2022-10-18T15:04:32.932Z,20.43
2022-10-18T15:07:02.975Z,20.40
2022-10-18T15:09:30.270Z,20.33
2022-10-18T15:11:57.948Z,20.30
2022-10-18T15:14:27.442Z,20.27
2022-10-18T15:16:59.633Z,20.23
2022-10-18T15:19:35.999Z,20.19
2022-10-18T15:25:14.814Z,20.08
2022-10-18T15:27:45.337Z,20.03
2022-10-18T15:30:19.724Z,19.97
2022-10-18T15:32:52.152Z,19.92
2022-10-18T15:35:26.164Z,19.86
2022-10-18T15:37:54.433Z,19.80
2022-10-18T15:40:24.635Z,19.76
2022-10-18T15:42:53.842Z,19.68
2022-10-18T15:45:27.763Z,19.63
2022-10-18T15:48:06.376Z,19.56
2022-10-18T15:50:44.352Z,19.52
2022-10-18T15:53:25.966Z,19.43
2022-10-18T15:56:06.124Z,19.36
2022-10-18T15:58:44.581Z,19.29
2022-10-18T16:01:27.759Z,19.23
2022-10-18T16:06:25.410Z,19.11
2022-10-18T16:08:53.081Z,19.06
2022-10-18T16:11:26.410Z,18.99
2022-10-18T16:13:56.446Z,18.93
2022-10-18T16:16:27.463Z,18.87
2022-10-18T16:18:54.411Z,18.81
2022-10-18T16:21:22.307Z,18.74
2022-10-18T16:23:49.742Z,18.67
2022-10-18T16:26:17.548Z,18.61
2022-10-18T16:28:44.433Z,18.54
2022-10-18T16:31:16.813Z,18.47
2022-10-18T16:33:43.650Z,18.37
2022-10-18T16:36:18.299Z,18.31
2022-10-18T16:38:45.830Z,18.21
2022-10-18T16:41:15.962Z,18.12
2022-10-18T16:43:44.362Z,18.05
2022-10-18T16:46:16.906Z,17.96
2022-10-18T16:48:44.361Z,17.87
2022-10-18T16:51:11.453Z,17.79
2022-10-18T16:53:37.922Z,17.69
2022-10-18T16:56:06.409Z,17.63
2022-10-18T16:58:33.501Z,17.52
2022-10-18T17:01:01.818Z,17.44
2022-10-18T17:03:30.454Z,17.35
2022-10-18T17:05:56.843Z,17.26
2022-10-18T17:08:26.359Z,17.17
2022-10-18T17:10:55.593Z,17.09
2022-10-18T17:13:23.479Z,17.00
2022-10-18T17:15:50.908Z,16.92
2022-10-18T17:18:21.641Z,16.86
2022-10-18T17:20:49.058Z,16.77
2022-10-18T17:23:18.620Z,16.70
2022-10-18T17:25:57.885Z,16.63
2022-10-18T17:28:33.349Z,16.55
2022-10-18T17:30:59.731Z,16.49
2022-10-18T17:33:26.356Z,16.41
2022-10-18T17:35:52.781Z,16.33
2022-10-18T17:38:19.117Z,16.26
2022-10-18T17:40:45.456Z,16.18
2022-10-18T17:43:13.620Z,16.10
2022-10-18T17:45:53.419Z,16.04
2022-10-18T17:48:19.763Z,15.96
2022-10-18T17:50:46.154Z,15.89
2022-10-18T17:53:13.122Z,15.83
2022-10-18T17:55:40.294Z,15.76
2022-10-18T17:58:06.704Z,15.69
2022-10-18T18:00:33.064Z,15.64
2022-10-18T18:03:00.754Z,15.58
2022-10-18T18:05:32.171Z,15.53
2022-10-18T18:08:02.943Z,15.47
2022-10-18T18:10:33.041Z,15.42
2022-10-18T18:12:59.661Z,15.34
2022-10-18T18:15:26.096Z,15.27
2022-10-18T18:17:57.135Z,15.21
2022-10-18T18:20:24.375Z,15.13
2022-10-18T18:22:52.101Z,15.07
2022-10-18T18:25:18.736Z,15.01
2022-10-18T18:27:45.141Z,14.95
2022-10-18T18:30:11.761Z,14.86
2022-10-18T18:32:38.121Z,14.81
2022-10-18T18:35:04.963Z,14.77
2022-10-18T18:37:31.394Z,14.72
2022-10-18T18:39:57.763Z,14.67
2022-10-18T18:42:24.202Z,14.63
2022-10-18T18:44:53.595Z,14.60
2022-10-18T18:47:23.130Z,14.56
2022-10-18T18:49:49.854Z,14.52
2022-10-18T18:52:16.226Z,14.48
2022-10-18T18:54:42.643Z,14.44
2022-10-18T18:57:12.514Z,14.40
2022-10-18T18:59:39.020Z,14.35
2022-10-18T19:02:05.386Z,14.31
2022-10-18T19:04:31.795Z,14.25
2022-10-18T19:06:58.178Z,14.20
2022-10-18T19:09:26.469Z,14.13
2022-10-18T19:11:55.235Z,14.09
2022-10-18T19:14:41.270Z,14.02
2022-10-18T19:17:07.876Z,13.96
2022-10-18T19:19:34.302Z,13.91
2022-10-18T19:22:05.055Z,13.88
2022-10-18T19:24:32.573Z,13.82
2022-10-18T19:27:01.759Z,13.79
2022-10-18T19:29:33.983Z,13.74
2022-10-18T19:32:02.491Z,13.70
2022-10-18T19:34:30.443Z,13.66
2022-10-18T19:36:57.635Z,13.63
2022-10-18T19:39:29.885Z,13.58
2022-10-18T19:41:58.340Z,13.54
2022-10-18T19:44:28.362Z,13.52
2022-10-18T19:46:55.317Z,13.48
2022-10-18T19:49:21.781Z,13.44
2022-10-18T19:51:48.217Z,13.40
2022-10-18T19:54:15.745Z,13.36
2022-10-18T19:56:43.442Z,13.32
2022-10-18T19:59:11.255Z,13.30
2022-10-18T20:01:38.645Z,13.26
2022-10-18T20:04:06.524Z,13.21
2022-10-18T20:06:33.226Z,13.15
2022-10-18T20:08:59.789Z,13.07
2022-10-18T20:11:28.072Z,13.01
2022-10-18T20:13:55.819Z,12.96
2022-10-18T20:16:28.138Z,12.90
2022-10-18T20:19:00.607Z,12.84
2022-10-18T20:21:28.565Z,12.78
2022-10-18T20:23:55.438Z,12.72
2022-10-18T20:26:22.981Z,12.69
2022-10-18T20:28:58.101Z,12.65
2022-10-18T20:31:29.495Z,12.62
2022-10-18T20:34:01.227Z,12.60
2022-10-18T20:36:30.110Z,12.56
2022-10-18T20:38:56.926Z,12.53
2022-10-18T20:41:28.887Z,12.51
2022-10-18T20:44:00.656Z,12.48
2022-10-18T20:46:29.765Z,12.44
2022-10-18T20:48:56.283Z,12.41
2022-10-18T20:51:23.322Z,12.39
2022-10-18T20:53:50.177Z,12.36
2022-10-18T20:56:20.404Z,12.32
2022-10-18T20:58:48.740Z,12.27
2022-10-18T21:01:19.087Z,12.24
2022-10-18T21:03:47.491Z,12.19
2022-10-18T21:06:19.561Z,12.14
2022-10-18T21:08:46.482Z,12.08
2022-10-18T21:11:14.175Z,12.04
2022-10-18T21:13:43.184Z,12.00
2022-10-18T21:16:09.584Z,11.96
2022-10-18T21:18:37.172Z,11.93
2022-10-18T21:21:26.823Z,11.90
2022-10-18T21:23:53.565Z,11.86
2022-10-18T21:26:23.098Z,11.82
2022-10-18T21:28:54.639Z,11.79
2022-10-18T21:31:23.292Z,11.76
2022-10-18T21:34:00.448Z,11.74
2022-10-18T21:36:29.896Z,11.69
2022-10-18T21:38:56.307Z,11.66
2022-10-18T21:41:22.953Z,11.62
2022-10-18T21:43:51.770Z,11.59
2022-10-18T21:46:19.496Z,11.55
2022-10-18T21:48:48.183Z,11.52
2022-10-18T21:51:20.302Z,11.49
2022-10-18T21:53:49.716Z,11.45
2022-10-18T21:56:22.064Z,11.42
2022-10-18T21:58:48.934Z,11.38
2022-10-18T22:01:18.339Z,11.34
2022-10-18T22:03:47.647Z,11.30
2022-10-18T22:06:14.938Z,11.26
2022-10-18T22:08:43.493Z,11.22
2022-10-18T22:11:10.472Z,11.18
2022-10-18T22:13:36.849Z,11.16
2022-10-18T22:16:04.778Z,11.12
2022-10-18T22:18:32.399Z,11.10
2022-10-18T22:21:01.655Z,11.08
2022-10-18T22:23:35.467Z,11.05
2022-10-18T22:26:11.320Z,11.03
2022-10-18T22:28:38.614Z,11.02
2022-10-18T22:31:06.250Z,10.96
2022-10-18T22:33:32.691Z,10.90
2022-10-18T22:35:59.065Z,10.85
2022-10-18T22:38:25.996Z,10.80
2022-10-18T22:40:52.333Z,10.75
2022-10-18T22:43:18.734Z,10.71
2022-10-18T22:45:45.097Z,10.69
2022-10-18T22:48:11.410Z,10.66
2022-10-18T22:50:37.740Z,10.63
2022-10-18T22:53:04.116Z,10.59
2022-10-18T22:55:30.464Z,10.57
2022-10-18T22:57:56.790Z,10.53
2022-10-18T23:00:23.222Z,10.51
2022-10-18T23:02:49.898Z,10.47
2022-10-18T23:05:16.274Z,10.45
2022-10-18T23:07:47.673Z,10.42
2022-10-18T23:10:14.128Z,10.38
2022-10-18T23:12:40.555Z,10.36
2022-10-18T23:15:07.633Z,10.32
2022-10-18T23:17:34.180Z,10.29
2022-10-18T23:20:00.707Z,10.26
2022-10-18T23:22:27.066Z,10.23
2022-10-18T23:24:53.381Z,10.20
2022-10-18T23:27:19.734Z,10.18
2022-10-18T23:29:46.119Z,10.16
2022-10-18T23:32:12.493Z,10.14
2022-10-18T23:34:38.851Z,10.12
2022-10-18T23:37:05.327Z,10.09
2022-10-18T23:39:31.649Z,10.08
2022-10-18T23:41:57.985Z,10.06
2022-10-18T23:44:24.407Z,10.03
2022-10-18T23:46:50.731Z,10.02
2022-10-18T23:49:17.067Z,9.99
2022-10-18T23:51:43.404Z,9.98
2022-10-18T23:54:09.809Z,9.95
2022-10-18T23:56:38.499Z,9.94
2022-10-18T23:59:04.879Z,9.91
