createdAt,value
2023-02-11T00:02:29.179Z,12.70
2023-02-11T00:07:33.274Z,14.20
2023-02-11T00:12:37.038Z,12.90
2023-02-11T00:17:49.525Z,13.90
2023-02-11T00:22:53.047Z,14.00
2023-02-11T00:27:56.480Z,14.30
2023-02-11T00:32:59.797Z,13.30
2023-02-11T00:38:04.366Z,12.10
2023-02-11T00:43:07.736Z,12.60
2023-02-11T00:48:11.034Z,12.30
2023-02-11T00:53:14.369Z,12.60
2023-02-11T00:58:19.633Z,13.40
2023-02-11T01:03:23.905Z,14.80
2023-02-11T01:08:27.269Z,14.20
2023-02-11T01:13:33.258Z,13.20
2023-02-11T01:18:43.166Z,13.80
2023-02-11T01:23:46.461Z,14.80
2023-02-11T01:28:50.477Z,12.00
2023-02-11T01:33:53.752Z,15.80
2023-02-11T01:38:57.092Z,13.80
2023-02-11T01:44:24.579Z,13.50
2023-02-11T01:49:33.809Z,14.00
2023-02-11T01:55:01.588Z,10.80
2023-02-11T02:00:21.818Z,14.90
2023-02-11T02:05:39.484Z,14.00
2023-02-11T02:10:46.695Z,15.30
2023-02-11T02:15:57.021Z,13.20
2023-02-11T02:21:18.557Z,13.00
2023-02-11T02:26:59.430Z,12.80
2023-02-11T02:32:44.650Z,15.60
2023-02-11T02:37:52.026Z,16.30
2023-02-11T02:42:55.629Z,12.90
2023-02-11T02:47:59.661Z,13.80
2023-02-11T02:53:32.052Z,12.60
2023-02-11T02:58:47.115Z,10.50
2023-02-11T03:04:06.072Z,12.10
2023-02-11T03:09:18.201Z,13.70
2023-02-11T03:14:24.004Z,10.90
2023-02-11T03:19:50.825Z,13.10
2023-02-11T03:24:56.293Z,10.30
2023-02-11T03:30:18.058Z,12.70
2023-02-11T03:35:48.562Z,11.60
2023-02-11T03:40:56.127Z,13.80
2023-02-11T03:46:00.958Z,11.30
2023-02-11T03:51:09.622Z,12.80
2023-02-11T03:56:21.663Z,10.80
2023-02-11T04:01:25.084Z,12.10
2023-02-11T04:06:28.335Z,12.20
2023-02-11T04:11:31.748Z,13.20
2023-02-11T04:16:35.070Z,9.90
2023-02-11T04:21:38.428Z,11.50
2023-02-11T04:26:41.709Z,11.10
2023-02-11T04:31:45.317Z,10.80
2023-02-11T04:36:49.073Z,12.10
2023-02-11T04:41:52.408Z,12.00
2023-02-11T04:46:55.707Z,11.40
2023-02-11T04:51:59.047Z,12.10
2023-02-11T04:57:02.352Z,11.60
2023-02-11T05:02:05.714Z,9.40
2023-02-11T05:07:11.939Z,12.10
2023-02-11T05:12:15.741Z,7.80
2023-02-11T05:17:19.143Z,9.90
2023-02-11T05:22:22.862Z,9.60
2023-02-11T05:27:26.276Z,13.10
2023-02-11T05:32:32.659Z,13.10
2023-02-11T05:37:37.204Z,13.00
2023-02-11T05:42:40.897Z,15.20
2023-02-11T05:47:44.169Z,11.70
2023-02-11T05:52:47.639Z,13.10
2023-02-11T05:57:51.609Z,15.00
2023-02-11T06:02:55.065Z,14.80
2023-02-11T06:08:00.716Z,13.60
2023-02-11T06:13:04.768Z,14.50
2023-02-11T06:18:08.629Z,15.40
2023-02-11T06:23:12.111Z,14.90
2023-02-11T06:28:16.948Z,13.20
2023-02-11T06:33:20.294Z,12.90
2023-02-11T06:38:24.329Z,12.00
2023-02-11T06:43:33.756Z,16.10
2023-02-11T06:48:43.072Z,12.50
2023-02-11T06:53:50.375Z,12.80
2023-02-11T06:58:57.525Z,16.00
2023-02-11T07:04:01.664Z,16.80
2023-02-11T07:09:05.832Z,12.40
2023-02-11T07:14:09.145Z,14.40
2023-02-11T07:19:14.455Z,16.20
2023-02-11T07:24:17.846Z,16.00
2023-02-11T07:29:21.910Z,15.60
2023-02-11T07:34:25.872Z,15.80
2023-02-11T07:39:30.583Z,14.80
2023-02-11T07:44:34.128Z,17.60
2023-02-11T07:49:37.556Z,15.50
2023-02-11T07:54:40.935Z,16.80
2023-02-11T07:59:44.243Z,15.90
2023-02-11T08:04:47.603Z,12.70
2023-02-11T08:09:55.306Z,15.50
2023-02-11T08:14:58.555Z,13.30
2023-02-11T08:20:16.577Z,16.10
2023-02-11T08:25:20.181Z,14.80
2023-02-11T08:30:28.865Z,14.20
2023-02-11T08:35:34.960Z,15.20
2023-02-11T08:40:39.343Z,15.20
2023-02-11T08:45:44.801Z,14.10
2023-02-11T08:50:48.742Z,13.90
2023-02-11T08:55:54.618Z,11.90
2023-02-11T09:01:00.168Z,12.10
2023-02-11T09:06:07.498Z,10.30
2023-02-11T09:11:11.661Z,12.80
2023-02-11T09:16:22.067Z,11.80
2023-02-11T09:21:27.021Z,12.70
2023-02-11T09:26:33.118Z,12.70
2023-02-11T09:31:36.630Z,12.80
2023-02-11T09:36:41.428Z,13.30
2023-02-11T09:42:07.058Z,13.60
2023-02-11T09:47:33.595Z,11.90
2023-02-11T09:52:56.348Z,12.40
2023-02-11T09:58:05.456Z,12.60
2023-02-11T10:03:46.312Z,14.50
2023-02-11T10:09:13.172Z,11.70
2023-02-11T10:14:47.665Z,12.80
2023-02-11T10:20:20.401Z,10.80
2023-02-11T10:25:46.158Z,11.20
2023-02-11T10:30:55.822Z,11.20
2023-02-11T10:36:00.711Z,9.40
2023-02-11T10:41:08.539Z,10.60
2023-02-11T10:46:30.134Z,11.20
2023-02-11T10:51:37.983Z,10.00
2023-02-11T10:57:00.305Z,8.90
2023-02-11T11:02:36.220Z,8.60
2023-02-11T11:07:57.642Z,10.40
2023-02-11T11:13:01.335Z,9.90
2023-02-11T11:18:24.344Z,9.00
2023-02-11T11:23:32.490Z,9.20
2023-02-11T11:28:58.270Z,11.70
2023-02-11T11:34:28.800Z,9.80
2023-02-11T11:39:36.792Z,8.70
2023-02-11T11:44:43.404Z,9.70
2023-02-11T11:49:47.298Z,9.20
2023-02-11T11:55:05.442Z,10.00
2023-02-11T12:00:22.092Z,9.50
2023-02-11T12:05:54.846Z,9.60
2023-02-11T12:11:11.353Z,9.60
2023-02-11T12:16:35.001Z,6.70
2023-02-11T12:21:46.401Z,9.70
2023-02-11T12:27:00.466Z,9.20
2023-02-11T12:32:22.118Z,9.00
2023-02-11T12:37:39.637Z,10.50
2023-02-11T12:43:16.318Z,9.00
2023-02-11T12:48:59.156Z,10.10
2023-02-11T12:54:42.520Z,9.60
2023-02-11T13:00:06.027Z,8.70
2023-02-11T13:05:32.949Z,6.90
2023-02-11T13:10:49.777Z,6.00
2023-02-11T13:16:20.912Z,7.10
2023-02-11T13:21:50.661Z,5.70
2023-02-11T13:27:32.540Z,6.40
2023-02-11T13:32:54.712Z,6.20
2023-02-11T13:38:01.288Z,4.50
2023-02-11T13:43:19.920Z,6.20
2023-02-11T13:48:26.795Z,4.50
2023-02-11T13:53:40.796Z,4.30
2023-02-11T13:58:48.720Z,4.00
2023-02-11T14:04:41.621Z,4.40
2023-02-11T14:09:44.889Z,3.80
2023-02-11T14:15:19.995Z,4.00
2023-02-11T14:20:42.584Z,4.20
2023-02-11T14:25:57.350Z,4.70
2023-02-11T14:31:04.072Z,4.20
2023-02-11T14:36:37.181Z,3.60
2023-02-11T14:41:47.853Z,4.10
2023-02-11T14:46:56.077Z,3.20
2023-02-11T14:52:14.641Z,4.40
2023-02-11T14:57:21.017Z,3.50
2023-02-11T15:02:32.241Z,4.10
2023-02-11T15:07:36.331Z,4.00
2023-02-11T15:12:40.591Z,4.30
2023-02-11T15:17:45.018Z,3.60
2023-02-11T15:22:54.330Z,4.90
2023-02-11T15:27:59.122Z,4.40
2023-02-11T15:33:06.342Z,5.00
2023-02-11T15:38:13.403Z,4.20
2023-02-11T15:43:17.213Z,4.40
2023-02-11T15:48:27.372Z,4.00
2023-02-11T15:53:38.513Z,4.20
2023-02-11T15:58:45.386Z,4.60
2023-02-11T16:03:51.134Z,4.00
2023-02-11T16:09:22.736Z,5.60
2023-02-11T16:14:28.574Z,5.30
2023-02-11T16:19:34.544Z,4.20
2023-02-11T16:24:39.933Z,5.40
2023-02-11T16:29:47.941Z,6.60
2023-02-11T16:34:55.518Z,3.80
2023-02-11T16:39:59.378Z,3.10
2023-02-11T16:45:05.131Z,2.30
2023-02-11T16:50:22.174Z,2.70
2023-02-11T16:55:25.583Z,2.40
2023-02-11T17:00:35.561Z,2.30
2023-02-11T17:05:54.609Z,3.10
2023-02-11T17:11:03.730Z,2.80
2023-02-11T17:16:18.251Z,1.80
2023-02-11T17:27:10.041Z,2.90
2023-02-11T17:32:25.758Z,1.90
2023-02-11T17:37:36.746Z,1.90
2023-02-11T17:42:40.893Z,1.20
2023-02-11T17:47:54.647Z,0.70
2023-02-11T17:53:00.060Z,1.00
2023-02-11T17:58:12.817Z,2.00
2023-02-11T18:03:18.449Z,1.90
2023-02-11T18:08:21.935Z,1.70
2023-02-11T18:13:30.156Z,1.80
2023-02-11T18:18:35.427Z,1.80
2023-02-11T18:23:39.013Z,1.20
2023-02-11T18:28:46.177Z,1.90
2023-02-11T18:34:01.336Z,1.70
2023-02-11T18:39:08.705Z,2.00
2023-02-11T18:44:26.596Z,1.90
2023-02-11T18:49:30.244Z,2.10
2023-02-11T18:54:33.850Z,2.20
2023-02-11T18:59:45.851Z,1.00
2023-02-11T19:04:49.438Z,1.40
2023-02-11T19:09:52.945Z,1.10
2023-02-11T19:15:00.296Z,1.60
2023-02-11T19:20:08.625Z,1.40
2023-02-11T19:25:16.747Z,1.70
2023-02-11T19:30:20.639Z,1.00
2023-02-11T19:35:25.571Z,1.90
2023-02-11T19:40:31.664Z,1.10
2023-02-11T19:45:45.701Z,1.00
2023-02-11T19:57:05.188Z,1.60
2023-02-11T20:02:18.336Z,2.70
2023-02-11T20:07:25.603Z,3.70
2023-02-11T20:12:30.794Z,2.40
2023-02-11T20:17:35.393Z,1.30
2023-02-11T20:28:48.237Z,2.00
2023-02-11T20:34:32.415Z,2.40
2023-02-11T20:39:57.113Z,1.40
2023-02-11T20:45:04.778Z,2.60
2023-02-11T20:50:31.081Z,2.80
2023-02-11T20:55:39.155Z,3.20
2023-02-11T21:00:42.772Z,4.20
2023-02-11T21:05:46.024Z,4.40
2023-02-11T21:10:49.592Z,3.90
2023-02-11T21:15:57.464Z,2.90
2023-02-11T21:21:01.561Z,3.40
2023-02-11T21:26:05.205Z,4.00
2023-02-11T21:31:08.833Z,2.70
2023-02-11T21:36:12.436Z,1.90
2023-02-11T21:41:16.952Z,2.80
2023-02-11T21:46:21.336Z,2.60
2023-02-11T21:51:26.604Z,2.20
2023-02-11T21:56:31.891Z,3.30
2023-02-11T22:01:36.393Z,3.80
2023-02-11T22:06:39.907Z,5.20
2023-02-11T22:11:45.635Z,4.20
2023-02-11T22:17:06.511Z,3.10
2023-02-11T22:22:20.044Z,2.50
2023-02-11T22:27:24.059Z,1.30
2023-02-11T22:32:28.851Z,1.20
2023-02-11T22:37:34.725Z,1.60
2023-02-11T22:42:40.694Z,0.70
2023-02-11T22:47:44.001Z,0.60
2023-02-11T22:52:47.547Z,0.60
2023-02-11T22:57:55.795Z,0.80
2023-02-11T23:03:01.516Z,0.70
2023-02-11T23:08:06.039Z,1.00
2023-02-11T23:13:11.294Z,0.70
2023-02-11T23:18:15.674Z,0.90
2023-02-11T23:23:19.877Z,1.20
2023-02-11T23:28:23.131Z,0.40
2023-02-11T23:33:27.138Z,0.70
2023-02-11T23:38:30.468Z,0.50
2023-02-11T23:43:34.465Z,0.50
2023-02-11T23:48:38.323Z,0.20
2023-02-11T23:53:41.943Z,0.30
2023-02-11T23:58:48.827Z,0.30
