createdAt,value
2022-10-08T00:00:24.157Z,11.60
2022-10-08T00:02:56.680Z,10.52
2022-10-08T00:05:29.300Z,10.95
2022-10-08T00:08:02.479Z,9.68
2022-10-08T00:10:35.224Z,9.15
2022-10-08T00:13:07.784Z,7.80
2022-10-08T00:15:41.670Z,8.40
2022-10-08T00:18:14.471Z,8.30
2022-10-08T00:20:47.641Z,7.53
2022-10-08T00:23:20.191Z,8.30
2022-10-08T00:25:52.732Z,7.47
2022-10-08T00:28:25.320Z,8.00
2022-10-08T00:30:58.322Z,7.97
2022-10-08T00:33:30.954Z,8.38
2022-10-08T00:36:06.204Z,8.63
2022-10-08T00:38:39.305Z,8.40
2022-10-08T00:41:20.990Z,9.02
2022-10-08T00:43:56.770Z,8.48
2022-10-08T00:46:37.542Z,8.60
2022-10-08T00:49:12.035Z,7.97
2022-10-08T00:51:50.232Z,8.03
2022-10-08T00:54:24.128Z,8.18
2022-10-08T00:56:56.652Z,7.53
2022-10-08T00:59:29.794Z,7.68
2022-10-08T01:02:02.409Z,7.70
2022-10-08T01:04:36.594Z,7.90
2022-10-08T01:07:15.294Z,7.15
2022-10-08T01:10:04.414Z,7.75
2022-10-08T01:12:53.659Z,7.30
2022-10-08T01:15:40.556Z,7.18
2022-10-08T01:18:20.975Z,7.60
2022-10-08T01:21:10.326Z,7.95
2022-10-08T01:24:14.351Z,7.28
2022-10-08T01:27:09.650Z,7.15
2022-10-08T01:29:46.338Z,7.35
2022-10-08T01:32:24.451Z,7.45
2022-10-08T01:35:04.175Z,7.68
2022-10-08T01:37:43.499Z,7.68
2022-10-08T01:40:20.444Z,7.57
2022-10-08T01:42:54.260Z,7.55
2022-10-08T01:45:32.628Z,8.00
2022-10-08T01:48:12.712Z,7.70
2022-10-08T01:50:54.582Z,7.85
2022-10-08T01:53:33.806Z,7.50
2022-10-08T01:56:10.755Z,7.30
2022-10-08T01:58:54.701Z,8.43
2022-10-08T02:01:58.678Z,8.52
2022-10-08T02:04:33.718Z,7.75
2022-10-08T02:07:07.777Z,7.50
2022-10-08T02:09:44.796Z,7.65
2022-10-08T02:12:18.105Z,7.25
2022-10-08T02:14:54.366Z,6.45
2022-10-08T02:17:42.719Z,6.68
2022-10-08T02:20:33.551Z,5.80
2022-10-08T02:23:09.836Z,7.07
2022-10-08T02:25:58.057Z,6.90
2022-10-08T02:28:53.433Z,7.28
2022-10-08T02:31:27.732Z,7.27
2022-10-08T02:34:12.404Z,6.70
2022-10-08T02:36:52.019Z,6.32
2022-10-08T02:39:28.385Z,6.97
2022-10-08T02:42:05.430Z,7.07
2022-10-08T02:44:46.520Z,6.90
2022-10-08T02:47:22.493Z,6.53
2022-10-08T02:49:59.365Z,6.43
2022-10-08T02:52:39.071Z,6.20
2022-10-08T02:55:30.380Z,6.18
2022-10-08T02:58:08.090Z,6.40
2022-10-08T03:00:50.613Z,5.93
2022-10-08T03:03:30.520Z,6.22
2022-10-08T03:06:08.148Z,6.22
2022-10-08T03:08:46.622Z,5.95
2022-10-08T03:11:19.282Z,6.50
2022-10-08T03:13:58.729Z,6.10
2022-10-08T03:16:38.875Z,6.40
2022-10-08T03:19:15.964Z,6.13
2022-10-08T03:21:53.649Z,5.90
2022-10-08T03:24:26.218Z,6.22
2022-10-08T03:26:58.943Z,5.45
2022-10-08T03:29:31.479Z,5.70
2022-10-08T03:32:04.046Z,6.05
2022-10-08T03:34:36.614Z,6.00
2022-10-08T03:37:09.116Z,5.88
2022-10-08T03:39:43.535Z,6.28
2022-10-08T03:42:16.009Z,5.47
2022-10-08T03:44:48.659Z,5.90
2022-10-08T03:47:21.219Z,5.72
2022-10-08T03:49:54.022Z,5.45
2022-10-08T03:52:26.580Z,5.50
2022-10-08T03:54:59.992Z,5.47
2022-10-08T03:57:32.505Z,4.93
2022-10-08T04:00:05.727Z,5.50
2022-10-08T04:02:38.787Z,5.30
2022-10-08T04:05:11.432Z,5.20
2022-10-08T04:07:43.950Z,5.43
2022-10-08T04:10:16.749Z,5.70
2022-10-08T04:12:49.447Z,5.72
2022-10-08T04:15:22.289Z,5.75
2022-10-08T04:17:54.794Z,5.50
2022-10-08T04:20:27.347Z,6.10
2022-10-08T04:22:59.946Z,5.50
2022-10-08T04:25:32.513Z,4.88
2022-10-08T04:28:05.691Z,5.10
2022-10-08T04:30:38.216Z,5.30
2022-10-08T04:33:10.664Z,5.32
2022-10-08T04:35:43.180Z,5.35
2022-10-08T04:38:15.821Z,5.22
2022-10-08T04:40:48.853Z,5.82
2022-10-08T04:43:22.932Z,5.57
2022-10-08T04:45:56.767Z,5.15
2022-10-08T04:48:29.861Z,5.35
2022-10-08T04:51:09.418Z,5.10
2022-10-08T04:53:43.054Z,4.72
2022-10-08T04:56:19.908Z,5.15
2022-10-08T04:58:52.726Z,4.93
2022-10-08T05:01:26.211Z,5.32
2022-10-08T05:03:59.489Z,5.28
2022-10-08T05:06:32.470Z,5.40
2022-10-08T05:09:05.102Z,4.78
2022-10-08T05:11:37.715Z,5.28
2022-10-08T05:14:10.494Z,5.40
2022-10-08T05:16:43.113Z,5.10
2022-10-08T05:19:15.548Z,5.03
2022-10-08T05:21:48.140Z,5.22
2022-10-08T05:24:20.680Z,4.88
2022-10-08T05:26:58.588Z,5.22
2022-10-08T05:29:31.678Z,5.40
2022-10-08T05:32:04.281Z,4.80
2022-10-08T05:34:36.772Z,5.32
2022-10-08T05:37:09.330Z,5.30
2022-10-08T05:39:41.890Z,5.10
2022-10-08T05:42:14.413Z,5.43
2022-10-08T05:44:46.886Z,5.70
2022-10-08T05:47:19.414Z,5.88
2022-10-08T05:49:51.995Z,5.85
2022-10-08T05:52:27.436Z,5.63
2022-10-08T05:57:33.412Z,5.47
2022-10-08T06:00:06.725Z,5.40
2022-10-08T06:02:44.650Z,5.47
2022-10-08T06:05:17.450Z,5.43
2022-10-08T06:07:50.087Z,5.40
2022-10-08T06:10:22.696Z,6.05
2022-10-08T06:12:55.258Z,5.20
2022-10-08T06:15:27.735Z,5.70
2022-10-08T06:18:02.222Z,5.47
2022-10-08T06:20:37.831Z,6.67
2022-10-08T06:23:10.393Z,7.20
2022-10-08T06:25:42.991Z,7.10
2022-10-08T06:28:16.575Z,5.75
2022-10-08T06:30:48.960Z,5.85
2022-10-08T06:33:21.465Z,6.03
2022-10-08T06:35:54.037Z,5.47
2022-10-08T06:38:26.529Z,6.75
2022-10-08T06:40:59.588Z,6.97
2022-10-08T06:43:32.243Z,7.25
2022-10-08T06:46:06.125Z,5.95
2022-10-08T06:48:39.820Z,6.15
2022-10-08T06:51:14.744Z,5.43
2022-10-08T06:53:54.422Z,5.65
2022-10-08T06:56:26.963Z,6.18
2022-10-08T06:58:59.406Z,5.80
2022-10-08T07:01:34.015Z,5.47
2022-10-08T07:04:07.295Z,5.60
2022-10-08T07:06:39.866Z,6.20
2022-10-08T07:09:13.781Z,6.00
2022-10-08T07:11:46.333Z,4.60
2022-10-08T07:14:18.937Z,4.93
2022-10-08T07:16:51.542Z,4.68
2022-10-08T07:19:24.698Z,4.68
2022-10-08T07:22:01.144Z,4.50
2022-10-08T07:24:34.422Z,4.45
2022-10-08T07:27:07.067Z,4.78
2022-10-08T07:29:39.943Z,4.65
2022-10-08T07:32:12.492Z,4.63
2022-10-08T07:34:44.965Z,4.93
2022-10-08T07:37:17.685Z,4.55
2022-10-08T07:39:50.202Z,4.65
2022-10-08T07:42:23.419Z,4.80
2022-10-08T07:44:55.986Z,4.32
2022-10-08T07:47:28.767Z,4.68
2022-10-08T07:50:01.352Z,4.57
2022-10-08T07:52:34.029Z,4.28
2022-10-08T07:55:06.917Z,4.22
2022-10-08T07:57:39.448Z,4.45
2022-10-08T08:00:12.840Z,4.68
2022-10-08T08:02:48.750Z,4.35
2022-10-08T08:05:21.706Z,4.72
2022-10-08T08:07:54.162Z,3.88
2022-10-08T08:10:26.781Z,5.18
2022-10-08T08:12:59.251Z,4.85
2022-10-08T08:15:31.787Z,4.75
2022-10-08T08:18:04.431Z,4.53
2022-10-08T08:20:37.337Z,4.00
2022-10-08T08:23:09.925Z,4.97
2022-10-08T08:25:45.410Z,4.28
2022-10-08T08:30:50.630Z,4.88
2022-10-08T08:33:23.279Z,5.20
2022-10-08T08:35:55.990Z,7.22
2022-10-08T08:38:28.431Z,6.18
2022-10-08T08:41:28.595Z,5.72
2022-10-08T08:44:08.310Z,9.07
2022-10-08T08:46:46.965Z,8.60
2022-10-08T08:49:28.552Z,6.50
2022-10-08T08:52:03.898Z,9.50
2022-10-08T08:57:27.825Z,8.57
2022-10-08T09:00:13.817Z,5.88
2022-10-08T09:03:04.503Z,6.32
2022-10-08T09:05:42.779Z,6.00
2022-10-08T09:08:40.744Z,6.00
2022-10-08T09:11:16.431Z,6.85
2022-10-08T09:13:58.962Z,6.63
2022-10-08T09:16:33.066Z,6.50
2022-10-08T09:19:05.879Z,6.47
2022-10-08T09:21:38.329Z,6.60
2022-10-08T09:24:12.588Z,7.50
2022-10-08T09:26:45.108Z,6.07
2022-10-08T09:29:32.992Z,6.13
2022-10-08T09:32:05.551Z,6.85
2022-10-08T09:34:38.106Z,8.13
2022-10-08T09:37:21.387Z,8.38
2022-10-08T09:40:12.535Z,10.63
2022-10-08T09:42:45.976Z,9.27
2022-10-08T09:45:39.058Z,10.98
2022-10-08T09:48:18.409Z,9.73
2022-10-08T09:51:00.463Z,11.57
2022-10-08T09:53:40.741Z,10.82
2022-10-08T09:56:15.379Z,11.93
2022-10-08T09:58:55.103Z,12.30
2022-10-08T10:01:28.071Z,11.88
2022-10-08T10:04:02.479Z,13.05
2022-10-08T10:06:38.750Z,13.10
2022-10-08T10:09:11.958Z,12.95
2022-10-08T10:11:49.717Z,13.70
2022-10-08T10:14:29.558Z,14.32
2022-10-08T10:17:09.608Z,17.13
2022-10-08T10:19:52.529Z,18.17
2022-10-08T10:22:48.207Z,20.17
2022-10-08T10:25:44.853Z,23.70
2022-10-08T10:28:19.107Z,23.15
2022-10-08T10:30:56.139Z,25.67
2022-10-08T10:33:33.092Z,25.45
2022-10-08T10:36:11.587Z,27.38
2022-10-08T10:39:14.711Z,30.17
2022-10-08T10:41:52.717Z,28.92
2022-10-08T10:44:49.500Z,32.85
2022-10-08T10:47:29.581Z,33.28
2022-10-08T10:50:12.793Z,31.88
2022-10-08T10:53:09.256Z,32.33
2022-10-08T10:55:50.255Z,32.33
2022-10-08T10:58:41.974Z,32.88
2022-10-08T11:01:38.861Z,34.45
2022-10-08T11:04:18.585Z,32.83
2022-10-08T11:07:07.084Z,31.65
2022-10-08T11:09:44.401Z,28.40
2022-10-08T11:12:40.395Z,31.45
2022-10-08T11:15:28.010Z,27.23
2022-10-08T11:18:28.721Z,27.85
2022-10-08T11:21:32.964Z,28.30
2022-10-08T11:24:14.413Z,27.90
2022-10-08T11:26:50.640Z,28.50
2022-10-08T11:29:41.135Z,29.48
2022-10-08T11:32:17.173Z,31.80
2022-10-08T11:35:00.110Z,32.20
2022-10-08T11:37:37.350Z,33.53
2022-10-08T11:40:32.668Z,30.17
2022-10-08T11:43:24.903Z,29.93
2022-10-08T11:46:29.118Z,30.55
2022-10-08T11:49:17.735Z,25.67
2022-10-08T11:51:53.054Z,27.00
2022-10-08T11:58:05.741Z,22.80
2022-10-08T12:00:45.311Z,19.75
2022-10-08T12:03:27.629Z,21.00
2022-10-08T12:06:17.804Z,20.42
2022-10-08T12:08:59.135Z,22.02
2022-10-08T12:11:35.747Z,24.80
2022-10-08T12:14:12.927Z,22.45
2022-10-08T12:16:49.842Z,20.38
2022-10-08T12:19:38.845Z,21.63
2022-10-08T12:22:25.389Z,23.67
2022-10-08T12:24:59.113Z,23.35
2022-10-08T12:27:34.594Z,23.77
2022-10-08T12:30:11.148Z,25.27
2022-10-08T12:32:44.247Z,23.27
2022-10-08T12:35:38.188Z,23.08
2022-10-08T12:38:36.374Z,22.73
2022-10-08T12:41:37.495Z,21.98
2022-10-08T12:44:25.442Z,17.85
2022-10-08T12:47:13.603Z,18.52
2022-10-08T12:49:57.150Z,16.63
2022-10-08T12:52:35.635Z,17.55
2022-10-08T12:55:16.797Z,16.10
2022-10-08T12:57:52.681Z,16.90
2022-10-08T13:00:34.504Z,16.48
2022-10-08T13:03:15.225Z,16.90
2022-10-08T13:05:49.375Z,15.85
2022-10-08T13:08:38.905Z,16.80
2022-10-08T13:11:15.833Z,16.48
2022-10-08T13:13:50.793Z,17.02
2022-10-08T13:16:24.981Z,18.15
2022-10-08T13:18:59.058Z,16.73
2022-10-08T13:21:32.227Z,16.83
2022-10-08T13:24:26.502Z,13.55
2022-10-08T13:26:59.255Z,14.77
2022-10-08T13:29:35.205Z,14.68
2022-10-08T13:32:16.258Z,13.63
2022-10-08T13:34:52.335Z,14.63
2022-10-08T13:37:32.751Z,14.13
2022-10-08T13:40:18.623Z,13.25
2022-10-08T13:45:31.932Z,15.90
2022-10-08T13:48:05.907Z,16.40
2022-10-08T13:50:44.188Z,14.73
2022-10-08T13:53:20.840Z,15.88
2022-10-08T13:55:53.427Z,16.38
2022-10-08T13:58:25.819Z,16.27
2022-10-08T14:00:58.411Z,16.00
2022-10-08T14:03:30.910Z,17.50
2022-10-08T14:06:03.537Z,16.20
2022-10-08T14:08:37.453Z,15.77
2022-10-08T14:11:11.154Z,16.67
2022-10-08T14:13:43.735Z,15.68
2022-10-08T14:16:16.597Z,18.08
2022-10-08T14:18:49.286Z,16.45
2022-10-08T14:21:22.272Z,15.63
2022-10-08T14:23:54.785Z,16.92
2022-10-08T14:26:27.959Z,15.05
2022-10-08T14:29:01.076Z,16.08
2022-10-08T14:31:34.047Z,15.82
2022-10-08T14:34:07.468Z,16.23
2022-10-08T14:36:42.338Z,15.65
2022-10-08T14:39:14.927Z,14.73
2022-10-08T14:41:47.685Z,15.52
2022-10-08T14:44:22.846Z,15.85
2022-10-08T14:46:55.395Z,15.88
2022-10-08T14:49:28.255Z,15.02
2022-10-08T14:52:01.601Z,14.45
2022-10-08T14:54:34.288Z,13.65
2022-10-08T14:57:07.259Z,13.90
2022-10-08T14:59:41.599Z,14.50
2022-10-08T15:02:15.981Z,13.60
2022-10-08T15:04:48.445Z,14.43
2022-10-08T15:07:21.968Z,13.63
2022-10-08T15:09:54.633Z,12.48
2022-10-08T15:12:27.227Z,13.32
2022-10-08T15:14:59.970Z,13.13
2022-10-08T15:17:33.120Z,13.45
2022-10-08T15:20:06.485Z,15.10
2022-10-08T15:22:39.198Z,14.38
2022-10-08T15:25:11.613Z,13.18
2022-10-08T15:27:44.461Z,13.40
2022-10-08T15:30:17.280Z,13.98
2022-10-08T15:32:50.276Z,12.75
2022-10-08T15:35:23.479Z,12.50
2022-10-08T15:37:56.364Z,12.18
2022-10-08T15:40:31.707Z,13.55
2022-10-08T15:43:04.489Z,13.05
2022-10-08T15:45:44.788Z,13.02
2022-10-08T15:48:17.333Z,14.65
2022-10-08T15:50:59.376Z,13.32
2022-10-08T15:53:35.149Z,12.15
2022-10-08T15:56:08.040Z,12.63
2022-10-08T15:58:56.277Z,13.85
2022-10-08T16:01:29.950Z,15.43
2022-10-08T16:04:02.879Z,15.57
2022-10-08T16:06:36.503Z,15.82
2022-10-08T16:09:10.578Z,15.13
2022-10-08T16:11:43.914Z,16.20
2022-10-08T16:14:21.032Z,15.77
2022-10-08T16:16:54.566Z,15.88
2022-10-08T16:19:28.077Z,15.32
2022-10-08T16:22:01.783Z,14.35
2022-10-08T16:24:34.603Z,13.45
2022-10-08T16:27:07.359Z,12.35
2022-10-08T16:29:40.165Z,11.77
2022-10-08T16:32:13.476Z,9.90
2022-10-08T16:34:53.566Z,8.63
2022-10-08T16:37:26.864Z,9.90
2022-10-08T16:40:04.257Z,8.55
2022-10-08T16:42:36.768Z,8.27
2022-10-08T16:45:10.078Z,8.35
2022-10-08T16:47:42.935Z,8.35
2022-10-08T16:50:15.718Z,8.30
2022-10-08T16:52:48.499Z,7.65
2022-10-08T16:55:21.155Z,7.60
2022-10-08T16:57:55.873Z,8.23
2022-10-08T17:00:28.414Z,8.73
2022-10-08T17:03:02.059Z,9.07
2022-10-08T17:05:34.602Z,9.48
2022-10-08T17:08:07.080Z,9.88
2022-10-08T17:10:39.850Z,10.32
2022-10-08T17:13:12.704Z,9.00
2022-10-08T17:15:45.439Z,9.57
2022-10-08T17:18:18.300Z,9.80
2022-10-08T17:20:50.981Z,9.95
2022-10-08T17:23:25.017Z,10.45
2022-10-08T17:25:59.198Z,9.80
2022-10-08T17:28:34.483Z,10.68
2022-10-08T17:31:10.391Z,11.18
2022-10-08T17:33:43.810Z,11.27
2022-10-08T17:36:19.883Z,10.75
2022-10-08T17:38:54.423Z,11.35
2022-10-08T17:41:31.440Z,10.27
2022-10-08T17:44:07.188Z,10.55
2022-10-08T17:46:44.023Z,12.45
2022-10-08T17:49:18.937Z,12.40
2022-10-08T17:51:51.549Z,12.32
2022-10-08T17:54:24.141Z,12.32
2022-10-08T17:56:59.548Z,13.32
2022-10-08T17:59:32.401Z,12.88
2022-10-08T18:02:05.200Z,13.18
2022-10-08T18:04:37.783Z,13.77
2022-10-08T18:07:12.610Z,13.77
2022-10-08T18:09:45.175Z,14.43
2022-10-08T18:12:17.928Z,15.32
2022-10-08T18:14:50.519Z,14.15
2022-10-08T18:17:23.429Z,14.65
2022-10-08T18:19:56.051Z,14.02
2022-10-08T18:22:28.610Z,13.98
2022-10-08T18:25:03.600Z,14.80
2022-10-08T18:27:36.310Z,15.25
2022-10-08T18:30:10.027Z,14.77
2022-10-08T18:32:43.008Z,14.73
2022-10-08T18:35:15.509Z,14.90
2022-10-08T18:37:49.066Z,15.88
2022-10-08T18:40:21.895Z,17.42
2022-10-08T18:42:54.714Z,16.52
2022-10-08T18:45:27.796Z,16.42
2022-10-08T18:48:00.897Z,15.25
2022-10-08T18:50:33.798Z,16.65
2022-10-08T18:53:06.507Z,16.10
2022-10-08T18:55:39.232Z,16.80
2022-10-08T18:58:12.399Z,16.65
2022-10-08T19:00:46.633Z,16.77
2022-10-08T19:03:19.480Z,17.42
2022-10-08T19:05:53.038Z,16.48
2022-10-08T19:08:27.057Z,16.50
2022-10-08T19:11:09.488Z,17.27
2022-10-08T19:13:42.688Z,18.02
2022-10-08T19:16:16.758Z,20.08
2022-10-08T19:18:56.304Z,20.02
2022-10-08T19:21:32.554Z,19.90
2022-10-08T19:24:11.113Z,18.75
2022-10-08T19:26:44.666Z,19.83
2022-10-08T19:29:20.910Z,20.35
2022-10-08T19:31:53.797Z,18.85
2022-10-08T19:34:27.822Z,19.05
2022-10-08T19:37:00.333Z,18.92
2022-10-08T19:39:34.424Z,20.23
2022-10-08T19:42:07.243Z,19.10
2022-10-08T19:44:39.852Z,18.83
2022-10-08T19:47:12.717Z,16.70
2022-10-08T19:49:45.471Z,19.48
2022-10-08T19:52:18.181Z,19.25
2022-10-08T19:54:51.039Z,19.17
2022-10-08T19:57:25.432Z,20.13
2022-10-08T19:59:58.451Z,19.65
2022-10-08T20:02:31.232Z,18.38
2022-10-08T20:05:04.589Z,19.10
2022-10-08T20:07:39.718Z,19.13
2022-10-08T20:10:16.394Z,17.95
2022-10-08T20:12:49.368Z,17.95
2022-10-08T20:15:23.146Z,18.77
2022-10-08T20:17:55.885Z,17.85
2022-10-08T20:20:33.198Z,18.85
2022-10-08T20:23:07.317Z,19.80
2022-10-08T20:25:40.035Z,19.58
2022-10-08T20:28:12.719Z,18.42
2022-10-08T20:30:45.952Z,18.70
2022-10-08T20:33:19.911Z,18.80
2022-10-08T20:35:52.704Z,18.65
2022-10-08T20:38:25.234Z,18.55
2022-10-08T20:40:58.005Z,20.35
2022-10-08T20:43:32.824Z,19.52
2022-10-08T20:46:09.537Z,21.50
2022-10-08T20:48:44.552Z,18.77
2022-10-08T20:51:20.173Z,19.15
2022-10-08T20:54:00.975Z,19.02
2022-10-08T20:56:39.443Z,19.77
2022-10-08T20:59:16.568Z,19.08
2022-10-08T21:01:50.490Z,18.38
2022-10-08T21:04:23.091Z,18.17
2022-10-08T21:06:55.561Z,17.27
2022-10-08T21:09:28.098Z,18.52
2022-10-08T21:12:00.739Z,18.45
2022-10-08T21:14:33.307Z,18.38
2022-10-08T21:17:05.857Z,18.75
2022-10-08T21:19:38.447Z,18.90
2022-10-08T21:22:11.014Z,17.52
2022-10-08T21:24:44.555Z,19.13
2022-10-08T21:27:17.279Z,18.92
2022-10-08T21:29:51.087Z,19.48
2022-10-08T21:32:23.749Z,19.73
2022-10-08T21:34:56.342Z,19.95
2022-10-08T21:37:28.971Z,19.17
2022-10-08T21:40:01.473Z,19.40
2022-10-08T21:42:34.141Z,18.92
2022-10-08T21:45:07.145Z,18.17
2022-10-08T21:47:39.981Z,19.25
2022-10-08T21:50:12.425Z,18.65
2022-10-08T21:52:45.040Z,19.30
2022-10-08T21:55:17.618Z,18.17
2022-10-08T21:57:50.796Z,19.50
2022-10-08T22:00:31.663Z,19.42
2022-10-08T22:03:04.437Z,18.38
2022-10-08T22:05:36.978Z,18.70
2022-10-08T22:08:09.592Z,17.92
2022-10-08T22:10:42.327Z,18.05
2022-10-08T22:13:15.468Z,18.83
2022-10-08T22:15:53.917Z,18.23
2022-10-08T22:18:30.305Z,19.00
2022-10-08T22:21:07.701Z,18.17
2022-10-08T22:23:40.374Z,18.35
2022-10-08T22:26:17.818Z,18.00
2022-10-08T22:28:50.722Z,17.58
2022-10-08T22:31:23.484Z,17.65
2022-10-08T22:33:56.104Z,15.77
2022-10-08T22:36:31.595Z,18.00
2022-10-08T22:39:04.321Z,16.23
2022-10-08T22:41:36.965Z,16.02
2022-10-08T22:44:09.598Z,17.83
2022-10-08T22:46:42.061Z,17.17
2022-10-08T22:49:14.896Z,18.48
2022-10-08T22:51:47.469Z,17.60
2022-10-08T22:54:20.249Z,17.15
2022-10-08T22:56:53.118Z,17.35
2022-10-08T22:59:25.833Z,18.88
2022-10-08T23:01:58.469Z,17.90
2022-10-08T23:04:31.084Z,19.33
2022-10-08T23:07:03.748Z,19.65
2022-10-08T23:09:36.259Z,19.98
2022-10-08T23:12:08.710Z,20.65
2022-10-08T23:14:41.232Z,19.17
2022-10-08T23:17:13.704Z,19.58
2022-10-08T23:19:46.200Z,18.50
2022-10-08T23:22:18.602Z,19.25
2022-10-08T23:24:51.325Z,19.33
2022-10-08T23:27:24.000Z,18.35
2022-10-08T23:29:57.303Z,18.27
2022-10-08T23:32:29.937Z,18.52
2022-10-08T23:35:02.458Z,18.77
2022-10-08T23:37:34.932Z,18.25
2022-10-08T23:40:07.985Z,17.85
2022-10-08T23:42:40.365Z,18.15
2022-10-08T23:45:12.847Z,18.60
2022-10-08T23:47:45.258Z,18.58
2022-10-08T23:50:17.858Z,17.67
2022-10-08T23:52:50.638Z,18.08
2022-10-08T23:55:23.675Z,18.35
2022-10-08T23:57:56.018Z,18.92
