createdAt,value
2023-05-15T00:02:23.696Z,14.10
2023-05-15T00:04:52.257Z,14.00
2023-05-15T00:07:20.515Z,14.00
2023-05-15T00:09:50.045Z,14.00
2023-05-15T00:12:18.268Z,14.00
2023-05-15T00:14:46.433Z,14.00
2023-05-15T00:17:14.606Z,14.00
2023-05-15T00:19:42.906Z,14.00
2023-05-15T00:22:11.122Z,14.00
2023-05-15T00:24:39.246Z,14.00
2023-05-15T00:27:09.258Z,14.00
2023-05-15T00:29:38.432Z,14.00
2023-05-15T00:32:08.495Z,14.00
2023-05-15T00:34:36.725Z,13.90
2023-05-15T00:37:05.327Z,13.90
2023-05-15T00:39:33.525Z,13.90
2023-05-15T00:42:02.360Z,13.90
2023-05-15T00:44:33.031Z,13.80
2023-05-15T00:47:03.913Z,13.80
2023-05-15T00:49:35.492Z,13.90
2023-05-15T00:52:03.872Z,13.80
2023-05-15T00:54:32.137Z,13.80
2023-05-15T00:57:01.694Z,13.80
2023-05-15T00:59:32.495Z,13.80
2023-05-15T01:02:00.959Z,13.80
2023-05-15T01:04:29.371Z,13.70
2023-05-15T01:06:57.671Z,13.80
2023-05-15T01:09:26.802Z,13.80
2023-05-15T01:11:58.678Z,13.70
2023-05-15T01:14:27.540Z,13.70
2023-05-15T01:16:57.101Z,13.70
2023-05-15T01:19:25.392Z,13.70
2023-05-15T01:22:29.019Z,13.70
2023-05-15T01:25:38.830Z,13.70
2023-05-15T01:28:13.198Z,13.70
2023-05-15T01:30:46.044Z,13.60
2023-05-15T01:33:23.392Z,13.60
2023-05-15T01:35:57.038Z,13.60
2023-05-15T01:38:34.503Z,13.60
2023-05-15T01:41:08.330Z,13.60
2023-05-15T01:43:42.337Z,13.60
2023-05-15T01:46:14.038Z,13.60
2023-05-15T01:48:45.515Z,13.70
2023-05-15T01:51:16.077Z,13.60
2023-05-15T01:53:45.580Z,13.60
2023-05-15T01:56:15.769Z,13.70
2023-05-15T01:58:45.971Z,13.60
2023-05-15T02:01:15.163Z,13.50
2023-05-15T02:03:45.104Z,13.50
2023-05-15T02:06:14.726Z,13.50
2023-05-15T02:08:44.223Z,13.40
2023-05-15T02:11:13.230Z,13.40
2023-05-15T02:13:43.345Z,13.40
2023-05-15T02:16:12.995Z,13.40
2023-05-15T02:18:42.112Z,13.40
2023-05-15T02:21:10.396Z,13.40
2023-05-15T02:23:39.284Z,13.40
2023-05-15T02:26:24.234Z,13.40
2023-05-15T02:29:04.035Z,13.30
2023-05-15T02:31:39.276Z,13.40
2023-05-15T02:34:16.095Z,13.40
2023-05-15T02:36:48.024Z,13.40
2023-05-15T02:39:18.373Z,13.30
2023-05-15T02:41:47.977Z,13.30
2023-05-15T02:44:19.519Z,13.30
2023-05-15T02:46:49.736Z,13.30
2023-05-15T02:49:19.763Z,13.30
2023-05-15T02:51:48.129Z,13.30
2023-05-15T02:54:16.737Z,13.30
2023-05-15T02:56:44.887Z,13.30
2023-05-15T02:59:13.533Z,13.40
2023-05-15T03:01:41.806Z,13.30
2023-05-15T03:04:11.851Z,13.40
2023-05-15T03:06:40.227Z,13.40
2023-05-15T03:09:08.525Z,13.50
2023-05-15T03:11:36.743Z,13.50
2023-05-15T03:14:04.910Z,13.60
2023-05-15T03:16:33.166Z,13.60
2023-05-15T03:19:01.560Z,13.60
2023-05-15T03:21:31.714Z,13.50
2023-05-15T03:23:59.869Z,13.60
2023-05-15T03:26:28.132Z,13.60
2023-05-15T03:28:56.907Z,13.70
2023-05-15T03:31:25.223Z,13.60
2023-05-15T03:33:53.352Z,13.70
2023-05-15T03:36:22.641Z,13.70
2023-05-15T03:38:52.516Z,13.70
2023-05-15T03:41:21.361Z,13.70
2023-05-15T03:43:49.570Z,13.70
2023-05-15T03:46:20.297Z,13.80
2023-05-15T03:48:48.565Z,13.80
2023-05-15T03:51:16.784Z,13.80
2023-05-15T03:53:44.989Z,13.90
2023-05-15T03:56:14.523Z,13.90
2023-05-15T03:58:42.744Z,13.90
2023-05-15T04:01:11.041Z,14.00
2023-05-15T04:03:39.469Z,14.00
2023-05-15T04:06:07.846Z,14.00
2023-05-15T04:08:36.049Z,14.00
2023-05-15T04:11:04.619Z,14.00
2023-05-15T04:13:34.254Z,14.00
2023-05-15T04:16:02.572Z,14.00
2023-05-15T04:18:30.931Z,14.00
2023-05-15T04:20:59.126Z,14.00
2023-05-15T04:23:27.566Z,13.90
2023-05-15T04:25:55.756Z,13.90
2023-05-15T04:28:23.988Z,13.90
2023-05-15T04:30:53.590Z,13.90
2023-05-15T04:33:21.811Z,13.90
2023-05-15T04:35:50.059Z,13.90
2023-05-15T04:38:18.184Z,13.80
2023-05-15T04:40:46.995Z,13.80
2023-05-15T04:43:15.637Z,13.80
2023-05-15T04:45:44.037Z,13.80
2023-05-15T04:48:13.642Z,13.80
2023-05-15T04:50:41.822Z,13.90
2023-05-15T04:53:09.969Z,13.90
2023-05-15T04:55:38.202Z,13.90
2023-05-15T04:58:06.412Z,13.90
2023-05-15T05:00:35.110Z,14.00
2023-05-15T05:03:03.362Z,14.00
2023-05-15T05:05:33.044Z,14.00
2023-05-15T05:08:01.253Z,14.10
2023-05-15T05:10:29.470Z,14.10
2023-05-15T05:12:57.670Z,14.10
2023-05-15T05:15:26.219Z,14.30
2023-05-15T05:17:54.964Z,14.30
2023-05-15T05:20:23.208Z,14.30
2023-05-15T05:22:52.786Z,14.40
2023-05-15T05:25:22.703Z,14.50
2023-05-15T05:27:51.160Z,14.60
2023-05-15T05:30:19.729Z,14.60
2023-05-15T05:32:48.029Z,14.70
2023-05-15T05:35:16.272Z,14.80
2023-05-15T05:37:44.530Z,15.00
2023-05-15T05:40:14.722Z,15.10
2023-05-15T05:42:43.078Z,15.10
2023-05-15T05:45:12.339Z,15.20
2023-05-15T05:47:40.518Z,15.30
2023-05-15T05:50:09.991Z,15.50
2023-05-15T05:52:38.322Z,15.60
2023-05-15T05:55:07.331Z,15.70
2023-05-15T05:57:37.230Z,15.80
2023-05-15T06:00:08.964Z,15.90
2023-05-15T06:02:37.575Z,16.00
2023-05-15T06:05:07.398Z,16.10
2023-05-15T06:07:36.060Z,16.10
2023-05-15T06:10:04.296Z,16.10
2023-05-15T06:12:32.518Z,16.00
2023-05-15T06:15:02.081Z,15.90
2023-05-15T06:17:30.390Z,15.90
2023-05-15T06:19:58.621Z,15.90
2023-05-15T06:22:26.921Z,15.80
2023-05-15T06:24:55.069Z,15.70
2023-05-15T06:27:26.481Z,15.70
2023-05-15T06:29:54.621Z,15.60
2023-05-15T06:32:24.310Z,15.50
2023-05-15T06:34:52.761Z,15.50
2023-05-15T06:37:20.928Z,15.40
2023-05-15T06:39:49.183Z,15.40
2023-05-15T06:42:17.355Z,15.30
2023-05-15T06:44:47.529Z,15.20
2023-05-15T06:47:15.734Z,15.00
2023-05-15T06:49:45.438Z,14.90
2023-05-15T06:52:13.696Z,14.60
2023-05-15T06:54:42.792Z,14.50
2023-05-15T06:57:11.204Z,14.20
2023-05-15T06:59:39.392Z,14.00
2023-05-15T07:02:07.726Z,13.90
2023-05-15T07:04:36.188Z,13.80
2023-05-15T07:07:06.458Z,13.70
2023-05-15T07:09:35.559Z,13.60
2023-05-15T07:12:03.832Z,13.40
2023-05-15T07:14:32.017Z,13.20
2023-05-15T07:17:00.236Z,13.10
2023-05-15T07:19:28.628Z,12.90
2023-05-15T07:21:57.028Z,12.80
2023-05-15T07:24:26.633Z,12.70
2023-05-15T07:26:58.896Z,12.50
2023-05-15T07:29:27.769Z,12.50
2023-05-15T07:31:56.048Z,12.40
2023-05-15T07:34:24.562Z,12.30
2023-05-15T07:36:52.753Z,12.20
2023-05-15T07:39:20.980Z,12.20
2023-05-15T07:41:50.589Z,12.20
2023-05-15T07:44:18.773Z,12.30
2023-05-15T07:46:46.996Z,12.40
2023-05-15T07:49:15.253Z,12.50
2023-05-15T07:51:43.593Z,12.60
2023-05-15T07:54:11.955Z,12.70
2023-05-15T07:56:40.277Z,12.70
2023-05-15T07:59:09.955Z,12.70
2023-05-15T08:01:38.223Z,12.70
2023-05-15T08:04:09.548Z,12.80
2023-05-15T08:06:39.211Z,12.80
2023-05-15T08:09:07.966Z,12.80
2023-05-15T08:11:36.606Z,12.80
2023-05-15T08:14:04.900Z,12.80
2023-05-15T08:16:34.813Z,12.80
2023-05-15T08:19:05.093Z,12.80
2023-05-15T08:21:33.540Z,13.00
2023-05-15T08:24:02.001Z,12.80
2023-05-15T08:26:30.281Z,12.80
2023-05-15T08:28:58.508Z,12.90
2023-05-15T08:31:26.794Z,12.90
2023-05-15T08:33:56.524Z,12.90
2023-05-15T08:36:24.783Z,12.90
2023-05-15T08:38:53.015Z,12.80
2023-05-15T08:41:39.910Z,12.90
2023-05-15T08:44:11.127Z,12.90
2023-05-15T08:46:40.141Z,12.90
2023-05-15T08:49:15.786Z,12.80
2023-05-15T08:51:44.388Z,12.80
2023-05-15T08:54:13.047Z,12.80
2023-05-15T08:56:41.567Z,12.70
2023-05-15T08:59:09.792Z,12.60
2023-05-15T09:01:38.936Z,12.70
2023-05-15T09:04:09.042Z,12.50
2023-05-15T09:06:38.568Z,12.40
2023-05-15T09:09:13.548Z,12.30
2023-05-15T09:11:45.529Z,12.30
2023-05-15T09:14:13.734Z,12.20
2023-05-15T09:16:41.976Z,12.30
2023-05-15T09:19:12.501Z,12.30
2023-05-15T09:21:40.924Z,12.30
2023-05-15T09:24:20.289Z,12.20
2023-05-15T09:27:01.891Z,12.10
2023-05-15T09:29:30.922Z,12.20
2023-05-15T09:32:03.068Z,12.20
2023-05-15T09:34:34.268Z,12.10
2023-05-15T09:37:04.248Z,12.30
2023-05-15T09:39:32.531Z,12.30
2023-05-15T09:42:08.082Z,12.30
2023-05-15T09:44:36.607Z,12.30
2023-05-15T09:47:07.177Z,12.30
2023-05-15T09:49:37.198Z,12.20
2023-05-15T09:52:09.453Z,12.20
2023-05-15T09:54:38.693Z,12.30
2023-05-15T09:57:11.583Z,12.20
2023-05-15T09:59:46.983Z,12.20
2023-05-15T10:02:23.496Z,12.40
2023-05-15T10:04:57.911Z,12.50
2023-05-15T10:07:30.292Z,12.70
2023-05-15T10:09:58.687Z,12.90
2023-05-15T10:12:27.917Z,13.10
2023-05-15T10:14:58.461Z,13.00
2023-05-15T10:17:28.916Z,13.30
2023-05-15T10:20:01.075Z,13.50
2023-05-15T10:22:31.696Z,13.60
2023-05-15T10:25:04.414Z,13.40
2023-05-15T10:27:35.957Z,13.50
2023-05-15T10:30:05.297Z,13.30
2023-05-15T10:32:35.119Z,13.00
2023-05-15T10:35:05.287Z,13.00
2023-05-15T10:37:34.305Z,13.10
2023-05-15T10:40:03.344Z,13.00
2023-05-15T10:42:33.223Z,13.00
2023-05-15T10:45:03.204Z,12.90
2023-05-15T10:47:32.859Z,12.80
2023-05-15T10:50:01.261Z,12.90
2023-05-15T10:52:33.186Z,13.00
2023-05-15T10:55:01.644Z,12.80
2023-05-15T10:57:30.699Z,12.90
2023-05-15T10:59:59.301Z,13.00
2023-05-15T11:02:30.599Z,13.00
2023-05-15T11:05:00.015Z,13.00
2023-05-15T11:07:30.544Z,13.00
2023-05-15T11:10:03.662Z,13.00
2023-05-15T11:12:57.669Z,13.00
2023-05-15T11:15:26.097Z,13.00
2023-05-15T11:18:12.335Z,12.90
2023-05-15T11:20:42.003Z,12.80
2023-05-15T11:23:11.648Z,12.70
2023-05-15T11:25:40.259Z,12.60
2023-05-15T11:28:21.960Z,12.60
2023-05-15T11:30:53.181Z,12.60
2023-05-15T11:33:22.184Z,12.60
2023-05-15T11:35:58.428Z,12.50
2023-05-15T11:38:28.419Z,12.50
2023-05-15T11:40:58.771Z,12.50
2023-05-15T11:43:28.243Z,12.40
2023-05-15T11:45:58.161Z,12.40
2023-05-15T11:48:31.576Z,12.40
2023-05-15T11:50:59.859Z,12.40
2023-05-15T11:53:30.804Z,12.40
2023-05-15T11:55:59.092Z,12.30
2023-05-15T11:58:27.913Z,12.40
2023-05-15T12:00:56.414Z,12.40
2023-05-15T12:03:26.509Z,12.30
2023-05-15T12:05:59.408Z,12.30
2023-05-15T12:08:33.475Z,12.30
2023-05-15T12:11:02.426Z,12.30
2023-05-15T12:13:31.482Z,12.40
2023-05-15T12:16:00.522Z,12.30
2023-05-15T12:18:28.908Z,12.30
2023-05-15T12:20:57.798Z,12.30
2023-05-15T12:23:29.359Z,12.40
2023-05-15T12:26:01.013Z,12.40
2023-05-15T12:28:30.691Z,12.50
2023-05-15T12:30:59.553Z,12.50
2023-05-15T12:33:27.910Z,12.50
2023-05-15T12:36:01.271Z,12.60
2023-05-15T12:38:34.354Z,12.60
2023-05-15T12:41:02.663Z,12.70
2023-05-15T12:43:32.933Z,12.70
2023-05-15T12:46:01.239Z,12.80
2023-05-15T12:48:33.370Z,12.80
2023-05-15T12:51:08.361Z,12.80
2023-05-15T12:53:40.035Z,12.70
2023-05-15T12:56:09.456Z,12.70
2023-05-15T12:58:38.563Z,12.70
2023-05-15T13:01:06.876Z,12.70
2023-05-15T13:03:35.623Z,12.70
2023-05-15T13:06:04.424Z,12.70
2023-05-15T13:08:32.673Z,12.70
2023-05-15T13:11:02.250Z,12.60
2023-05-15T13:13:47.410Z,12.60
2023-05-15T13:16:29.605Z,12.60
2023-05-15T13:18:58.816Z,12.60
2023-05-15T13:21:29.817Z,12.70
2023-05-15T13:23:58.467Z,12.60
2023-05-15T13:26:28.067Z,12.60
2023-05-15T13:28:56.266Z,12.60
2023-05-15T13:31:24.837Z,12.60
2023-05-15T13:33:53.048Z,12.60
2023-05-15T13:36:21.257Z,12.60
2023-05-15T13:38:49.477Z,12.70
2023-05-15T13:41:17.654Z,12.70
2023-05-15T13:43:49.363Z,12.80
2023-05-15T13:46:17.677Z,12.80
2023-05-15T13:48:46.336Z,12.80
2023-05-15T13:51:14.586Z,12.80
2023-05-15T13:53:42.719Z,12.80
2023-05-15T13:56:11.042Z,12.80
2023-05-15T13:58:40.509Z,12.90
2023-05-15T14:01:10.397Z,12.90
2023-05-15T14:03:38.852Z,13.00
2023-05-15T14:06:07.743Z,12.90
2023-05-15T14:08:35.949Z,13.00
2023-05-15T14:11:04.173Z,13.00
2023-05-15T14:13:33.742Z,13.10
2023-05-15T14:16:01.966Z,13.20
2023-05-15T14:18:32.268Z,13.20
2023-05-15T14:21:00.631Z,13.20
2023-05-15T14:23:28.872Z,13.10
2023-05-15T14:25:57.057Z,13.10
2023-05-15T14:28:25.220Z,13.00
2023-05-15T14:30:53.401Z,13.10
2023-05-15T14:33:21.801Z,13.10
2023-05-15T14:35:51.584Z,13.00
2023-05-15T14:38:19.870Z,13.00
2023-05-15T14:40:48.081Z,13.00
2023-05-15T14:43:16.243Z,13.10
2023-05-15T14:45:44.544Z,13.20
2023-05-15T14:48:12.809Z,13.20
2023-05-15T14:50:41.189Z,13.30
2023-05-15T14:53:10.861Z,13.20
2023-05-15T14:55:39.424Z,13.20
2023-05-15T14:58:11.401Z,13.30
2023-05-15T15:00:39.754Z,13.20
2023-05-15T15:03:10.046Z,13.30
2023-05-15T15:05:38.635Z,13.30
2023-05-15T15:08:11.806Z,13.30
2023-05-15T15:10:41.563Z,13.30
2023-05-15T15:13:11.696Z,13.40
2023-05-15T15:15:40.218Z,13.40
2023-05-15T15:18:08.592Z,13.50
2023-05-15T15:20:36.818Z,13.50
2023-05-15T15:23:05.662Z,13.50
2023-05-15T15:25:36.068Z,13.60
2023-05-15T15:28:04.756Z,13.60
2023-05-15T15:30:32.995Z,13.60
2023-05-15T15:33:01.573Z,13.60
2023-05-15T15:35:29.894Z,13.50
2023-05-15T15:37:58.129Z,13.60
2023-05-15T15:40:26.626Z,13.60
2023-05-15T15:42:56.545Z,13.70
2023-05-15T15:45:24.816Z,13.60
2023-05-15T15:47:53.082Z,13.70
2023-05-15T15:50:21.314Z,13.70
2023-05-15T15:52:49.469Z,13.80
2023-05-15T15:55:17.669Z,13.80
2023-05-15T15:57:46.407Z,13.80
2023-05-15T16:00:17.464Z,13.80
2023-05-15T16:02:45.878Z,13.80
2023-05-15T16:05:14.313Z,13.80
2023-05-15T16:07:42.538Z,13.70
2023-05-15T16:10:13.365Z,13.80
2023-05-15T16:12:42.820Z,14.00
2023-05-15T16:17:44.796Z,14.20
2023-05-15T16:20:13.479Z,14.40
2023-05-15T16:22:43.125Z,14.40
2023-05-15T16:25:11.468Z,14.40
2023-05-15T16:27:39.757Z,14.30
2023-05-15T16:30:09.360Z,14.20
2023-05-15T16:32:37.786Z,14.20
2023-05-15T16:35:08.887Z,14.20
2023-05-15T16:37:37.232Z,14.10
2023-05-15T16:42:37.300Z,14.10
2023-05-15T16:45:06.494Z,14.10
2023-05-15T16:47:34.748Z,14.10
2023-05-15T16:50:03.622Z,14.10
2023-05-15T16:52:33.364Z,14.00
2023-05-15T16:55:01.617Z,14.00
2023-05-15T16:57:29.890Z,14.00
2023-05-15T16:59:58.140Z,14.00
2023-05-15T17:02:26.455Z,14.00
2023-05-15T17:04:55.260Z,14.00
2023-05-15T17:07:23.751Z,13.90
2023-05-15T17:09:54.892Z,13.80
2023-05-15T17:12:23.601Z,13.80
2023-05-15T17:14:52.084Z,13.70
2023-05-15T17:17:20.410Z,13.70
2023-05-15T17:19:48.593Z,13.70
2023-05-15T17:22:16.869Z,13.60
2023-05-15T17:24:51.512Z,13.60
2023-05-15T17:27:21.598Z,13.60
2023-05-15T17:29:50.010Z,13.60
2023-05-15T17:32:19.198Z,13.60
2023-05-15T17:34:47.814Z,13.60
2023-05-15T17:37:16.034Z,13.50
2023-05-15T17:39:44.439Z,13.50
2023-05-15T17:42:12.791Z,13.40
2023-05-15T17:44:42.456Z,13.40
2023-05-15T17:47:10.988Z,13.40
2023-05-15T17:49:39.593Z,13.30
2023-05-15T17:52:08.036Z,13.30
2023-05-15T17:54:36.249Z,13.30
2023-05-15T17:57:04.592Z,13.30
2023-05-15T17:59:33.133Z,13.20
2023-05-15T18:02:03.197Z,13.20
2023-05-15T18:04:31.458Z,13.20
2023-05-15T18:06:59.725Z,13.20
2023-05-15T18:09:28.533Z,13.20
2023-05-15T18:11:56.851Z,13.20
2023-05-15T18:14:25.268Z,13.20
2023-05-15T18:16:53.775Z,13.20
2023-05-15T18:19:23.588Z,13.10
2023-05-15T18:21:52.765Z,13.10
2023-05-15T18:24:21.253Z,13.20
2023-05-15T18:26:54.031Z,13.20
2023-05-15T18:29:22.405Z,13.20
2023-05-15T18:31:50.954Z,13.20
2023-05-15T18:34:23.371Z,13.20
2023-05-15T18:36:54.726Z,13.20
2023-05-15T18:39:24.437Z,13.20
2023-05-15T18:41:54.193Z,13.20
2023-05-15T18:44:22.626Z,13.30
2023-05-15T18:46:51.188Z,13.20
2023-05-15T18:49:19.653Z,13.30
2023-05-15T18:51:49.376Z,13.30
2023-05-15T18:54:17.731Z,13.30
2023-05-15T18:56:47.334Z,13.30
2023-05-15T18:59:15.650Z,13.40
2023-05-15T19:01:45.172Z,13.30
2023-05-15T19:04:13.561Z,13.30
2023-05-15T19:06:43.466Z,13.30
2023-05-15T19:09:12.990Z,13.30
2023-05-15T19:11:41.261Z,13.30
2023-05-15T19:14:10.833Z,13.30
2023-05-15T19:16:39.108Z,13.30
2023-05-15T19:19:07.580Z,13.30
2023-05-15T19:21:35.831Z,13.30
2023-05-15T19:24:04.170Z,13.30
2023-05-15T19:26:33.970Z,13.30
2023-05-15T19:29:02.357Z,13.30
2023-05-15T19:31:32.177Z,13.30
2023-05-15T19:34:01.102Z,13.20
2023-05-15T19:36:29.378Z,13.20
2023-05-15T19:38:57.628Z,13.10
2023-05-15T19:41:26.383Z,13.10
2023-05-15T19:43:56.006Z,13.00
2023-05-15T19:46:24.279Z,13.00
2023-05-15T19:48:52.449Z,13.00
2023-05-15T19:51:20.681Z,13.00
2023-05-15T19:53:48.907Z,12.90
2023-05-15T19:56:17.188Z,12.90
2023-05-15T19:58:45.541Z,12.80
2023-05-15T20:01:15.153Z,12.80
2023-05-15T20:03:43.569Z,12.90
2023-05-15T20:06:12.771Z,12.90
2023-05-15T20:08:40.981Z,12.90
2023-05-15T20:11:09.325Z,13.00
2023-05-15T20:13:37.600Z,13.00
2023-05-15T20:16:10.081Z,13.00
2023-05-15T20:18:41.805Z,13.00
2023-05-15T20:21:10.117Z,13.00
2023-05-15T20:23:38.599Z,12.90
2023-05-15T20:26:06.803Z,12.90
2023-05-15T20:28:35.113Z,12.90
2023-05-15T20:31:03.337Z,12.80
2023-05-15T20:33:31.707Z,12.80
2023-05-15T20:36:02.305Z,12.80
2023-05-15T20:38:30.985Z,12.80
2023-05-15T20:40:59.206Z,12.70
2023-05-15T20:43:27.485Z,12.70
2023-05-15T20:45:55.818Z,12.60
2023-05-15T20:48:24.126Z,12.60
2023-05-15T20:50:53.834Z,12.60
2023-05-15T20:53:23.471Z,12.70
2023-05-15T20:55:51.649Z,12.60
2023-05-15T20:58:20.276Z,12.60
2023-05-15T21:00:48.647Z,12.60
2023-05-15T21:03:17.098Z,12.60
2023-05-15T21:05:45.700Z,12.60
2023-05-15T21:08:15.138Z,12.50
2023-05-15T21:10:45.466Z,12.50
2023-05-15T21:13:14.142Z,12.50
2023-05-15T21:15:42.325Z,12.50
2023-05-15T21:18:10.566Z,12.50
2023-05-15T21:20:38.824Z,12.60
2023-05-15T21:23:07.676Z,12.60
2023-05-15T21:25:35.930Z,12.60
2023-05-15T21:28:05.881Z,12.60
2023-05-15T21:30:34.122Z,12.60
2023-05-15T21:33:02.380Z,12.60
2023-05-15T21:35:31.894Z,12.60
2023-05-15T21:38:00.612Z,12.60
2023-05-15T21:40:29.014Z,12.60
2023-05-15T21:42:57.344Z,12.60
2023-05-15T21:45:27.204Z,12.70
2023-05-15T21:47:55.420Z,12.70
2023-05-15T21:50:23.709Z,12.70
2023-05-15T21:52:51.894Z,12.60
2023-05-15T21:55:20.242Z,12.60
2023-05-15T21:57:48.444Z,12.70
2023-05-15T22:00:17.314Z,12.70
2023-05-15T22:02:47.005Z,12.70
2023-05-15T22:05:16.147Z,12.60
2023-05-15T22:07:44.487Z,12.60
2023-05-15T22:10:16.427Z,12.60
2023-05-15T22:12:45.051Z,12.60
2023-05-15T22:15:14.561Z,12.60
2023-05-15T22:17:42.956Z,12.50
2023-05-15T22:20:13.958Z,12.50
2023-05-15T22:22:44.056Z,12.50
2023-05-15T22:25:12.274Z,12.40
2023-05-15T22:27:40.541Z,12.40
2023-05-15T22:30:09.839Z,12.40
2023-05-15T22:32:38.109Z,12.30
2023-05-15T22:35:07.226Z,12.30
2023-05-15T22:37:36.945Z,12.20
2023-05-15T22:40:07.566Z,12.20
2023-05-15T22:42:35.744Z,12.10
2023-05-15T22:45:06.091Z,12.10
2023-05-15T22:47:35.038Z,12.10
2023-05-15T22:50:03.243Z,12.10
2023-05-15T22:52:31.427Z,12.10
2023-05-15T22:55:01.088Z,12.20
2023-05-15T22:57:29.314Z,12.20
2023-05-15T22:59:57.803Z,12.20
2023-05-15T23:02:25.970Z,12.20
2023-05-15T23:04:54.123Z,12.10
2023-05-15T23:07:22.681Z,12.10
2023-05-15T23:09:50.987Z,12.00
2023-05-15T23:12:20.565Z,12.00
2023-05-15T23:14:48.723Z,11.90
2023-05-15T23:17:16.981Z,11.90
2023-05-15T23:19:45.247Z,11.90
2023-05-15T23:22:13.434Z,11.90
2023-05-15T23:24:41.583Z,11.90
2023-05-15T23:27:09.847Z,11.90
2023-05-15T23:29:39.430Z,11.90
2023-05-15T23:32:08.529Z,11.80
2023-05-15T23:34:36.775Z,11.80
2023-05-15T23:37:05.086Z,11.70
2023-05-15T23:39:33.316Z,11.70
2023-05-15T23:42:01.471Z,11.60
2023-05-15T23:44:29.678Z,11.50
2023-05-15T23:46:59.417Z,11.50
2023-05-15T23:49:27.787Z,11.40
2023-05-15T23:51:55.880Z,11.40
2023-05-15T23:54:24.053Z,11.30
2023-05-15T23:56:52.218Z,11.30
2023-05-15T23:59:20.456Z,11.20
