createdAt,value
2023-02-18T00:01:11.529Z,102083.28
2023-02-18T00:03:13.817Z,102066.16
2023-02-18T00:05:16.768Z,102065.06
2023-02-18T00:07:18.840Z,102073.13
2023-02-18T00:09:20.865Z,102063.81
2023-02-18T00:11:23.669Z,102069.91
2023-02-18T00:13:25.951Z,102069.91
2023-02-18T00:15:28.204Z,102068.97
2023-02-18T00:17:30.865Z,102077.84
2023-02-18T00:19:33.110Z,102087.53
2023-02-18T00:21:36.934Z,102068.88
2023-02-18T00:23:39.013Z,102076.06
2023-02-18T00:25:41.159Z,102062.06
2023-02-18T00:27:43.250Z,102059.63
2023-02-18T00:29:45.603Z,102062.94
2023-02-18T00:31:48.021Z,102049.25
2023-02-18T00:33:50.698Z,102056.59
2023-02-18T00:35:52.848Z,102046.66
2023-02-18T00:37:55.123Z,102064.81
2023-02-18T00:39:57.260Z,102050.25
2023-02-18T00:41:59.347Z,102074.13
2023-02-18T00:44:01.899Z,102053.00
2023-02-18T00:46:04.237Z,102037.91
2023-02-18T00:48:06.399Z,102037.88
2023-02-18T00:50:09.729Z,102043.47
2023-02-18T00:52:11.867Z,102028.91
2023-02-18T00:54:14.066Z,102034.69
2023-02-18T00:56:16.158Z,102038.75
2023-02-18T00:58:18.217Z,102037.09
2023-02-18T01:00:20.752Z,102037.97
2023-02-18T01:02:22.852Z,102039.03
2023-02-18T01:04:25.007Z,102038.53
2023-02-18T01:06:27.255Z,102035.13
2023-02-18T01:08:29.351Z,102041.06
2023-02-18T01:10:31.554Z,102032.28
2023-02-18T01:12:33.632Z,102037.94
2023-02-18T01:14:35.801Z,102032.63
2023-02-18T01:16:37.936Z,102025.84
2023-02-18T01:18:40.635Z,102022.16
2023-02-18T01:20:44.463Z,102027.63
2023-02-18T01:22:46.730Z,102019.63
2023-02-18T01:24:48.849Z,102016.03
2023-02-18T01:26:51.032Z,102016.66
2023-02-18T01:28:53.142Z,102016.03
2023-02-18T01:30:55.498Z,101997.13
2023-02-18T01:32:58.355Z,101996.31
2023-02-18T01:35:02.813Z,101997.47
2023-02-18T01:37:04.928Z,102005.34
2023-02-18T01:39:07.202Z,102003.16
2023-02-18T01:41:10.184Z,101998.78
2023-02-18T01:43:13.213Z,101996.38
2023-02-18T01:45:21.468Z,102011.88
2023-02-18T01:47:23.650Z,102004.22
2023-02-18T01:49:30.866Z,101992.16
2023-02-18T01:51:37.822Z,102005.94
2023-02-18T01:53:43.851Z,102003.00
2023-02-18T01:55:48.091Z,102011.22
2023-02-18T01:57:50.261Z,102007.63
2023-02-18T01:59:57.400Z,102005.28
2023-02-18T02:02:00.646Z,102030.09
2023-02-18T02:04:02.904Z,102040.81
2023-02-18T02:06:14.557Z,102032.34
2023-02-18T02:08:17.277Z,102033.91
2023-02-18T02:10:20.909Z,102028.53
2023-02-18T02:12:26.502Z,102020.19
2023-02-18T02:14:29.376Z,102011.78
2023-02-18T02:16:38.014Z,101999.41
2023-02-18T02:18:51.158Z,102011.78
2023-02-18T02:20:59.648Z,102015.31
2023-02-18T02:23:08.320Z,102020.28
2023-02-18T02:25:16.590Z,102016.53
2023-02-18T02:27:24.173Z,102018.88
2023-02-18T02:29:32.448Z,102014.78
2023-02-18T02:31:41.081Z,102001.75
2023-02-18T02:33:46.706Z,102000.81
2023-02-18T02:35:57.155Z,102001.69
2023-02-18T02:38:06.313Z,101995.94
2023-02-18T02:40:14.654Z,101997.50
2023-02-18T02:42:26.370Z,101991.69
2023-02-18T02:44:39.662Z,101974.47
2023-02-18T02:46:46.870Z,101977.78
2023-02-18T02:48:49.724Z,101954.84
2023-02-18T02:50:55.302Z,101981.53
2023-02-18T02:53:08.282Z,101970.06
2023-02-18T02:55:11.592Z,101978.50
2023-02-18T02:57:16.640Z,101950.00
2023-02-18T02:59:24.943Z,101958.44
2023-02-18T03:01:37.579Z,101940.88
2023-02-18T03:03:40.467Z,101940.44
2023-02-18T03:05:56.029Z,101942.97
2023-02-18T03:08:04.324Z,101942.22
2023-02-18T03:10:07.207Z,101932.69
2023-02-18T03:12:23.805Z,101930.38
2023-02-18T03:14:29.347Z,101927.75
2023-02-18T03:16:34.823Z,101953.34
2023-02-18T03:18:43.173Z,101939.78
2023-02-18T03:20:51.345Z,101928.69
2023-02-18T03:22:56.060Z,101928.91
2023-02-18T03:25:00.280Z,101920.44
2023-02-18T03:27:10.166Z,101933.22
2023-02-18T03:29:15.647Z,101924.44
2023-02-18T03:31:22.802Z,101923.75
2023-02-18T03:33:31.475Z,101918.13
2023-02-18T03:35:35.769Z,101929.78
2023-02-18T03:37:43.283Z,101911.41
2023-02-18T03:39:49.838Z,101913.94
2023-02-18T03:41:52.024Z,101915.69
2023-02-18T03:44:00.655Z,101911.66
2023-02-18T03:46:04.103Z,101902.13
2023-02-18T03:48:06.596Z,101904.94
2023-02-18T03:50:09.684Z,101892.94
2023-02-18T03:52:11.739Z,101900.59
2023-02-18T03:54:14.773Z,101890.00
2023-02-18T03:56:17.908Z,101906.59
2023-02-18T03:58:19.888Z,101877.69
2023-02-18T04:00:22.149Z,101880.28
2023-02-18T04:02:24.198Z,101894.50
2023-02-18T04:04:26.253Z,101897.28
2023-02-18T04:06:28.235Z,101896.34
2023-02-18T04:08:30.218Z,101881.66
2023-02-18T04:10:32.195Z,101880.78
2023-02-18T04:12:34.325Z,101876.03
2023-02-18T04:14:36.327Z,101873.97
2023-02-18T04:16:38.378Z,101884.91
2023-02-18T04:18:40.903Z,101881.63
2023-02-18T04:20:43.316Z,101901.56
2023-02-18T04:22:45.289Z,101887.19
2023-02-18T04:24:47.248Z,101893.31
2023-02-18T04:26:49.328Z,101867.84
2023-02-18T04:28:51.310Z,101892.94
2023-02-18T04:30:53.351Z,101877.75
2023-02-18T04:32:55.317Z,101896.94
2023-02-18T04:34:57.469Z,101871.53
2023-02-18T04:36:59.424Z,101880.97
2023-02-18T04:39:01.372Z,101884.72
2023-02-18T04:41:03.407Z,101879.94
2023-02-18T04:43:05.406Z,101875.94
2023-02-18T04:45:07.942Z,101900.22
2023-02-18T04:47:10.807Z,101883.94
2023-02-18T04:49:12.873Z,101888.66
2023-02-18T04:51:15.256Z,101881.97
2023-02-18T04:53:17.180Z,101874.69
2023-02-18T04:55:19.363Z,101866.16
2023-02-18T04:57:21.337Z,101866.91
2023-02-18T04:59:23.584Z,101867.94
2023-02-18T05:01:25.563Z,101863.53
2023-02-18T05:03:28.417Z,101869.09
2023-02-18T05:05:30.451Z,101865.38
2023-02-18T05:07:32.429Z,101865.59
2023-02-18T05:09:34.387Z,101869.25
2023-02-18T05:11:36.929Z,101863.56
2023-02-18T05:13:38.913Z,101851.81
2023-02-18T05:15:41.002Z,101857.94
2023-02-18T05:17:42.988Z,101857.44
2023-02-18T05:19:45.100Z,101860.50
2023-02-18T05:21:47.135Z,101853.63
2023-02-18T05:23:49.136Z,101855.22
2023-02-18T05:25:51.120Z,101856.13
2023-02-18T05:27:53.093Z,101845.59
2023-02-18T05:29:55.064Z,101857.78
2023-02-18T05:31:57.052Z,101868.13
2023-02-18T05:33:59.058Z,101866.53
2023-02-18T05:36:01.152Z,101869.88
2023-02-18T05:38:03.255Z,101855.91
2023-02-18T05:40:06.352Z,101856.72
2023-02-18T05:42:08.328Z,101863.44
2023-02-18T05:44:13.305Z,101883.94
2023-02-18T05:46:15.389Z,101866.06
2023-02-18T05:48:17.592Z,101883.91
2023-02-18T05:50:19.641Z,101873.63
2023-02-18T05:52:22.182Z,101863.00
2023-02-18T05:54:24.660Z,101856.22
2023-02-18T05:56:26.632Z,101864.50
2023-02-18T05:58:28.711Z,101860.06
2023-02-18T06:00:32.010Z,101844.03
2023-02-18T06:02:33.965Z,101840.19
2023-02-18T06:04:35.999Z,101835.25
2023-02-18T06:06:38.207Z,101834.47
2023-02-18T06:08:40.337Z,101866.34
2023-02-18T06:10:42.367Z,101833.84
2023-02-18T06:12:44.629Z,101834.06
2023-02-18T06:14:46.929Z,101860.28
2023-02-18T06:16:49.155Z,101834.50
2023-02-18T06:18:51.126Z,101834.06
2023-02-18T06:20:53.118Z,101853.03
2023-02-18T06:22:55.083Z,101838.91
2023-02-18T06:24:57.031Z,101831.13
2023-02-18T06:26:58.943Z,101827.63
2023-02-18T06:29:00.894Z,101851.13
2023-02-18T06:31:03.015Z,101834.66
2023-02-18T06:33:05.439Z,101819.94
2023-02-18T06:35:07.636Z,101832.97
2023-02-18T06:37:09.757Z,101815.47
2023-02-18T06:39:11.714Z,101815.84
2023-02-18T06:41:15.110Z,101825.03
2023-02-18T06:43:17.372Z,101830.66
2023-02-18T06:45:19.443Z,101823.19
2023-02-18T06:47:21.481Z,101821.72
2023-02-18T06:49:23.411Z,101845.97
2023-02-18T06:51:25.606Z,101846.72
2023-02-18T06:53:27.634Z,101814.56
2023-02-18T06:55:29.714Z,101813.25
2023-02-18T06:57:32.010Z,101811.28
2023-02-18T06:59:33.982Z,101838.09
2023-02-18T07:01:37.352Z,101829.72
2023-02-18T07:03:39.362Z,101816.94
2023-02-18T07:05:41.898Z,101840.50
2023-02-18T07:07:44.163Z,101823.78
2023-02-18T07:09:46.151Z,101826.06
2023-02-18T07:11:51.721Z,101829.22
2023-02-18T07:13:53.656Z,101820.38
2023-02-18T07:15:55.760Z,101825.84
2023-02-18T07:17:57.739Z,101822.81
2023-02-18T07:20:01.050Z,101831.84
2023-02-18T07:22:03.009Z,101819.78
2023-02-18T07:24:05.642Z,101823.19
2023-02-18T07:26:10.720Z,101816.31
2023-02-18T07:28:12.893Z,101810.84
2023-02-18T07:30:15.546Z,101817.53
2023-02-18T07:32:19.391Z,101836.31
2023-02-18T07:34:21.931Z,101844.88
2023-02-18T07:36:23.861Z,101831.47
2023-02-18T07:38:27.220Z,101846.03
2023-02-18T07:40:29.093Z,101834.88
2023-02-18T07:42:30.969Z,101845.69
2023-02-18T07:44:39.099Z,101833.53
2023-02-18T07:46:42.040Z,101840.41
2023-02-18T07:48:43.865Z,101843.81
2023-02-18T07:50:46.421Z,101862.22
2023-02-18T07:52:48.234Z,101874.81
2023-02-18T07:54:49.989Z,101861.34
2023-02-18T07:56:52.260Z,101862.56
2023-02-18T07:58:54.054Z,101859.38
2023-02-18T08:00:56.267Z,101867.94
2023-02-18T08:02:58.279Z,101864.28
2023-02-18T08:05:00.024Z,101868.03
2023-02-18T08:07:01.870Z,101860.28
2023-02-18T08:09:05.198Z,101857.06
2023-02-18T08:11:18.649Z,101854.16
2023-02-18T08:13:21.768Z,101852.47
2023-02-18T08:15:23.658Z,101859.75
2023-02-18T08:17:25.573Z,101873.41
2023-02-18T08:19:27.449Z,101853.88
2023-02-18T08:21:29.429Z,101844.13
2023-02-18T08:23:31.372Z,101862.41
2023-02-18T08:25:33.500Z,101865.91
2023-02-18T08:27:35.361Z,101879.03
2023-02-18T08:29:37.182Z,101876.16
2023-02-18T08:31:39.162Z,101873.19
2023-02-18T08:33:41.218Z,101867.91
2023-02-18T08:35:43.311Z,101866.78
2023-02-18T08:37:52.265Z,101876.34
2023-02-18T08:39:56.033Z,101883.59
2023-02-18T08:41:58.052Z,101875.81
2023-02-18T08:44:00.058Z,101888.94
2023-02-18T08:46:02.071Z,101888.03
2023-02-18T08:48:19.592Z,101889.09
2023-02-18T08:50:26.151Z,101894.88
2023-02-18T08:52:28.315Z,101889.06
2023-02-18T08:54:30.885Z,101890.94
2023-02-18T08:56:33.598Z,101916.97
2023-02-18T08:58:37.410Z,101893.84
2023-02-18T09:00:40.824Z,101884.53
2023-02-18T09:02:42.684Z,101889.94
2023-02-18T09:04:44.757Z,101901.13
2023-02-18T09:06:47.222Z,101895.22
2023-02-18T09:08:49.280Z,101897.31
2023-02-18T09:10:55.669Z,101920.59
2023-02-18T09:12:57.494Z,101907.66
2023-02-18T09:15:00.729Z,101904.63
2023-02-18T09:17:02.590Z,101915.19
2023-02-18T09:19:04.975Z,101918.84
2023-02-18T09:21:09.990Z,101924.03
2023-02-18T09:23:12.153Z,101914.53
2023-02-18T09:25:14.018Z,101912.06
2023-02-18T09:27:15.859Z,101911.28
2023-02-18T09:29:19.908Z,101913.91
2023-02-18T09:31:24.402Z,101914.72
2023-02-18T09:33:26.241Z,101916.16
2023-02-18T09:35:28.090Z,101920.78
2023-02-18T09:37:30.274Z,101920.50
2023-02-18T09:39:32.409Z,101918.63
2023-02-18T09:41:43.302Z,101934.06
2023-02-18T09:43:50.101Z,101946.97
2023-02-18T09:45:53.591Z,101931.44
2023-02-18T09:47:56.117Z,101931.44
2023-02-18T09:50:03.975Z,101955.22
2023-02-18T09:52:14.219Z,101939.22
2023-02-18T09:54:19.191Z,101939.81
2023-02-18T09:56:27.122Z,101944.75
2023-02-18T09:58:33.822Z,101957.47
2023-02-18T10:00:39.861Z,101962.34
2023-02-18T10:02:48.301Z,101930.69
2023-02-18T10:04:52.925Z,101938.66
2023-02-18T10:06:55.690Z,101932.75
2023-02-18T10:09:03.488Z,101932.78
2023-02-18T10:11:16.755Z,101937.28
2023-02-18T10:13:23.792Z,101921.03
2023-02-18T10:15:30.460Z,101956.13
2023-02-18T10:17:33.741Z,101928.22
2023-02-18T10:19:39.344Z,101936.94
2023-02-18T10:21:41.662Z,101920.31
2023-02-18T10:23:58.058Z,101933.66
2023-02-18T10:26:04.560Z,101943.94
2023-02-18T10:28:09.275Z,101936.16
2023-02-18T10:30:15.795Z,101947.16
2023-02-18T10:32:24.296Z,101947.22
2023-02-18T10:34:30.705Z,101951.47
2023-02-18T10:36:40.453Z,101948.16
2023-02-18T10:38:58.458Z,101951.72
2023-02-18T10:41:13.905Z,101951.19
2023-02-18T10:43:20.363Z,101954.88
2023-02-18T10:45:23.147Z,101967.88
2023-02-18T10:47:31.331Z,101958.56
2023-02-18T10:49:36.892Z,101951.03
2023-02-18T10:51:42.689Z,101955.59
2023-02-18T10:53:49.461Z,101963.19
2023-02-18T10:55:54.657Z,101954.81
2023-02-18T10:57:57.979Z,101964.59
2023-02-18T11:00:09.355Z,101970.41
2023-02-18T11:02:17.934Z,101970.72
2023-02-18T11:04:23.827Z,101984.31
2023-02-18T11:06:32.821Z,101978.81
2023-02-18T11:08:43.641Z,101964.22
2023-02-18T11:10:47.366Z,101971.31
2023-02-18T11:12:53.252Z,101960.91
2023-02-18T11:15:01.526Z,101978.47
2023-02-18T11:17:09.980Z,101975.69
2023-02-18T11:19:18.235Z,101973.16
2023-02-18T11:21:26.895Z,101965.06
2023-02-18T11:23:29.114Z,101965.72
2023-02-18T11:25:35.374Z,101992.81
2023-02-18T11:27:44.096Z,101972.34
2023-02-18T11:29:46.200Z,101968.59
2023-02-18T11:31:51.975Z,101967.28
2023-02-18T11:33:59.833Z,101970.69
2023-02-18T11:36:15.485Z,101983.16
2023-02-18T11:38:23.910Z,101976.69
2023-02-18T11:40:30.259Z,101973.44
2023-02-18T11:42:32.413Z,101971.81
2023-02-18T11:44:38.961Z,101966.75
2023-02-18T11:46:57.628Z,101963.13
2023-02-18T11:49:05.899Z,101971.88
2023-02-18T11:51:19.051Z,101961.53
2023-02-18T11:53:25.577Z,101958.88
2023-02-18T11:55:31.099Z,101965.47
2023-02-18T11:57:35.669Z,101957.22
2023-02-18T11:59:40.304Z,101971.81
2023-02-18T12:01:48.809Z,101958.81
2023-02-18T12:03:57.041Z,101965.00
2023-02-18T12:06:02.776Z,101967.94
2023-02-18T12:08:10.863Z,101957.41
2023-02-18T12:10:17.408Z,101952.03
2023-02-18T12:12:25.182Z,101957.38
2023-02-18T12:14:28.163Z,101957.22
2023-02-18T12:16:36.288Z,101968.31
2023-02-18T12:18:49.171Z,101949.13
2023-02-18T12:21:00.494Z,101946.56
2023-02-18T12:23:04.404Z,101953.31
2023-02-18T12:25:12.623Z,101948.19
2023-02-18T12:27:21.014Z,101955.00
2023-02-18T12:29:27.667Z,101940.50
2023-02-18T12:31:36.122Z,101941.78
2023-02-18T12:33:42.641Z,101942.41
2023-02-18T12:35:47.324Z,101937.34
2023-02-18T12:38:03.784Z,101931.75
2023-02-18T12:40:15.342Z,101929.31
2023-02-18T12:42:21.894Z,101924.13
2023-02-18T12:44:27.683Z,101922.25
2023-02-18T12:46:42.706Z,101921.69
2023-02-18T12:48:49.276Z,101916.56
2023-02-18T12:51:04.270Z,101927.81
2023-02-18T12:53:09.892Z,101920.44
2023-02-18T12:55:18.237Z,101923.16
2023-02-18T12:57:23.996Z,101927.88
2023-02-18T12:59:32.315Z,101925.28
2023-02-18T13:01:44.034Z,101944.38
2023-02-18T13:03:52.483Z,101942.84
2023-02-18T13:06:05.755Z,101927.38
2023-02-18T13:08:18.894Z,101932.78
2023-02-18T13:10:25.544Z,101923.28
2023-02-18T13:12:33.736Z,101916.41
2023-02-18T13:14:46.064Z,101923.56
2023-02-18T13:16:52.653Z,101928.56
2023-02-18T13:19:03.697Z,101920.97
2023-02-18T13:21:08.483Z,101916.25
2023-02-18T13:23:19.026Z,101922.78
2023-02-18T13:25:22.404Z,101920.81
2023-02-18T13:27:32.154Z,101919.06
2023-02-18T13:29:45.405Z,101928.44
2023-02-18T13:32:01.803Z,101919.94
2023-02-18T13:34:18.506Z,101916.00
2023-02-18T13:36:31.141Z,101904.69
2023-02-18T13:38:48.802Z,101910.63
2023-02-18T13:40:51.681Z,101903.81
2023-02-18T13:42:54.810Z,101896.97
2023-02-18T13:44:57.520Z,101895.19
2023-02-18T13:46:59.727Z,101898.41
2023-02-18T13:49:02.928Z,101888.06
2023-02-18T13:51:06.611Z,101893.16
2023-02-18T13:53:09.580Z,101879.41
2023-02-18T13:55:17.948Z,101886.44
2023-02-18T13:57:26.058Z,101879.69
2023-02-18T13:59:34.268Z,101872.56
2023-02-18T14:01:41.022Z,101865.66
2023-02-18T14:03:43.857Z,101869.34
2023-02-18T14:05:48.465Z,101865.66
2023-02-18T14:08:03.571Z,101862.81
2023-02-18T14:10:26.279Z,101854.03
2023-02-18T14:12:34.446Z,101849.88
2023-02-18T14:14:38.785Z,101849.16
2023-02-18T14:17:03.693Z,101845.25
2023-02-18T14:19:28.734Z,101850.69
2023-02-18T14:21:37.556Z,101838.41
2023-02-18T14:23:43.521Z,101856.13
2023-02-18T14:25:51.882Z,101853.47
2023-02-18T14:27:57.224Z,101855.25
2023-02-18T14:30:07.782Z,101852.78
2023-02-18T14:32:12.414Z,101853.34
2023-02-18T14:34:22.012Z,101854.09
2023-02-18T14:36:33.268Z,101854.16
2023-02-18T14:38:38.724Z,101851.81
2023-02-18T14:40:44.368Z,101859.34
2023-02-18T14:42:51.196Z,101857.88
2023-02-18T14:44:53.960Z,101855.34
2023-02-18T14:47:07.332Z,101859.91
2023-02-18T14:49:13.894Z,101870.69
2023-02-18T14:51:20.456Z,101854.53
2023-02-18T14:53:25.136Z,101857.38
2023-02-18T14:55:32.431Z,101860.22
2023-02-18T14:57:43.802Z,101868.88
2023-02-18T14:59:47.563Z,101842.84
2023-02-18T15:01:53.729Z,101849.81
2023-02-18T15:03:59.512Z,101853.91
2023-02-18T15:06:01.456Z,101842.28
2023-02-18T15:08:10.599Z,101856.69
2023-02-18T15:10:15.462Z,101840.88
2023-02-18T15:12:25.750Z,101842.44
2023-02-18T15:14:33.728Z,101840.81
2023-02-18T15:16:36.003Z,101839.81
2023-02-18T15:18:42.255Z,101837.50
2023-02-18T15:20:45.298Z,101826.22
2023-02-18T15:22:48.324Z,101817.69
2023-02-18T15:24:52.332Z,101833.44
2023-02-18T15:26:57.703Z,101815.75
2023-02-18T15:29:02.239Z,101815.03
2023-02-18T15:31:04.601Z,101816.56
2023-02-18T15:33:13.891Z,101818.34
2023-02-18T15:35:18.569Z,101821.53
2023-02-18T15:37:20.918Z,101822.16
2023-02-18T15:39:24.140Z,101832.91
2023-02-18T15:41:26.214Z,101821.53
2023-02-18T15:43:28.426Z,101831.25
2023-02-18T15:45:38.058Z,101818.94
2023-02-18T15:47:45.765Z,101814.59
2023-02-18T15:49:52.506Z,101832.91
2023-02-18T15:52:00.914Z,101807.38
2023-02-18T15:54:04.636Z,101809.69
2023-02-18T15:56:11.226Z,101797.16
2023-02-18T15:58:22.046Z,101811.69
2023-02-18T16:00:30.920Z,101806.53
2023-02-18T16:02:34.318Z,101807.59
2023-02-18T16:04:41.587Z,101808.94
2023-02-18T16:06:49.361Z,101802.47
2023-02-18T16:08:57.778Z,101811.78
2023-02-18T16:11:05.307Z,101799.91
2023-02-18T16:13:15.628Z,101815.44
2023-02-18T16:15:26.142Z,101807.94
2023-02-18T16:17:30.201Z,101814.78
2023-02-18T16:19:33.252Z,101792.78
2023-02-18T16:21:39.020Z,101803.91
2023-02-18T16:23:43.982Z,101812.06
2023-02-18T16:25:49.301Z,101809.94
2023-02-18T16:27:55.478Z,101804.94
2023-02-18T16:30:02.936Z,101815.34
2023-02-18T16:32:05.207Z,101810.25
2023-02-18T16:34:07.331Z,101814.53
2023-02-18T16:36:16.411Z,101813.97
2023-02-18T16:38:21.274Z,101804.72
2023-02-18T16:40:28.790Z,101816.94
2023-02-18T16:42:30.865Z,101810.72
2023-02-18T16:44:33.917Z,101805.81
2023-02-18T16:46:36.977Z,101807.06
2023-02-18T16:48:41.529Z,101800.06
2023-02-18T16:50:43.919Z,101804.38
2023-02-18T16:52:46.062Z,101803.25
2023-02-18T16:54:48.390Z,101809.47
2023-02-18T16:56:50.384Z,101822.91
2023-02-18T16:58:52.410Z,101810.59
2023-02-18T17:00:54.646Z,101815.84
2023-02-18T17:03:00.120Z,101813.34
2023-02-18T17:05:02.307Z,101817.66
2023-02-18T17:07:09.768Z,101817.69
2023-02-18T17:09:17.079Z,101817.75
2023-02-18T17:11:25.881Z,101831.09
2023-02-18T17:13:29.918Z,101819.41
2023-02-18T17:15:35.186Z,101833.97
2023-02-18T17:17:37.118Z,101830.28
2023-02-18T17:19:39.234Z,101833.06
2023-02-18T17:21:43.834Z,101851.44
2023-02-18T17:23:46.838Z,101840.25
2023-02-18T17:25:50.069Z,101831.94
2023-02-18T17:27:51.954Z,101832.84
2023-02-18T17:29:53.930Z,101839.53
2023-02-18T17:31:57.895Z,101823.69
2023-02-18T17:34:06.903Z,101827.41
2023-02-18T17:36:10.504Z,101834.66
2023-02-18T17:38:17.278Z,101844.56
2023-02-18T17:40:22.712Z,101843.00
2023-02-18T17:42:24.786Z,101837.75
2023-02-18T17:44:27.982Z,101829.13
2023-02-18T17:46:29.925Z,101818.19
2023-02-18T17:48:32.296Z,101833.34
2023-02-18T17:50:34.240Z,101834.75
2023-02-18T17:52:36.444Z,101832.47
2023-02-18T17:54:38.482Z,101860.34
2023-02-18T17:56:40.923Z,101849.25
2023-02-18T17:58:43.115Z,101843.50
2023-02-18T18:00:49.387Z,101823.91
2023-02-18T18:02:52.221Z,101848.34
2023-02-18T18:04:55.566Z,101848.69
2023-02-18T18:06:57.525Z,101832.13
2023-02-18T18:08:59.643Z,101843.84
2023-02-18T18:11:02.217Z,101863.28
2023-02-18T18:13:09.538Z,101851.34
2023-02-18T18:15:17.920Z,101833.69
2023-02-18T18:17:19.869Z,101839.31
2023-02-18T18:19:21.910Z,101836.78
2023-02-18T18:21:31.988Z,101829.84
2023-02-18T18:23:34.283Z,101832.56
2023-02-18T18:25:39.903Z,101831.88
2023-02-18T18:27:41.894Z,101841.34
2023-02-18T18:29:43.881Z,101835.72
2023-02-18T18:31:48.171Z,101854.19
2023-02-18T18:33:53.688Z,101843.41
2023-02-18T18:35:57.690Z,101847.16
2023-02-18T18:38:00.403Z,101845.91
2023-02-18T18:40:02.526Z,101838.25
2023-02-18T18:42:06.728Z,101838.72
2023-02-18T18:44:11.172Z,101826.66
2023-02-18T18:46:13.242Z,101824.78
2023-02-18T18:48:15.819Z,101820.84
2023-02-18T18:50:18.898Z,101816.00
2023-02-18T18:52:21.154Z,101820.19
2023-02-18T18:54:23.044Z,101833.31
2023-02-18T18:56:25.326Z,101830.69
2023-02-18T18:58:27.540Z,101845.19
2023-02-18T19:00:34.229Z,101845.16
2023-02-18T19:02:36.445Z,101835.63
2023-02-18T19:04:38.369Z,101840.31
2023-02-18T19:06:40.453Z,101847.22
2023-02-18T19:08:42.871Z,101852.06
2023-02-18T19:10:48.524Z,101877.16
2023-02-18T19:12:53.366Z,101857.97
2023-02-18T19:14:55.482Z,101866.50
2023-02-18T19:16:57.454Z,101863.44
2023-02-18T19:18:59.530Z,101869.63
2023-02-18T19:21:03.583Z,101857.19
2023-02-18T19:23:06.054Z,101869.28
2023-02-18T19:25:08.369Z,101874.06
2023-02-18T19:27:10.379Z,101879.44
2023-02-18T19:29:12.444Z,101885.22
2023-02-18T19:31:15.196Z,101868.50
2023-02-18T19:33:18.012Z,101881.84
2023-02-18T19:35:20.320Z,101888.53
2023-02-18T19:37:23.427Z,101892.53
2023-02-18T19:39:25.553Z,101879.66
2023-02-18T19:41:27.890Z,101894.63
2023-02-18T19:43:29.886Z,101893.03
2023-02-18T19:45:32.321Z,101889.28
2023-02-18T19:47:34.339Z,101901.63
2023-02-18T19:49:36.466Z,101910.19
2023-02-18T19:51:38.396Z,101890.28
2023-02-18T19:53:41.279Z,101887.34
2023-02-18T19:55:43.204Z,101878.03
2023-02-18T19:57:45.254Z,101892.31
2023-02-18T19:59:47.449Z,101893.47
2023-02-18T20:01:49.696Z,101894.94
2023-02-18T20:03:51.635Z,101893.19
2023-02-18T20:05:53.647Z,101898.28
2023-02-18T20:07:55.733Z,101904.94
2023-02-18T20:10:00.594Z,101906.03
2023-02-18T20:12:03.863Z,101888.34
2023-02-18T20:14:05.793Z,101892.91
2023-02-18T20:16:09.156Z,101890.19
2023-02-18T20:18:11.120Z,101902.97
2023-02-18T20:20:13.102Z,101904.09
2023-02-18T20:22:15.117Z,101921.06
2023-02-18T20:24:17.724Z,101927.19
2023-02-18T20:26:19.828Z,101910.69
2023-02-18T20:28:21.923Z,101905.91
2023-02-18T20:30:23.861Z,101906.19
2023-02-18T20:32:26.034Z,101910.34
2023-02-18T20:34:28.147Z,101917.31
2023-02-18T20:36:30.581Z,101916.25
2023-02-18T20:38:32.768Z,101913.59
2023-02-18T20:40:34.706Z,101903.28
2023-02-18T20:42:38.945Z,101898.28
2023-02-18T20:44:41.003Z,101911.44
2023-02-18T20:46:43.936Z,101923.53
2023-02-18T20:48:47.702Z,101937.25
2023-02-18T20:50:49.911Z,101930.47
2023-02-18T20:52:52.767Z,101925.50
2023-02-18T20:54:54.715Z,101924.13
2023-02-18T20:56:56.937Z,101929.94
2023-02-18T20:58:58.990Z,101936.59
2023-02-18T21:01:05.723Z,101941.34
2023-02-18T21:03:10.702Z,101943.09
2023-02-18T21:05:12.702Z,101943.28
2023-02-18T21:07:14.689Z,101927.63
2023-02-18T21:09:18.232Z,101925.66
2023-02-18T21:11:23.965Z,101924.53
2023-02-18T21:13:26.541Z,101929.75
2023-02-18T21:15:28.602Z,101932.78
2023-02-18T21:17:30.554Z,101936.25
2023-02-18T21:19:32.521Z,101937.16
2023-02-18T21:21:36.127Z,101931.00
2023-02-18T21:23:39.350Z,101930.34
2023-02-18T21:25:41.417Z,101926.19
2023-02-18T21:27:44.137Z,101923.78
2023-02-18T21:29:46.562Z,101918.84
2023-02-18T21:31:49.493Z,101924.47
2023-02-18T21:33:52.221Z,101918.28
2023-02-18T21:35:54.524Z,101926.00
2023-02-18T21:37:56.454Z,101926.28
2023-02-18T21:40:00.435Z,101922.00
2023-02-18T21:42:04.374Z,101921.06
2023-02-18T21:44:06.356Z,101925.22
2023-02-18T21:46:10.847Z,101928.81
2023-02-18T21:48:15.924Z,101933.41
2023-02-18T21:50:18.044Z,101930.22
2023-02-18T21:52:20.132Z,101943.75
2023-02-18T21:54:26.644Z,101940.00
2023-02-18T21:56:28.775Z,101945.03
2023-02-18T21:58:30.745Z,101938.91
2023-02-18T22:00:32.894Z,101920.63
2023-02-18T22:02:35.661Z,101930.94
2023-02-18T22:04:37.809Z,101932.78
2023-02-18T22:06:39.975Z,101926.44
2023-02-18T22:08:41.896Z,101918.97
2023-02-18T22:10:43.978Z,101923.31
2023-02-18T22:12:45.959Z,101926.09
2023-02-18T22:14:48.141Z,101944.16
2023-02-18T22:16:50.135Z,101943.72
2023-02-18T22:18:52.151Z,101948.63
2023-02-18T22:20:54.203Z,101948.78
2023-02-18T22:22:56.337Z,101937.94
2023-02-18T22:24:58.353Z,101938.06
2023-02-18T22:27:02.770Z,101953.09
2023-02-18T22:29:05.587Z,101935.31
2023-02-18T22:31:09.617Z,101931.25
2023-02-18T22:33:11.984Z,101933.97
2023-02-18T22:35:16.581Z,101936.56
2023-02-18T22:37:18.849Z,101933.66
2023-02-18T22:39:20.739Z,101941.31
2023-02-18T22:41:24.485Z,101936.31
2023-02-18T22:43:26.409Z,101930.94
2023-02-18T22:45:30.834Z,101939.28
2023-02-18T22:47:35.181Z,101934.44
2023-02-18T22:49:37.578Z,101953.00
2023-02-18T22:51:41.983Z,101955.47
2023-02-18T22:53:44.909Z,101949.44
2023-02-18T22:55:47.016Z,101949.81
2023-02-18T22:57:49.082Z,101948.00
2023-02-18T22:59:53.408Z,101958.44
2023-02-18T23:01:57.451Z,101952.09
2023-02-18T23:04:05.506Z,101961.94
2023-02-18T23:06:07.660Z,101955.56
2023-02-18T23:08:09.668Z,101951.84
2023-02-18T23:10:12.078Z,101957.41
2023-02-18T23:12:14.046Z,101958.81
2023-02-18T23:14:19.234Z,101969.94
2023-02-18T23:16:22.735Z,101960.03
2023-02-18T23:18:25.078Z,101968.34
2023-02-18T23:20:30.178Z,101969.13
2023-02-18T23:22:33.672Z,101972.97
2023-02-18T23:24:38.212Z,101983.81
2023-02-18T23:26:40.213Z,101971.03
2023-02-18T23:28:45.395Z,101975.69
2023-02-18T23:30:47.451Z,101967.72
2023-02-18T23:32:49.560Z,101977.31
2023-02-18T23:34:51.858Z,101972.09
2023-02-18T23:36:53.920Z,101971.31
2023-02-18T23:38:58.763Z,101972.16
2023-02-18T23:41:02.702Z,101977.78