createdAt,value
2022-08-26T00:05:04.192Z,99885.22
2022-08-26T00:15:09.301Z,99889.88
2022-08-26T00:25:12.806Z,99872.97
2022-08-26T00:35:14.967Z,99888.47
2022-08-26T00:45:17.356Z,99880.56
2022-08-26T00:55:38.001Z,99879.28
2022-08-26T01:05:41.649Z,99873.13
2022-08-26T01:15:48.084Z,99881.38
2022-08-26T01:25:55.091Z,99871.44
2022-08-26T01:35:57.646Z,99871.81
2022-08-26T01:46:02.080Z,99869.44
2022-08-26T01:56:05.750Z,99858.75
2022-08-26T02:06:09.160Z,99870.78
2022-08-26T02:16:12.689Z,99856.94
2022-08-26T02:26:26.896Z,99863.66
2022-08-26T02:36:28.841Z,99856.28
2022-08-26T02:46:31.559Z,99858.50
2022-08-26T02:56:38.037Z,99862.13
2022-08-26T03:06:40.682Z,99867.81
2022-08-26T03:16:43.213Z,99863.53
2022-08-26T03:26:52.730Z,99848.88
2022-08-26T03:36:54.732Z,99849.03
2022-08-26T03:46:56.765Z,99843.28
2022-08-26T03:56:59.944Z,99846.06
2022-08-26T04:07:01.613Z,99843.50
2022-08-26T04:17:05.114Z,99832.59
2022-08-26T04:27:10.496Z,99844.13
2022-08-26T04:37:13.311Z,99842.59
2022-08-26T04:47:15.464Z,99846.19
2022-08-26T04:57:17.220Z,99847.78
2022-08-26T05:07:18.931Z,99849.44
2022-08-26T05:17:28.215Z,99839.13
2022-08-26T05:27:29.921Z,99853.19
2022-08-26T05:37:32.242Z,99862.44
2022-08-26T05:47:34.367Z,99864.91
2022-08-26T05:57:40.356Z,99875.03
2022-08-26T06:08:03.234Z,99877.09
2022-08-26T06:18:05.747Z,99872.94
2022-08-26T06:28:08.198Z,99878.44
2022-08-26T06:38:10.718Z,99869.88
2022-08-26T06:48:14.889Z,99886.66
2022-08-26T06:58:16.528Z,99870.41
2022-08-26T07:08:18.229Z,99885.94
2022-08-26T07:18:19.932Z,99875.72
2022-08-26T07:28:24.717Z,99885.63
2022-08-26T07:38:27.560Z,99870.22
2022-08-26T07:48:29.246Z,99861.72
2022-08-26T07:58:32.479Z,99867.41
2022-08-26T08:08:35.565Z,99859.91
2022-08-26T08:18:37.437Z,99856.50
2022-08-26T08:28:39.485Z,99846.56
2022-08-26T08:38:44.556Z,99844.13
2022-08-26T08:49:00.080Z,99835.38
2022-08-26T08:59:25.710Z,99831.75
2022-08-26T09:09:41.949Z,99820.91
2022-08-26T09:19:53.160Z,99817.81
2022-08-26T09:29:59.328Z,99810.75
2022-08-26T09:40:35.848Z,99809.47
2022-08-26T09:50:55.287Z,99802.59
2022-08-26T10:01:02.242Z,99797.72
2022-08-26T10:11:30.622Z,99796.91
2022-08-26T10:21:54.214Z,99792.28
2022-08-26T10:32:03.690Z,99783.38
2022-08-26T10:42:13.650Z,99777.03
2022-08-26T10:52:25.177Z,99761.38
2022-08-26T11:02:31.472Z,99752.69
2022-08-26T11:12:36.216Z,99749.06
2022-08-26T11:22:47.353Z,99750.53
2022-08-26T11:32:57.783Z,99738.47
2022-08-26T11:43:17.734Z,99725.84
2022-08-26T11:53:20.408Z,99722.03
2022-08-26T12:03:45.829Z,99709.75
2022-08-26T12:14:16.858Z,99710.38
2022-08-26T12:24:20.642Z,99688.69
2022-08-26T12:34:22.975Z,99682.63
2022-08-26T12:44:34.385Z,99667.94
2022-08-26T12:54:57.183Z,99665.41
2022-08-26T13:05:06.028Z,99648.94
2022-08-26T13:15:08.140Z,99644.06
2022-08-26T13:25:10.185Z,99628.06
2022-08-26T13:35:12.204Z,99625.63
2022-08-26T13:45:13.860Z,99610.22
2022-08-26T13:55:15.702Z,99613.97
2022-08-26T14:05:17.439Z,99598.03
2022-08-26T14:15:19.568Z,99604.22
2022-08-26T14:25:22.135Z,99623.84
2022-08-26T14:35:25.726Z,99617.13
2022-08-26T14:45:28.133Z,99607.53
2022-08-26T14:55:34.348Z,99601.34
2022-08-26T15:05:36.504Z,99595.03
2022-08-26T15:15:39.356Z,99594.28
2022-08-26T15:25:43.629Z,99582.28
2022-08-26T15:35:45.656Z,99575.69
2022-08-26T15:45:47.403Z,99571.09
2022-08-26T15:55:50.033Z,99567.31
2022-08-26T16:05:51.931Z,99554.31
2022-08-26T16:15:54.744Z,99546.81
2022-08-26T16:25:57.064Z,99559.00
2022-08-26T16:35:58.818Z,99552.34
2022-08-26T16:46:07.803Z,99554.09
2022-08-26T16:56:19.265Z,99567.47
2022-08-26T17:06:21.067Z,99551.91
2022-08-26T17:16:26.686Z,99555.94
2022-08-26T17:26:29.264Z,99554.75
2022-08-26T17:36:30.951Z,99565.66
2022-08-26T17:46:36.523Z,99555.59
2022-08-26T17:56:40.191Z,99561.69
2022-08-26T18:06:43.531Z,99562.50
2022-08-26T18:16:45.329Z,99564.09
2022-08-26T18:26:51.064Z,99554.38
2022-08-26T18:36:58.540Z,99555.19
2022-08-26T18:47:00.212Z,99575.66
2022-08-26T18:57:03.408Z,99574.31
2022-08-26T19:07:05.909Z,99574.56
2022-08-26T19:17:08.028Z,99579.78
2022-08-26T19:27:14.589Z,99586.91
2022-08-26T19:37:18.481Z,99585.63
2022-08-26T19:47:20.451Z,99588.25
2022-08-26T19:57:22.522Z,99593.75
2022-08-26T20:07:24.696Z,99610.56
2022-08-26T20:17:26.935Z,99621.13
2022-08-26T20:27:38.316Z,99623.69
2022-08-26T20:37:41.401Z,99632.50
2022-08-26T20:47:43.725Z,99635.19
2022-08-26T20:57:48.866Z,99650.16
2022-08-26T21:07:51.512Z,99654.91
2022-08-26T21:17:54.610Z,99662.28
2022-08-26T21:27:56.665Z,99653.16
2022-08-26T21:37:58.512Z,99667.72
2022-08-26T21:48:01.249Z,99657.25
2022-08-26T21:58:03.101Z,99656.66
2022-08-26T22:08:04.957Z,99660.44
2022-08-26T22:18:09.702Z,99657.88
2022-08-26T22:28:11.622Z,99645.22
2022-08-26T22:38:14.619Z,99636.97
2022-08-26T22:48:20.719Z,99636.06
2022-08-26T22:58:23.061Z,99628.03
2022-08-26T23:08:34.608Z,99636.91
2022-08-26T23:18:36.997Z,99628.31
2022-08-26T23:38:42.469Z,99616.91
2022-08-26T23:48:44.682Z,99609.31
2022-08-26T23:58:47.254Z,99602.28
