createdAt,value
2022-10-19T00:04:51.789Z,1.50
2022-10-19T00:09:53.331Z,1.30
2022-10-19T00:14:55.101Z,1.88
2022-10-19T00:19:56.715Z,1.80
2022-10-19T00:24:58.539Z,1.80
2022-10-19T00:30:00.338Z,1.85
2022-10-19T00:35:03.668Z,1.77
2022-10-19T00:40:05.944Z,1.33
2022-10-19T00:45:15.584Z,1.42
2022-10-19T00:50:17.769Z,1.65
2022-10-19T00:55:19.450Z,1.50
2022-10-19T01:00:21.461Z,1.13
2022-10-19T01:05:23.596Z,1.25
2022-10-19T01:10:54.736Z,1.40
2022-10-19T01:16:16.604Z,1.60
2022-10-19T01:21:29.326Z,1.40
2022-10-19T01:27:04.076Z,1.42
2022-10-19T01:32:10.281Z,1.20
2022-10-19T01:37:45.316Z,1.77
2022-10-19T01:42:51.711Z,1.08
2022-10-19T01:47:55.641Z,1.50
2022-10-19T01:52:59.077Z,1.60
2022-10-19T01:58:08.355Z,1.42
2022-10-19T02:03:12.900Z,1.20
2022-10-19T02:08:20.923Z,0.98
2022-10-19T02:13:23.312Z,1.00
2022-10-19T02:18:33.646Z,1.05
2022-10-19T02:28:38.217Z,0.98
2022-10-19T02:33:39.881Z,0.85
2022-10-19T02:38:41.767Z,0.98
2022-10-19T02:43:47.907Z,0.80
2022-10-19T02:48:51.666Z,1.13
2022-10-19T02:53:53.153Z,0.68
2022-10-19T02:58:55.015Z,0.88
2022-10-19T03:03:58.732Z,0.75
2022-10-19T03:09:00.431Z,1.00
2022-10-19T03:14:02.092Z,1.15
2022-10-19T03:19:03.880Z,0.80
2022-10-19T03:24:05.906Z,0.90
2022-10-19T03:29:08.058Z,0.90
2022-10-19T03:34:09.607Z,1.15
2022-10-19T03:39:13.713Z,0.98
2022-10-19T03:44:15.508Z,0.80
2022-10-19T03:49:17.311Z,0.98
2022-10-19T03:54:19.927Z,0.98
2022-10-19T03:59:24.306Z,0.90
2022-10-19T04:04:25.842Z,0.98
2022-10-19T04:09:27.640Z,1.13
2022-10-19T04:14:32.484Z,0.93
2022-10-19T04:19:41.073Z,0.77
2022-10-19T04:24:42.576Z,0.80
2022-10-19T04:29:44.175Z,0.73
2022-10-19T04:34:45.836Z,1.25
2022-10-19T04:39:47.334Z,1.17
2022-10-19T04:44:48.805Z,1.23
2022-10-19T04:49:50.386Z,1.20
2022-10-19T04:54:52.001Z,1.98
2022-10-19T04:59:53.942Z,1.77
2022-10-19T05:04:55.765Z,1.10
2022-10-19T05:09:57.235Z,1.70
2022-10-19T05:14:58.980Z,2.08
2022-10-19T05:20:00.827Z,1.60
2022-10-19T05:25:02.371Z,2.88
2022-10-19T05:30:04.902Z,1.63
2022-10-19T05:35:06.672Z,1.20
2022-10-19T05:40:09.074Z,1.20
2022-10-19T05:45:10.843Z,1.95
2022-10-19T05:50:12.386Z,1.05
2022-10-19T05:55:14.065Z,1.13
2022-10-19T06:00:15.780Z,1.05
2022-10-19T06:05:17.363Z,1.48
2022-10-19T06:10:19.384Z,1.13
2022-10-19T06:15:20.917Z,1.60
2022-10-19T06:20:22.572Z,1.38
2022-10-19T06:25:24.707Z,2.03
2022-10-19T06:30:26.571Z,1.67
2022-10-19T06:35:28.481Z,2.13
2022-10-19T06:40:30.292Z,1.80
2022-10-19T06:45:35.740Z,1.40
2022-10-19T06:50:37.604Z,1.52
2022-10-19T06:55:39.105Z,1.27
2022-10-19T07:00:40.747Z,1.63
2022-10-19T07:05:42.337Z,1.45
2022-10-19T07:10:43.870Z,1.40
2022-10-19T07:15:45.610Z,1.67
2022-10-19T07:20:54.938Z,1.90
2022-10-19T07:26:01.663Z,1.63
2022-10-19T07:31:09.597Z,2.10
2022-10-19T07:36:13.045Z,1.50
2022-10-19T07:41:16.823Z,2.65
2022-10-19T07:46:23.482Z,1.92
2022-10-19T07:51:26.141Z,1.98
2022-10-19T07:56:28.216Z,2.58
2022-10-19T08:01:35.435Z,1.70
2022-10-19T08:06:38.255Z,2.20
2022-10-19T08:11:40.029Z,1.70
2022-10-19T08:16:44.338Z,1.50
2022-10-19T08:21:47.237Z,4.00
2022-10-19T08:26:53.886Z,1.65
2022-10-19T08:31:55.425Z,1.25
2022-10-19T08:36:57.226Z,1.20
2022-10-19T08:48:39.216Z,1.38
2022-10-19T08:53:46.289Z,1.38
2022-10-19T08:58:53.692Z,1.10
2022-10-19T09:04:13.528Z,1.15
2022-10-19T09:09:18.540Z,1.30
2022-10-19T09:14:49.469Z,0.73
2022-10-19T09:19:52.083Z,1.30
2022-10-19T09:25:13.834Z,1.98
2022-10-19T09:30:17.850Z,2.30
2022-10-19T09:35:41.547Z,2.92
2022-10-19T09:40:43.897Z,2.10
2022-10-19T09:45:51.534Z,1.15
2022-10-19T09:50:59.417Z,0.95
2022-10-19T09:56:06.815Z,1.33
2022-10-19T10:01:39.894Z,1.15
2022-10-19T10:06:47.788Z,0.88
2022-10-19T10:11:50.955Z,1.27
2022-10-19T10:17:15.187Z,1.25
2022-10-19T10:22:27.605Z,1.33
2022-10-19T10:27:38.870Z,1.35
2022-10-19T10:32:49.138Z,1.08
2022-10-19T10:50:57.403Z,1.00
2022-10-19T10:55:58.982Z,1.48
2022-10-19T11:01:07.552Z,1.60
2022-10-19T11:06:10.056Z,1.40
2022-10-19T11:11:24.908Z,0.80
2022-10-19T11:16:40.717Z,1.30
2022-10-19T11:22:03.762Z,1.00
2022-10-19T11:27:35.019Z,1.58
2022-10-19T11:32:39.961Z,2.35
2022-10-19T11:38:17.447Z,1.85
2022-10-19T11:43:43.578Z,1.80
2022-10-19T11:49:36.137Z,1.30
2022-10-19T11:55:02.294Z,1.83
2022-10-19T12:00:15.460Z,1.20
2022-10-19T12:05:54.201Z,1.67
2022-10-19T12:11:27.544Z,0.65
2022-10-19T12:16:37.041Z,1.10
2022-10-19T12:21:43.072Z,1.30
2022-10-19T12:26:46.085Z,1.98
2022-10-19T12:31:50.017Z,1.10
2022-10-19T12:37:15.113Z,1.35
2022-10-19T12:42:33.854Z,1.30
2022-10-19T12:47:35.888Z,1.10
2022-10-19T12:52:49.521Z,1.08
2022-10-19T12:58:00.228Z,1.63
2022-10-19T13:03:16.222Z,0.90
2022-10-19T13:08:30.540Z,0.90
2022-10-19T13:14:02.631Z,0.80
2022-10-19T13:19:13.753Z,1.00
2022-10-19T13:24:24.260Z,0.93
2022-10-19T13:29:28.877Z,1.10
2022-10-19T13:34:30.656Z,1.10
2022-10-19T13:39:39.258Z,1.40
2022-10-19T13:44:45.439Z,2.15
2022-10-19T13:50:01.317Z,0.90
2022-10-19T13:55:15.172Z,1.02
2022-10-19T14:00:18.414Z,7.68
2022-10-19T14:05:31.962Z,0.65
2022-10-19T14:10:56.209Z,3.80
2022-10-19T14:16:00.269Z,0.90
2022-10-19T14:21:04.483Z,2.05
2022-10-19T14:26:08.047Z,0.73
2022-10-19T14:31:17.512Z,1.23
2022-10-19T14:36:22.522Z,1.10
2022-10-19T14:41:27.966Z,0.70
2022-10-19T14:46:34.192Z,0.80
2022-10-19T14:51:44.534Z,0.90
2022-10-19T14:56:55.884Z,0.93
2022-10-19T15:02:02.897Z,0.90
2022-10-19T15:07:17.157Z,0.65
2022-10-19T15:12:26.965Z,1.05
2022-10-19T15:22:31.401Z,0.93
2022-10-19T15:27:38.773Z,0.80
2022-10-19T15:32:40.293Z,0.80
2022-10-19T15:37:44.512Z,0.80
2022-10-19T15:42:48.805Z,1.17
2022-10-19T15:48:10.135Z,0.85
2022-10-19T15:53:11.667Z,1.02
2022-10-19T15:58:14.333Z,1.00
2022-10-19T16:03:16.354Z,1.40
2022-10-19T16:08:17.790Z,1.30
2022-10-19T16:13:19.242Z,1.50
2022-10-19T16:18:20.755Z,1.60
2022-10-19T16:23:22.362Z,1.80
2022-10-19T16:28:24.201Z,1.52
2022-10-19T16:33:25.959Z,11.85
2022-10-19T16:38:28.985Z,6.38
2022-10-19T16:43:31.663Z,5.53
2022-10-19T16:48:34.179Z,3.90
2022-10-19T16:53:38.103Z,3.80
2022-10-19T16:58:40.623Z,3.30
2022-10-19T17:03:43.471Z,2.58
2022-10-19T17:09:23.680Z,2.47
2022-10-19T17:14:12.122Z,3.53
2022-10-19T17:19:13.936Z,4.25
2022-10-19T17:24:21.668Z,5.15
2022-10-19T17:29:23.982Z,4.45
2022-10-19T17:34:27.226Z,5.55
2022-10-19T17:39:29.980Z,5.63
2022-10-19T17:44:32.077Z,5.80
2022-10-19T17:49:33.942Z,5.10
2022-10-19T17:54:43.666Z,6.20
2022-10-19T17:59:56.066Z,8.05
2022-10-19T18:04:57.674Z,10.60
2022-10-19T18:09:59.153Z,11.68
2022-10-19T18:15:01.810Z,11.75
2022-10-19T18:20:04.150Z,8.07
2022-10-19T18:25:06.132Z,6.35
2022-10-19T18:30:09.164Z,10.75
2022-10-19T18:35:10.895Z,5.95
2022-10-19T18:40:12.438Z,5.45
2022-10-19T18:45:14.067Z,7.05
2022-10-19T18:50:17.384Z,4.00
2022-10-19T18:55:19.034Z,4.20
2022-10-19T19:00:20.608Z,4.47
2022-10-19T19:05:22.438Z,6.32
2022-10-19T19:10:24.130Z,4.18
2022-10-19T19:15:25.683Z,7.80
2022-10-19T19:20:27.165Z,2.85
2022-10-19T19:25:28.631Z,3.30
2022-10-19T19:30:30.140Z,2.75
2022-10-19T19:35:31.720Z,2.80
2022-10-19T19:40:33.219Z,3.72
2022-10-19T19:45:35.375Z,3.20
2022-10-19T19:50:38.161Z,3.25
2022-10-19T19:55:39.693Z,3.55
2022-10-19T20:00:44.440Z,3.50
2022-10-19T20:05:45.909Z,4.03
2022-10-19T20:10:47.545Z,5.00
2022-10-19T20:15:48.997Z,4.20
2022-10-19T20:20:50.588Z,3.97
2022-10-19T20:25:53.494Z,3.67
2022-10-19T20:31:03.669Z,4.00
2022-10-19T20:36:09.773Z,4.18
2022-10-19T20:41:11.301Z,3.67
2022-10-19T20:46:15.775Z,3.05
2022-10-19T20:51:30.620Z,3.90
2022-10-19T20:56:36.173Z,3.65
2022-10-19T21:01:39.502Z,4.03
2022-10-19T21:06:43.978Z,3.65
2022-10-19T21:11:47.489Z,5.03
2022-10-19T21:16:49.254Z,3.80
2022-10-19T21:21:55.380Z,4.18
2022-10-19T21:26:56.922Z,3.78
2022-10-19T21:31:58.476Z,4.15
2022-10-19T21:37:00.233Z,3.28
2022-10-19T21:42:02.530Z,3.30
2022-10-19T21:47:04.047Z,3.35
2022-10-19T21:52:05.616Z,3.00
2022-10-19T21:57:07.233Z,4.85
2022-10-19T22:02:08.702Z,3.70
2022-10-19T22:07:10.257Z,3.58
2022-10-19T22:12:11.762Z,3.25
2022-10-19T22:17:13.342Z,3.05
2022-10-19T22:22:14.811Z,3.05
2022-10-19T22:27:16.355Z,3.42
2022-10-19T22:32:18.667Z,2.72
2022-10-19T22:37:20.120Z,3.47
2022-10-19T22:42:21.591Z,2.72
2022-10-19T22:47:23.131Z,2.88
2022-10-19T22:52:24.678Z,2.97
2022-10-19T22:57:26.201Z,3.00
2022-10-19T23:02:29.148Z,3.42
2022-10-19T23:07:30.691Z,2.80
2022-10-19T23:12:32.462Z,2.70
2022-10-19T23:17:34.336Z,3.75
2022-10-19T23:22:35.948Z,2.85
2022-10-19T23:27:37.768Z,2.63
2022-10-19T23:32:39.667Z,3.10
2022-10-19T23:37:41.148Z,2.92
2022-10-19T23:42:42.833Z,2.67
2022-10-19T23:47:44.565Z,2.90
2022-10-19T23:57:52.565Z,3.53
