createdAt,value
2018-05-21T00:00:37.621Z,15.59
2018-05-21T00:01:37.598Z,15.65
2018-05-21T00:02:37.865Z,15.65
2018-05-21T00:03:37.864Z,15.64
2018-05-21T00:04:37.331Z,15.57
2018-05-21T00:05:37.870Z,15.64
2018-05-21T00:06:37.938Z,15.59
2018-05-21T00:07:37.601Z,15.65
2018-05-21T00:08:37.872Z,15.65
2018-05-21T00:09:37.603Z,15.62
2018-05-21T00:10:37.851Z,15.64
2018-05-21T00:11:37.663Z,15.64
2018-05-21T00:12:37.867Z,15.62
2018-05-21T00:13:37.338Z,15.64
2018-05-21T00:14:37.845Z,15.55
2018-05-21T00:15:37.849Z,15.65
2018-05-21T00:16:37.861Z,15.64
2018-05-21T00:17:37.591Z,15.57
2018-05-21T00:18:37.604Z,15.58
2018-05-21T00:19:37.843Z,15.61
2018-05-21T00:20:37.331Z,15.57
2018-05-21T00:21:37.579Z,15.59
2018-05-21T00:22:37.335Z,15.61
2018-05-21T00:23:37.843Z,15.62
2018-05-21T00:24:37.590Z,15.64
2018-05-21T00:25:37.333Z,15.58
2018-05-21T00:26:37.407Z,15.57
2018-05-21T00:27:37.845Z,15.57
2018-05-21T00:28:37.854Z,15.52
2018-05-21T00:29:37.841Z,15.49
2018-05-21T00:30:37.599Z,15.51
2018-05-21T00:31:37.586Z,15.43
2018-05-21T00:32:37.583Z,15.4
2018-05-21T00:33:37.844Z,15.49
2018-05-21T00:34:37.321Z,15.4
2018-05-21T00:35:37.579Z,15.43
2018-05-21T00:36:37.573Z,15.42
2018-05-21T00:37:37.568Z,15.47
2018-05-21T00:38:37.830Z,15.4
2018-05-21T00:39:37.840Z,15.42
2018-05-21T00:40:37.573Z,15.49
2018-05-21T00:41:37.633Z,15.44
2018-05-21T00:42:37.592Z,15.43
2018-05-21T00:43:37.571Z,15.43
2018-05-21T00:44:37.838Z,15.44
2018-05-21T00:45:37.846Z,15.46
2018-05-21T00:46:37.832Z,15.4
2018-05-21T00:47:37.839Z,15.46
2018-05-21T00:48:37.874Z,15.42
2018-05-21T00:49:37.831Z,15.42
2018-05-21T00:50:37.839Z,15.42
2018-05-21T00:51:37.822Z,15.42
2018-05-21T00:52:37.856Z,15.33
2018-05-21T00:53:37.838Z,15.4
2018-05-21T00:54:37.303Z,15.29
2018-05-21T00:55:37.840Z,15.36
2018-05-21T00:56:37.699Z,15.37
2018-05-21T00:57:37.919Z,15.35
2018-05-21T00:58:37.843Z,15.28
2018-05-21T00:59:37.822Z,15.35
2018-05-21T01:00:37.601Z,15.24
2018-05-21T01:01:37.824Z,15.29
2018-05-21T01:02:37.574Z,15.28
2018-05-21T01:03:37.575Z,15.36
2018-05-21T01:04:37.599Z,15.25
2018-05-21T01:05:37.563Z,15.28
2018-05-21T01:06:37.593Z,15.21
2018-05-21T01:07:37.564Z,15.25
2018-05-21T01:08:37.593Z,15.28
2018-05-21T01:09:37.565Z,15.22
2018-05-21T01:10:37.584Z,15.14
2018-05-21T01:11:37.608Z,15.11
2018-05-21T01:12:37.287Z,15.14
2018-05-21T01:13:37.825Z,15.15
2018-05-21T01:14:37.558Z,15.03
2018-05-21T01:15:37.890Z,15.03
2018-05-21T01:16:37.551Z,15.02
2018-05-21T01:17:37.825Z,15.06
2018-05-21T01:18:37.575Z,15.09
2018-05-21T01:19:37.545Z,15.11
2018-05-21T01:20:37.814Z,15.11
2018-05-21T01:21:37.548Z,14.92
2018-05-21T01:22:37.553Z,15.07
2018-05-21T01:23:37.544Z,14.94
2018-05-21T01:24:37.536Z,14.96
2018-05-21T01:25:37.294Z,14.88
2018-05-21T01:26:37.591Z,14.92
2018-05-21T01:27:37.795Z,14.91
2018-05-21T01:28:37.282Z,14.86
2018-05-21T01:29:37.805Z,14.92
2018-05-21T01:30:37.552Z,14.88
2018-05-21T01:31:37.797Z,14.91
2018-05-21T01:32:37.791Z,14.85
2018-05-21T01:33:37.272Z,14.85
2018-05-21T01:34:37.541Z,14.78
2018-05-21T01:35:37.803Z,14.84
2018-05-21T01:36:37.532Z,14.82
2018-05-21T01:37:37.803Z,14.73
2018-05-21T01:38:37.269Z,14.7
2018-05-21T01:39:37.269Z,14.65
2018-05-21T01:40:37.612Z,14.69
2018-05-21T01:41:37.795Z,14.63
2018-05-21T01:42:37.538Z,14.62
2018-05-21T01:43:37.793Z,14.66
2018-05-21T01:44:37.538Z,14.63
2018-05-21T01:45:37.796Z,14.54
2018-05-21T01:46:37.519Z,14.58
2018-05-21T01:47:37.532Z,14.68
2018-05-21T01:48:37.545Z,14.62
2018-05-21T01:49:37.534Z,14.55
2018-05-21T01:50:37.515Z,14.63
2018-05-21T01:51:37.778Z,14.51
2018-05-21T01:52:37.799Z,14.54
2018-05-21T01:53:37.530Z,14.5
2018-05-21T01:54:37.775Z,14.58
2018-05-21T01:55:37.555Z,14.5
2018-05-21T01:56:37.307Z,14.59
2018-05-21T01:57:37.504Z,14.53
2018-05-21T01:58:37.504Z,14.51
2018-05-21T01:59:37.518Z,14.54
2018-05-21T02:00:37.783Z,14.54
2018-05-21T02:01:37.503Z,14.44
2018-05-21T02:02:37.763Z,14.45
2018-05-21T02:03:37.799Z,14.45
2018-05-21T02:04:37.502Z,14.5
2018-05-21T02:05:37.509Z,14.44
2018-05-21T02:06:37.804Z,14.47
2018-05-21T02:07:37.507Z,14.43
2018-05-21T02:08:37.967Z,14.43
2018-05-21T02:09:37.753Z,14.41
2018-05-21T02:10:37.754Z,14.44
2018-05-21T02:11:37.807Z,14.37
2018-05-21T02:12:37.756Z,14.37
2018-05-21T02:13:37.225Z,14.35
2018-05-21T02:14:37.501Z,14.35
2018-05-21T02:15:37.532Z,14.28
2018-05-21T02:16:37.227Z,14.25
2018-05-21T02:17:37.486Z,14.32
2018-05-21T02:18:37.750Z,14.3
2018-05-21T02:19:37.756Z,14.37
2018-05-21T02:20:37.755Z,14.35
2018-05-21T02:21:37.734Z,14.3
2018-05-21T02:22:37.480Z,14.33
2018-05-21T02:23:37.758Z,14.29
2018-05-21T02:24:37.475Z,14.3
2018-05-21T02:25:37.757Z,14.28
2018-05-21T02:26:37.724Z,14.22
2018-05-21T02:27:37.467Z,14.18
2018-05-21T02:28:37.723Z,14.22
2018-05-21T02:29:37.463Z,14.17
2018-05-21T02:30:37.724Z,14.17
2018-05-21T02:31:37.468Z,14.14
2018-05-21T02:32:37.717Z,14.11
2018-05-21T02:33:37.723Z,14.12
2018-05-21T02:34:37.462Z,14.07
2018-05-21T02:35:37.714Z,14.07
2018-05-21T02:36:37.775Z,14.17
2018-05-21T02:37:37.713Z,14.17
2018-05-21T02:38:37.727Z,14.08
2018-05-21T02:39:37.467Z,14.07
2018-05-21T02:40:37.715Z,14.03
2018-05-21T02:41:37.456Z,14.08
2018-05-21T02:42:37.706Z,14.1
2018-05-21T02:43:37.453Z,14.07
2018-05-21T02:44:37.706Z,14.1
2018-05-21T02:45:37.557Z,14.08
2018-05-21T02:46:37.688Z,14
2018-05-21T02:47:37.435Z,13.95
2018-05-21T02:48:37.696Z,14.05
2018-05-21T02:49:37.179Z,14
2018-05-21T02:50:37.440Z,13.99
2018-05-21T02:51:37.694Z,13.99
2018-05-21T02:52:37.441Z,13.96
2018-05-21T02:53:37.447Z,13.99
2018-05-21T02:54:37.693Z,13.93
2018-05-21T02:55:37.698Z,13.99
2018-05-21T02:56:37.170Z,13.96
2018-05-21T02:57:37.425Z,13.9
2018-05-21T02:58:37.171Z,13.93
2018-05-21T02:59:37.693Z,13.9
2018-05-21T03:00:37.689Z,13.87
2018-05-21T03:01:37.419Z,13.83
2018-05-21T03:02:37.424Z,13.85
2018-05-21T03:03:37.690Z,13.89
2018-05-21T03:04:37.688Z,13.86
2018-05-21T03:05:37.673Z,13.95
2018-05-21T03:06:37.417Z,13.83
2018-05-21T03:07:37.419Z,13.86
2018-05-21T03:08:37.157Z,13.97
2018-05-21T03:09:37.404Z,13.86
2018-05-21T03:10:37.402Z,13.83
2018-05-21T03:11:37.413Z,13.79
2018-05-21T03:12:37.398Z,13.81
2018-05-21T03:13:37.688Z,13.77
2018-05-21T03:14:37.136Z,13.77
2018-05-21T03:15:37.395Z,13.81
2018-05-21T03:16:37.403Z,13.77
2018-05-21T03:17:37.651Z,13.79
2018-05-21T03:18:37.651Z,13.71
2018-05-21T03:19:37.396Z,13.78
2018-05-21T03:20:37.398Z,13.72
2018-05-21T03:21:37.143Z,13.74
2018-05-21T03:22:37.399Z,13.71
2018-05-21T03:23:37.399Z,13.78
2018-05-21T03:24:37.660Z,13.72
2018-05-21T03:25:37.641Z,13.7
2018-05-21T03:26:37.638Z,13.65
2018-05-21T03:27:37.643Z,13.71
2018-05-21T03:28:37.122Z,13.67
2018-05-21T03:29:37.643Z,13.7
2018-05-21T03:30:37.378Z,13.71
2018-05-21T03:31:37.148Z,13.65
2018-05-21T03:32:37.626Z,13.68
2018-05-21T03:33:37.367Z,13.65
2018-05-21T03:34:37.108Z,13.7
2018-05-21T03:35:37.371Z,13.71
2018-05-21T03:36:37.617Z,13.67
2018-05-21T03:37:37.623Z,13.68
2018-05-21T03:38:37.369Z,13.72
2018-05-21T03:39:37.353Z,13.68
2018-05-21T03:40:37.363Z,13.78
2018-05-21T03:41:37.411Z,13.75
2018-05-21T03:42:37.701Z,13.81
2018-05-21T03:43:37.628Z,13.86
2018-05-21T03:44:37.108Z,13.9
2018-05-21T03:45:37.345Z,13.85
2018-05-21T03:46:37.610Z,13.83
2018-05-21T03:47:37.605Z,13.87
2018-05-21T03:48:37.374Z,13.93
2018-05-21T03:49:37.590Z,13.95
2018-05-21T03:50:37.609Z,13.96
2018-05-21T03:51:37.610Z,13.96
2018-05-21T03:52:37.335Z,14
2018-05-21T03:53:37.330Z,13.93
2018-05-21T03:54:37.597Z,14.05
2018-05-21T03:55:37.328Z,14.05
2018-05-21T03:56:37.592Z,14.1
2018-05-21T03:57:37.636Z,13.97
2018-05-21T03:58:37.592Z,14.08
2018-05-21T03:59:37.326Z,14.04
2018-05-21T04:00:37.573Z,14.08
2018-05-21T04:01:37.571Z,14
2018-05-21T04:02:37.319Z,14.07
2018-05-21T04:03:37.316Z,14.07
2018-05-21T04:04:37.870Z,13.93
2018-05-21T04:05:37.572Z,14.03
2018-05-21T04:06:37.318Z,14.11
2018-05-21T04:07:37.322Z,14.17
2018-05-21T04:08:37.573Z,14.36
2018-05-21T04:09:37.332Z,14.5
2018-05-21T04:10:37.582Z,14.59
2018-05-21T04:11:37.321Z,14.85
2018-05-21T04:12:37.096Z,14.96
2018-05-21T04:13:37.562Z,15.19
2018-05-21T04:14:37.302Z,15.25
2018-05-21T04:15:37.313Z,15.44
2018-05-21T04:16:37.590Z,15.54
2018-05-21T04:17:37.561Z,15.76
2018-05-21T04:18:37.393Z,16.05
2018-05-21T04:19:37.308Z,16.23
2018-05-21T04:20:37.569Z,16.5
2018-05-21T04:21:37.297Z,16.72
2018-05-21T04:22:37.304Z,16.87
2018-05-21T04:23:37.319Z,16.94
2018-05-21T04:24:37.307Z,17.11
2018-05-21T04:25:37.802Z,17.46
2018-05-21T04:26:37.562Z,17.6
2018-05-21T04:27:37.092Z,18.01
2018-05-21T04:28:37.566Z,18.23
2018-05-21T04:29:37.563Z,18.34
2018-05-21T04:30:37.332Z,18.45
2018-05-21T04:31:37.570Z,18.44
2018-05-21T04:32:37.061Z,18.55
2018-05-21T04:33:37.619Z,18.74
2018-05-21T04:34:37.332Z,18.99
2018-05-21T04:35:37.580Z,19.24
2018-05-21T04:36:37.341Z,19.52
2018-05-21T04:37:37.342Z,19.7
2018-05-21T04:38:37.620Z,19.77
2018-05-21T04:39:37.343Z,19.96
2018-05-21T04:40:37.345Z,20.14
2018-05-21T04:41:37.607Z,20.04
2018-05-21T04:42:37.645Z,19.76
2018-05-21T04:43:37.347Z,19.52
2018-05-21T04:44:37.611Z,19.24
2018-05-21T04:45:37.604Z,19.12
2018-05-21T04:46:37.620Z,19.16
2018-05-21T04:47:37.625Z,19.24
2018-05-21T04:48:37.367Z,19.34
2018-05-21T04:49:37.650Z,19.36
2018-05-21T04:50:37.360Z,19.39
2018-05-21T04:51:37.635Z,19.12
2018-05-21T04:52:37.628Z,18.98
2018-05-21T04:53:37.380Z,18.68
2018-05-21T04:54:37.641Z,18.58
2018-05-21T04:55:37.658Z,18.28
2018-05-21T04:56:37.146Z,18.04
2018-05-21T04:57:37.131Z,17.74
2018-05-21T04:58:37.667Z,17.44
2018-05-21T04:59:37.397Z,17.33
2018-05-21T05:00:37.138Z,17.24
2018-05-21T05:01:37.663Z,17.16
2018-05-21T05:02:37.402Z,17.08
2018-05-21T05:03:37.136Z,17.04
2018-05-21T05:04:37.512Z,17.04
2018-05-21T05:05:37.691Z,17.12
2018-05-21T05:06:37.414Z,17.34
2018-05-21T05:07:37.672Z,17.56
2018-05-21T05:08:37.667Z,17.64
2018-05-21T05:09:37.684Z,17.82
2018-05-21T05:10:37.425Z,18.1
2018-05-21T05:11:37.163Z,18.22
2018-05-21T05:12:37.473Z,18.28
2018-05-21T05:13:37.691Z,18.23
2018-05-21T05:14:37.671Z,18.07
2018-05-21T05:15:37.432Z,18.07
2018-05-21T05:16:37.160Z,18.04
2018-05-21T05:17:37.457Z,18.16
2018-05-21T05:18:37.480Z,18.53
2018-05-21T05:19:37.695Z,18.7
2018-05-21T05:20:37.440Z,18.56
2018-05-21T05:21:37.179Z,18.47
2018-05-21T05:22:37.438Z,18.55
2018-05-21T05:23:37.175Z,18.45
2018-05-21T05:24:37.703Z,18.49
2018-05-21T05:25:37.807Z,18.28
2018-05-21T05:26:37.227Z,18.16
2018-05-21T05:27:37.489Z,18.08
2018-05-21T05:28:37.473Z,18.23
2018-05-21T05:29:37.720Z,18.59
2018-05-21T05:30:37.198Z,19.15
2018-05-21T05:31:37.482Z,19.74
2018-05-21T05:32:37.735Z,20.13
2018-05-21T05:33:37.494Z,20.58
2018-05-21T05:34:37.482Z,20.92
2018-05-21T05:35:37.478Z,21.52
2018-05-21T05:36:37.494Z,22.02
2018-05-21T05:37:37.762Z,22.35
2018-05-21T05:38:37.571Z,22.63
2018-05-21T05:39:37.765Z,22.73
2018-05-21T05:40:37.777Z,22.8
2018-05-21T05:41:37.492Z,23.28
2018-05-21T05:42:37.550Z,23.68
2018-05-21T05:43:37.747Z,23.76
2018-05-21T05:44:37.499Z,23.92
2018-05-21T05:45:37.804Z,24.32
2018-05-21T05:46:37.593Z,24.63
2018-05-21T05:47:37.266Z,24.86
2018-05-21T05:48:37.541Z,24.6
2018-05-21T05:49:37.803Z,24.2
2018-05-21T05:50:37.804Z,24.11
2018-05-21T05:51:37.885Z,23.93
2018-05-21T05:52:37.874Z,24.02
2018-05-21T05:53:37.304Z,24.24
2018-05-21T05:54:37.815Z,24.38
2018-05-21T05:55:37.313Z,24.58
2018-05-21T05:56:37.575Z,25.1
2018-05-21T05:57:38.432Z,25.5
2018-05-21T05:58:37.862Z,25.77
2018-05-21T05:59:37.919Z,25.99
2018-05-21T06:00:37.350Z,26.34
2018-05-21T06:01:37.618Z,26.78
2018-05-21T06:02:37.639Z,27.18
2018-05-21T06:03:38.313Z,27.32
2018-05-21T06:04:37.377Z,27.39
2018-05-21T06:05:37.667Z,27.45
2018-05-21T06:06:37.402Z,27.36
2018-05-21T06:07:37.662Z,27.55
2018-05-21T06:08:37.664Z,27.65
2018-05-21T06:09:37.672Z,27.78
2018-05-21T06:10:37.940Z,27.85
2018-05-21T06:11:37.690Z,27.54
2018-05-21T06:12:37.743Z,27.14
2018-05-21T06:13:37.803Z,26.96
2018-05-21T06:23:39.728Z,27.2
2018-05-21T06:24:39.705Z,27.1
2018-05-21T06:25:39.979Z,27.05
2018-05-21T06:26:39.729Z,27.12
2018-05-21T06:27:39.994Z,27.2
2018-05-21T06:28:40.046Z,27.35
2018-05-21T06:29:39.473Z,27.02
2018-05-21T06:30:40.032Z,27.02
2018-05-21T06:31:39.747Z,26.93
2018-05-21T06:32:39.763Z,26.77
2018-05-21T06:33:40.016Z,26.59
2018-05-21T06:34:40.298Z,26.52
2018-05-21T06:35:40.037Z,26.37
2018-05-21T06:36:39.538Z,26.06
2018-05-21T06:37:39.801Z,25.73
2018-05-21T06:38:39.539Z,25.69
2018-05-21T06:39:39.803Z,25.73
2018-05-21T06:40:39.836Z,25.85
2018-05-21T06:41:39.817Z,26.03
2018-05-21T06:42:39.825Z,26.21
2018-05-21T06:43:40.140Z,26.38
2018-05-21T06:44:39.850Z,26.59
2018-05-21T06:45:39.848Z,26.89
2018-05-21T06:46:39.612Z,26.85
2018-05-21T06:47:39.629Z,26.92
2018-05-21T06:48:39.906Z,26.83
2018-05-21T06:49:40.146Z,26.6
2018-05-21T06:50:39.901Z,26.52
2018-05-21T06:51:39.880Z,26.48
2018-05-21T06:52:40.191Z,26.36
2018-05-21T06:53:39.906Z,26.05
2018-05-21T06:54:40.196Z,25.95
2018-05-21T06:55:40.196Z,26.03
2018-05-21T06:56:39.923Z,26.41
2018-05-21T06:57:39.937Z,26.71
2018-05-21T06:58:40.282Z,26.88
2018-05-21T06:59:39.992Z,27.07
2018-05-21T07:00:40.273Z,27.4
2018-05-21T07:01:39.701Z,27.58
2018-05-21T07:02:39.983Z,27.77
2018-05-21T07:03:39.709Z,27.55
2018-05-21T07:04:39.721Z,27.63
2018-05-21T07:05:40.029Z,27.48
2018-05-21T07:06:40.027Z,27.11
2018-05-21T07:07:39.753Z,26.85
2018-05-21T07:08:40.280Z,26.71
2018-05-21T07:09:40.316Z,26.58
2018-05-21T07:10:40.309Z,26.44
2018-05-21T07:11:40.063Z,26.28
2018-05-21T07:12:40.075Z,26.31
2018-05-21T07:13:40.353Z,25.96
2018-05-21T07:14:40.054Z,26.05
2018-05-21T07:15:40.081Z,26.1
2018-05-21T07:16:40.062Z,26.05
2018-05-21T07:17:40.099Z,26.09
2018-05-21T07:18:41.146Z,26.05
2018-05-21T07:19:40.091Z,26.1
2018-05-21T07:20:40.094Z,26.28
2018-05-21T07:21:40.100Z,26.48
2018-05-21T07:22:40.383Z,26.7
2018-05-21T07:23:40.118Z,26.95
2018-05-21T07:24:40.124Z,27.03
2018-05-21T07:25:40.139Z,27.14
2018-05-21T07:26:40.141Z,27.37
2018-05-21T07:27:40.416Z,27.74
2018-05-21T07:28:40.475Z,27.93
2018-05-21T07:29:40.159Z,28.14
2018-05-21T07:30:40.440Z,28.2
2018-05-21T07:31:40.580Z,28.26
2018-05-21T07:32:40.171Z,28.25
2018-05-21T07:33:40.200Z,28.44
2018-05-21T07:34:40.211Z,28.3
2018-05-21T07:35:40.221Z,27.9
2018-05-21T07:36:39.960Z,27.59
2018-05-21T07:37:40.473Z,27.55
2018-05-21T07:38:39.997Z,27.52
2018-05-21T07:39:40.260Z,27.36
2018-05-21T07:40:40.237Z,27.64
2018-05-21T07:41:40.592Z,28.1
2018-05-21T07:42:40.004Z,28.14
2018-05-21T07:43:40.592Z,28.33
2018-05-21T07:44:40.534Z,28.62
2018-05-21T07:45:40.281Z,28.37
2018-05-21T07:46:40.544Z,28.45
2018-05-21T07:47:40.303Z,28.72
2018-05-21T07:48:40.307Z,28.88
2018-05-21T07:49:40.590Z,28.89
2018-05-21T07:50:40.334Z,28.81
2018-05-21T07:51:41.073Z,28.72
2018-05-21T07:52:40.617Z,28.86
2018-05-21T07:53:40.599Z,29.12
2018-05-21T07:54:40.355Z,29.35
2018-05-21T07:55:40.637Z,29.08
2018-05-21T07:56:40.386Z,28.91
2018-05-21T07:57:40.624Z,28.81
2018-05-21T07:58:40.692Z,28.78
2018-05-21T07:59:40.389Z,28.84
2018-05-21T08:00:40.668Z,28.91
2018-05-21T08:01:40.664Z,28.96
2018-05-21T08:02:40.417Z,29.05
2018-05-21T08:03:40.427Z,28.94
2018-05-21T08:04:40.689Z,28.62
2018-05-21T08:05:40.443Z,28.54
2018-05-21T08:06:40.449Z,28.38
2018-05-21T08:07:40.448Z,28.47
2018-05-21T08:08:40.456Z,28.41
2018-05-21T08:09:40.469Z,28.41
2018-05-21T08:10:40.479Z,28.41
2018-05-21T08:11:40.485Z,28.19
2018-05-21T08:12:40.758Z,28.35
2018-05-21T08:13:40.550Z,28.38
2018-05-21T08:14:40.698Z,28.74
2018-05-21T08:15:40.780Z,29.05
2018-05-21T08:16:40.255Z,29.39
2018-05-21T08:17:40.798Z,29.63
2018-05-21T08:18:40.558Z,29.57
2018-05-21T08:19:40.801Z,29.5
2018-05-21T08:20:40.818Z,29.31
2018-05-21T08:21:40.821Z,29.24
2018-05-21T08:22:40.653Z,29.44
2018-05-21T08:23:40.859Z,29.53
2018-05-21T08:24:40.844Z,29.63
2018-05-21T08:25:40.617Z,29.54
2018-05-21T08:26:40.862Z,29.2
2018-05-21T08:27:40.869Z,29.24
2018-05-21T08:28:40.703Z,29.39
2018-05-21T08:29:40.624Z,29.59
2018-05-21T08:30:40.368Z,29.73
2018-05-21T08:31:40.371Z,29.86
2018-05-21T08:32:40.651Z,29.72
2018-05-21T08:33:40.647Z,29.78
2018-05-21T08:34:40.919Z,29.61
2018-05-21T08:35:40.675Z,29.39
2018-05-21T08:36:40.410Z,29.35
2018-05-21T08:37:40.964Z,29.1
2018-05-21T08:38:40.950Z,28.57
2018-05-21T08:39:40.970Z,28.22
2018-05-21T08:40:40.706Z,28.12
2018-05-21T08:41:41.003Z,28.22
2018-05-21T08:42:41.064Z,28.29
2018-05-21T08:43:40.519Z,28.23
2018-05-21T08:44:41.019Z,28.42
2018-05-21T08:45:40.742Z,28.29
2018-05-21T08:46:40.757Z,28.12
2018-05-21T08:47:41.034Z,28
2018-05-21T08:48:41.129Z,27.86
2018-05-21T08:49:40.801Z,27.73
2018-05-21T08:50:41.055Z,27.18
2018-05-21T08:51:41.105Z,26.92
2018-05-21T08:52:40.808Z,26.52
2018-05-21T08:53:40.833Z,25.99
2018-05-21T08:54:40.816Z,25.43
2018-05-21T08:55:41.105Z,24.85
2018-05-21T08:56:41.404Z,24.33
2018-05-21T08:57:41.103Z,23.87
2018-05-21T08:58:40.963Z,23.59
2018-05-21T08:59:40.863Z,23.37
2018-05-21T09:00:41.118Z,23.21
2018-05-21T09:01:40.874Z,23.23
2018-05-21T09:02:41.154Z,23.41
2018-05-21T09:03:41.152Z,23.39
2018-05-21T09:04:40.993Z,23.63
2018-05-21T09:05:41.149Z,23.71
2018-05-21T09:06:40.900Z,23.66
2018-05-21T09:07:41.161Z,23.77
2018-05-21T09:08:40.922Z,23.63
2018-05-21T09:09:41.215Z,23.71
2018-05-21T09:10:40.927Z,23.78
2018-05-21T09:11:40.931Z,23.83
2018-05-21T09:12:41.201Z,23.93
2018-05-21T09:13:41.001Z,24.03
2018-05-21T09:14:40.952Z,24.17
2018-05-21T09:15:40.970Z,24.32
2018-05-21T09:16:41.375Z,24.35
2018-05-21T09:17:40.990Z,24.5
2018-05-21T09:18:40.701Z,24.58
2018-05-21T09:19:41.017Z,24.65
2018-05-21T09:20:40.991Z,24.8
2018-05-21T09:21:41.268Z,24.93
2018-05-21T09:22:41.133Z,24.86
2018-05-21T09:23:41.010Z,24.96
2018-05-21T09:24:41.071Z,25.01
2018-05-21T09:25:40.996Z,24.95
2018-05-21T09:26:40.753Z,24.95
2018-05-21T09:27:41.013Z,24.91
2018-05-21T09:28:42.123Z,24.89
2018-05-21T09:29:41.023Z,24.84
2018-05-21T09:30:41.019Z,24.7
2018-05-21T09:31:41.367Z,24.61
2018-05-21T09:32:41.296Z,24.61
2018-05-21T09:33:41.040Z,24.43
2018-05-21T09:34:41.031Z,24.38
2018-05-21T09:35:41.040Z,24.26
2018-05-21T09:36:41.398Z,24.17
2018-05-21T09:37:41.092Z,24.11
2018-05-21T09:38:41.062Z,24.03
2018-05-21T09:39:41.092Z,23.91
2018-05-21T09:40:41.070Z,23.66
2018-05-21T09:41:41.085Z,23.62
2018-05-21T09:42:41.334Z,23.44
2018-05-21T09:43:41.141Z,23.32
2018-05-21T09:44:41.358Z,23.27
2018-05-21T09:45:41.099Z,23.28
2018-05-21T09:46:40.838Z,23.18
2018-05-21T09:47:41.362Z,23
2018-05-21T09:48:41.578Z,22.85
2018-05-21T09:49:41.104Z,22.76
2018-05-21T09:50:41.403Z,22.8
2018-05-21T09:51:41.114Z,22.69
2018-05-21T09:52:41.142Z,22.85
2018-05-21T09:53:41.399Z,22.98
2018-05-21T09:54:41.391Z,22.98
2018-05-21T09:55:40.873Z,22.96
2018-05-21T09:56:41.406Z,22.99
2018-05-21T09:57:41.133Z,22.99
2018-05-21T09:58:41.490Z,23
2018-05-21T09:59:41.192Z,22.87
2018-05-21T10:00:41.424Z,22.85
2018-05-21T10:01:41.420Z,22.88
2018-05-21T10:02:41.423Z,23.02
2018-05-21T10:03:41.437Z,23.27
2018-05-21T10:04:41.430Z,23.41
2018-05-21T10:05:40.921Z,23.36
2018-05-21T10:06:41.438Z,23.46
2018-05-21T10:07:41.446Z,23.36
2018-05-21T10:08:41.194Z,23.48
2018-05-21T10:09:41.457Z,23.59
2018-05-21T10:10:40.935Z,23.69
2018-05-21T10:11:41.212Z,23.83
2018-05-21T10:12:41.202Z,23.8
2018-05-21T10:13:41.534Z,23.8
2018-05-21T10:14:41.478Z,23.65
2018-05-21T10:15:41.502Z,23.73
2018-05-21T10:16:41.230Z,23.62
2018-05-21T10:17:41.221Z,23.66
2018-05-21T10:18:41.489Z,23.69
2018-05-21T10:19:41.241Z,23.81
2018-05-21T10:20:40.987Z,23.84
2018-05-21T10:21:41.519Z,23.95
2018-05-21T10:22:41.509Z,24.03
2018-05-21T10:53:01.198Z,24.81
2018-05-21T10:54:00.872Z,24.84
2018-05-21T10:55:01.394Z,24.86
2018-05-21T10:56:01.139Z,24.84
2018-05-21T10:57:01.463Z,24.7
2018-05-21T10:58:01.440Z,24.48
2018-05-21T10:59:01.484Z,24.29
2018-05-21T11:00:01.153Z,24.13
2018-05-21T11:01:01.465Z,24.23
2018-05-21T11:02:01.757Z,24.23
2018-05-21T11:03:01.175Z,24.14
2018-05-21T11:04:01.162Z,24.28
2018-05-21T11:05:01.416Z,24.29
2018-05-21T11:06:01.471Z,24.47
2018-05-21T11:07:01.185Z,24.69
2018-05-21T11:08:00.911Z,24.77
2018-05-21T11:09:01.172Z,24.85
2018-05-21T11:10:00.934Z,24.96
2018-05-21T11:11:01.183Z,24.99
2018-05-21T11:12:01.459Z,25.1
2018-05-21T11:13:01.199Z,24.99
2018-05-21T11:14:01.194Z,24.99
2018-05-21T11:15:01.471Z,24.98
2018-05-21T11:16:01.214Z,25.08
2018-05-21T11:17:01.466Z,25.16
2018-05-21T11:18:01.056Z,25.25
2018-05-21T11:19:01.481Z,25.29
2018-05-21T11:20:01.495Z,25.35
2018-05-21T11:21:00.971Z,25.21
2018-05-21T11:22:01.227Z,25.22
2018-05-21T11:23:01.819Z,25.21
2018-05-21T11:24:01.333Z,25.08
2018-05-21T11:25:01.017Z,25.03
2018-05-21T11:26:01.249Z,25.1
2018-05-21T11:27:01.518Z,25.21
2018-05-21T11:28:01.510Z,25.23
2018-05-21T11:29:01.522Z,25.18
2018-05-21T11:30:01.522Z,25.29
2018-05-21T11:31:01.537Z,25.22
2018-05-21T11:32:01.813Z,25.41
2018-05-21T11:33:01.541Z,25.43
2018-05-21T11:34:01.537Z,25.48
2018-05-21T11:35:01.278Z,25.46
2018-05-21T11:36:01.288Z,25.46
2018-05-21T11:37:01.298Z,25.53
2018-05-21T11:38:01.570Z,25.51
2018-05-21T11:39:01.571Z,25.55
2018-05-21T11:40:01.308Z,25.44
2018-05-21T11:41:01.588Z,25.58
2018-05-21T11:42:01.582Z,25.5
2018-05-21T11:43:01.584Z,25.51
2018-05-21T11:44:01.611Z,25.58
2018-05-21T11:45:01.360Z,25.59
2018-05-21T11:46:01.331Z,25.72
2018-05-21T11:47:01.598Z,25.72
2018-05-21T11:48:01.346Z,25.72
2018-05-21T11:49:01.364Z,25.75
2018-05-21T11:50:01.659Z,25.77
2018-05-21T11:51:01.657Z,25.77
2018-05-21T11:52:01.376Z,25.72
2018-05-21T11:53:01.692Z,25.66
2018-05-21T11:54:01.647Z,25.44
2018-05-21T11:55:01.405Z,25.32
2018-05-21T11:56:01.427Z,25.33
2018-05-21T11:57:01.399Z,25.25
2018-05-21T11:58:01.418Z,25.16
2018-05-21T11:59:01.667Z,25.08
2018-05-21T12:00:01.666Z,25.17
2018-05-21T12:01:01.736Z,25.18
2018-05-21T12:02:01.837Z,25.18
2018-05-21T12:03:01.431Z,25.11
2018-05-21T12:04:01.677Z,25.28
2018-05-21T12:05:01.696Z,25.43
2018-05-21T12:06:01.448Z,25.51
2018-05-21T12:07:01.707Z,25.59
2018-05-21T12:08:01.456Z,25.51
2018-05-21T12:09:01.776Z,25.6
2018-05-21T12:10:01.723Z,25.65
2018-05-21T12:11:01.738Z,25.68
2018-05-21T12:12:01.495Z,25.66
2018-05-21T12:13:01.739Z,25.77
2018-05-21T12:14:01.222Z,25.84
2018-05-21T12:15:01.220Z,25.9
2018-05-21T12:16:01.742Z,25.93
2018-05-21T12:17:01.740Z,25.95
2018-05-21T12:18:01.501Z,25.93
2018-05-21T12:19:01.797Z,25.93
2018-05-21T12:20:01.770Z,25.93
2018-05-21T12:21:01.772Z,25.91
2018-05-21T12:22:01.510Z,26.03
2018-05-21T12:23:01.783Z,26.1
2018-05-21T12:24:01.852Z,26.15
2018-05-21T12:25:01.810Z,26.29
2018-05-21T12:26:01.795Z,26.38
2018-05-21T12:27:01.558Z,26.33
2018-05-21T12:28:01.366Z,26.36
2018-05-21T12:29:01.562Z,26.41
2018-05-21T12:30:01.321Z,26.48
2018-05-21T12:31:01.565Z,26.45
2018-05-21T12:32:01.863Z,26.47
2018-05-21T12:33:01.843Z,26.52
2018-05-21T12:34:01.577Z,26.51
2018-05-21T12:35:01.331Z,26.55
2018-05-21T12:36:01.854Z,26.55
2018-05-21T12:37:01.636Z,26.58
2018-05-21T12:38:01.345Z,26.63
2018-05-21T12:39:01.680Z,26.58
2018-05-21T12:40:01.640Z,26.55
2018-05-21T12:41:01.370Z,26.6
2018-05-21T12:42:01.618Z,26.58
2018-05-21T12:43:01.891Z,26.6
2018-05-21T12:44:01.895Z,26.65
2018-05-21T12:45:01.648Z,26.68
2018-05-21T12:46:01.381Z,26.62
2018-05-21T12:47:01.793Z,26.48
2018-05-21T12:48:01.990Z,26.51
2018-05-21T12:49:01.407Z,26.47
2018-05-21T12:50:01.434Z,26.58
2018-05-21T12:51:01.689Z,26.56
2018-05-21T12:52:01.689Z,26.7
2018-05-21T12:53:01.678Z,26.71
2018-05-21T12:54:06.001Z,26.71
2018-05-21T12:55:01.687Z,26.71
2018-05-21T12:56:01.717Z,26.48
2018-05-21T12:57:01.719Z,26.4
2018-05-21T12:58:02.016Z,26.19
2018-05-21T12:59:01.714Z,26.06
2018-05-21T13:00:01.711Z,25.93
2018-05-21T13:01:01.795Z,25.95
2018-05-21T13:02:01.745Z,25.9
2018-05-21T13:03:04.912Z,25.87
2018-05-21T13:04:02.799Z,25.8
2018-05-21T13:05:02.002Z,25.65
2018-05-21T13:06:01.487Z,25.6
2018-05-21T13:07:01.503Z,25.72
2018-05-21T13:08:01.773Z,25.7
2018-05-21T13:09:01.768Z,25.77
2018-05-21T13:10:01.765Z,25.81
2018-05-21T13:11:01.775Z,25.69
2018-05-21T13:12:01.775Z,25.72
2018-05-21T13:13:01.808Z,25.81
2018-05-21T13:14:01.905Z,25.69
2018-05-21T13:15:01.788Z,25.75
2018-05-21T13:16:02.055Z,25.72
2018-05-21T13:17:01.799Z,25.75
2018-05-21T13:18:02.077Z,25.72
2018-05-21T13:19:02.083Z,25.84
2018-05-21T13:20:01.819Z,25.84
2018-05-21T13:21:01.838Z,25.96
2018-05-21T13:22:01.903Z,26.03
2018-05-21T13:23:02.091Z,26.15
2018-05-21T13:24:02.180Z,26.21
2018-05-21T13:25:02.096Z,26.31
2018-05-21T13:26:01.922Z,26.34
2018-05-21T13:27:01.853Z,26.26
2018-05-21T13:28:01.860Z,26.16
2018-05-21T13:29:02.122Z,26.07
2018-05-21T13:30:01.901Z,26.13
2018-05-21T13:31:01.618Z,26.16
2018-05-21T13:32:02.148Z,26.16
2018-05-21T13:33:01.627Z,26.16
2018-05-21T13:34:01.683Z,26.16