createdAt,value
2018-10-12T00:00:33.997Z,14.80
2018-10-12T00:03:37.523Z,13.43
2018-10-12T00:06:41.295Z,13.87
2018-10-12T00:09:44.741Z,13.50
2018-10-12T00:12:49.369Z,14.70
2018-10-12T00:15:52.874Z,14.33
2018-10-12T00:18:56.369Z,13.53
2018-10-12T00:21:59.946Z,14.10
2018-10-12T00:25:03.399Z,14.63
2018-10-12T00:28:07.214Z,14.63
2018-10-12T00:31:10.817Z,13.77
2018-10-12T00:34:14.263Z,14.87
2018-10-12T00:37:17.804Z,13.97
2018-10-12T00:40:21.341Z,13.93
2018-10-12T00:43:24.787Z,14.80
2018-10-12T00:46:28.314Z,13.93
2018-10-12T00:49:33.010Z,14.67
2018-10-12T00:52:36.422Z,14.60
2018-10-12T00:55:39.964Z,14.80
2018-10-12T00:58:43.514Z,15.20
2018-10-12T01:01:46.928Z,14.37
2018-10-12T01:04:50.483Z,13.90
2018-10-12T01:07:54.020Z,14.50
2018-10-12T01:10:57.525Z,15.20
2018-10-12T01:14:01.042Z,15.67
2018-10-12T01:17:04.559Z,14.57
2018-10-12T01:20:08.701Z,15.40
2018-10-12T01:23:12.251Z,15.63
2018-10-12T01:26:15.862Z,15.50
2018-10-12T01:29:19.303Z,16.27
2018-10-12T01:32:28.407Z,15.60
2018-10-12T01:35:32.054Z,14.30
2018-10-12T01:38:35.550Z,16.30
2018-10-12T01:41:39.118Z,15.27
2018-10-12T01:44:42.661Z,15.73
2018-10-12T01:47:46.210Z,15.30
2018-10-12T01:50:49.597Z,16.17
2018-10-12T01:53:53.044Z,16.80
2018-10-12T01:56:56.583Z,15.37
2018-10-12T02:00:00.137Z,15.97
2018-10-12T02:03:03.742Z,14.97
2018-10-12T02:06:07.234Z,16.50
2018-10-12T02:09:10.635Z,16.93
2018-10-12T02:12:14.167Z,16.40
2018-10-12T02:15:17.752Z,16.00
2018-10-12T02:18:21.358Z,16.83
2018-10-12T02:21:24.829Z,16.47
2018-10-12T02:24:28.295Z,15.23
2018-10-12T02:27:31.795Z,17.03
2018-10-12T02:30:35.263Z,16.83
2018-10-12T02:33:38.662Z,16.80
2018-10-12T02:36:42.076Z,17.00
2018-10-12T02:39:45.617Z,17.17
2018-10-12T02:42:49.056Z,16.87
2018-10-12T02:45:52.542Z,17.40
2018-10-12T02:48:55.961Z,16.77
2018-10-12T02:51:59.435Z,16.87
2018-10-12T02:55:02.898Z,17.33
2018-10-12T02:58:06.738Z,17.57
2018-10-12T03:01:10.218Z,17.47
2018-10-12T03:04:13.793Z,17.20
2018-10-12T03:07:17.260Z,17.03
2018-10-12T03:10:20.731Z,16.60
2018-10-12T03:13:24.188Z,16.73
2018-10-12T03:16:27.663Z,15.80
2018-10-12T03:19:31.221Z,16.53
2018-10-12T03:22:34.566Z,16.53
2018-10-12T03:25:38.145Z,15.57
2018-10-12T03:28:41.753Z,15.93
2018-10-12T03:31:45.581Z,16.67
2018-10-12T03:34:49.223Z,15.60
2018-10-12T03:37:53.076Z,16.83
2018-10-12T03:40:56.778Z,16.17
2018-10-12T03:44:00.423Z,16.83
2018-10-12T03:47:04.017Z,15.93
2018-10-12T03:50:07.655Z,16.20
2018-10-12T03:53:19.593Z,16.40
2018-10-12T03:56:23.177Z,17.50
2018-10-12T03:59:26.699Z,15.93
2018-10-12T04:02:30.243Z,16.53
2018-10-12T04:05:44.215Z,15.03
2018-10-12T04:08:47.758Z,14.40
2018-10-12T04:11:51.362Z,15.90
2018-10-12T04:14:54.954Z,16.17
2018-10-12T04:18:00.714Z,16.00
2018-10-12T04:21:04.309Z,15.27
2018-10-12T04:24:08.956Z,16.43
2018-10-12T04:27:12.563Z,16.43
2018-10-12T04:30:16.113Z,15.90
2018-10-12T04:33:19.945Z,14.17
2018-10-12T04:36:23.469Z,15.23
2018-10-12T04:39:42.145Z,15.50
2018-10-12T04:42:45.801Z,15.73
2018-10-12T04:45:49.442Z,16.10
2018-10-12T04:48:54.151Z,15.90
2018-10-12T04:51:59.184Z,14.23
2018-10-12T04:55:02.813Z,14.93
2018-10-12T04:58:06.547Z,14.63
2018-10-12T05:01:10.696Z,16.33
2018-10-12T05:04:14.211Z,15.53
2018-10-12T05:07:17.871Z,15.57
2018-10-12T05:10:21.525Z,15.67
2018-10-12T05:13:25.175Z,15.53
2018-10-12T05:16:28.672Z,15.03
2018-10-12T05:19:32.216Z,16.23
2018-10-12T05:22:36.779Z,16.20
2018-10-12T05:25:40.410Z,15.23
2018-10-12T05:28:43.918Z,16.00
2018-10-12T05:31:47.483Z,16.47
2018-10-12T05:34:53.387Z,15.60
2018-10-12T05:37:56.939Z,16.67
2018-10-12T05:41:00.875Z,16.87
2018-10-12T05:44:04.849Z,15.03
2018-10-12T05:47:08.413Z,16.10
2018-10-12T05:50:12.705Z,16.13
2018-10-12T05:53:17.440Z,16.07
2018-10-12T05:56:26.278Z,16.37
2018-10-12T05:59:29.860Z,16.77
2018-10-12T06:02:33.418Z,17.60
2018-10-12T06:05:37.026Z,16.10
2018-10-12T06:08:41.551Z,16.57
2018-10-12T06:11:45.149Z,17.63
2018-10-12T06:14:48.713Z,16.93
2018-10-12T06:17:52.251Z,17.87
2018-10-12T06:20:55.813Z,17.87
2018-10-12T06:23:59.352Z,17.93
2018-10-12T06:27:02.866Z,16.87
2018-10-12T06:30:06.399Z,17.13
2018-10-12T06:33:09.986Z,18.37
2018-10-12T06:36:14.540Z,17.37
2018-10-12T06:39:18.105Z,18.10
2018-10-12T06:42:22.630Z,18.57
2018-10-12T06:45:30.783Z,19.20
2018-10-12T06:48:36.294Z,17.60
2018-10-12T06:51:39.846Z,17.80
2018-10-12T06:54:43.620Z,19.40
2018-10-12T06:57:47.276Z,17.87
2018-10-12T07:00:50.870Z,18.27
2018-10-12T07:03:54.449Z,18.80
2018-10-12T07:06:58.094Z,18.47
2018-10-12T07:10:01.908Z,17.70
2018-10-12T07:13:05.567Z,18.33
2018-10-12T07:16:09.489Z,19.40
2018-10-12T07:19:14.990Z,19.23
2018-10-12T07:22:18.575Z,18.30
2018-10-12T07:25:24.123Z,18.20
2018-10-12T07:28:27.588Z,18.50
2018-10-12T07:31:31.204Z,19.90
2018-10-12T07:34:34.793Z,21.23
2018-10-12T07:37:39.363Z,19.30
2018-10-12T07:40:42.917Z,18.03
2018-10-12T07:43:46.419Z,18.53
2018-10-12T07:46:50.030Z,18.43
2018-10-12T07:49:53.693Z,17.87
2018-10-12T07:52:57.383Z,17.50
2018-10-12T07:56:00.991Z,17.77
2018-10-12T07:59:04.855Z,18.27
2018-10-12T08:02:09.519Z,18.20
2018-10-12T08:05:13.138Z,17.87
2018-10-12T08:08:16.699Z,16.97
2018-10-12T08:11:20.256Z,17.63
2018-10-12T08:14:23.803Z,16.47
2018-10-12T08:17:27.341Z,17.13
2018-10-12T08:20:31.031Z,16.20
2018-10-12T08:23:34.578Z,16.97
2018-10-12T08:26:38.129Z,14.33
2018-10-12T08:29:41.590Z,15.63
2018-10-12T08:32:45.128Z,14.50
2018-10-12T08:35:48.559Z,14.77
2018-10-12T08:38:52.189Z,15.47
2018-10-12T08:41:55.783Z,14.77
2018-10-12T08:44:59.235Z,14.70
2018-10-12T08:48:06.732Z,14.50
2018-10-12T08:51:10.299Z,14.10
2018-10-12T08:54:14.097Z,14.37
2018-10-12T08:57:17.855Z,13.47
2018-10-12T09:00:21.590Z,13.80
2018-10-12T09:03:25.139Z,13.43
2018-10-12T09:06:28.867Z,12.27
2018-10-12T09:09:32.344Z,13.47
2018-10-12T09:12:36.277Z,13.60
2018-10-12T09:15:39.770Z,12.13
2018-10-12T09:18:43.324Z,11.30
2018-10-12T09:21:46.985Z,11.90
2018-10-12T09:24:50.457Z,11.93
2018-10-12T09:27:54.087Z,11.77
2018-10-12T09:30:57.572Z,12.33
2018-10-12T09:34:01.138Z,11.63
2018-10-12T09:37:04.605Z,11.63
2018-10-12T09:40:08.147Z,12.13
2018-10-12T09:43:11.699Z,11.60
2018-10-12T09:46:15.457Z,11.17
2018-10-12T09:49:18.887Z,9.97
2018-10-12T09:52:22.365Z,9.47
2018-10-12T09:55:26.183Z,9.03
2018-10-12T09:58:29.703Z,8.63
2018-10-12T10:01:38.478Z,8.17
2018-10-12T10:04:42.104Z,6.93
2018-10-12T10:07:45.555Z,6.90
2018-10-12T10:10:48.945Z,6.73
2018-10-12T10:13:53.038Z,6.77
2018-10-12T10:16:56.504Z,6.70
2018-10-12T10:20:00.454Z,6.50
2018-10-12T10:23:04.028Z,6.50
2018-10-12T10:26:07.844Z,6.03
2018-10-12T10:29:11.381Z,5.50
2018-10-12T10:32:20.512Z,5.77
2018-10-12T10:35:24.103Z,5.60
2018-10-12T10:38:27.559Z,5.97
2018-10-12T10:41:31.053Z,6.40
2018-10-12T10:44:34.401Z,5.67
2018-10-12T10:47:37.854Z,5.80
2018-10-12T10:50:41.303Z,6.00
2018-10-12T10:53:44.782Z,5.93
2018-10-12T10:56:48.221Z,5.50
2018-10-12T10:59:51.815Z,5.47
2018-10-12T11:02:55.446Z,5.27
2018-10-12T11:05:59.144Z,5.57
2018-10-12T11:09:03.049Z,5.30
2018-10-12T11:12:06.658Z,5.30
2018-10-12T11:15:10.132Z,5.17
2018-10-12T11:18:13.603Z,5.30
2018-10-12T11:21:17.081Z,5.17
2018-10-12T11:24:20.642Z,4.97
2018-10-12T11:27:24.130Z,5.40
2018-10-12T11:30:27.562Z,4.60
2018-10-12T11:33:31.037Z,5.37
2018-10-12T11:36:34.481Z,4.83
2018-10-12T11:39:38.012Z,4.20
2018-10-12T11:42:52.755Z,3.83
2018-10-12T11:45:56.456Z,3.10
2018-10-12T11:48:59.954Z,2.90
2018-10-12T11:52:03.412Z,2.60
2018-10-12T11:55:07.413Z,2.97
2018-10-12T11:58:10.962Z,2.97
2018-10-12T12:01:14.351Z,2.97
2018-10-12T12:04:18.078Z,2.60
2018-10-12T12:07:21.685Z,2.50
2018-10-12T12:10:25.068Z,2.77
2018-10-12T12:13:28.569Z,2.80
2018-10-12T12:16:32.132Z,2.80
2018-10-12T12:19:35.571Z,2.80
2018-10-12T12:22:39.009Z,2.57
2018-10-12T12:25:42.854Z,2.80
2018-10-12T12:28:46.309Z,2.90
2018-10-12T12:31:49.708Z,2.80
2018-10-12T12:34:54.208Z,2.77
2018-10-12T12:37:57.513Z,2.30
2018-10-12T12:41:00.913Z,2.23
2018-10-12T12:44:04.489Z,2.10
2018-10-12T12:47:08.094Z,2.30
2018-10-12T12:50:12.629Z,2.27
2018-10-12T12:53:16.253Z,2.60
2018-10-12T12:56:19.841Z,2.83
2018-10-12T12:59:23.312Z,2.30
2018-10-12T13:02:26.948Z,2.60
2018-10-12T13:05:30.509Z,2.40
2018-10-12T13:08:34.983Z,2.40
2018-10-12T13:11:38.678Z,2.60
2018-10-12T13:14:42.185Z,2.17
2018-10-12T13:17:45.774Z,2.33
2018-10-12T13:20:49.387Z,2.40
2018-10-12T13:23:53.035Z,2.37
2018-10-12T13:26:56.621Z,2.60
2018-10-12T13:30:00.337Z,2.30
2018-10-12T13:33:04.090Z,2.63
2018-10-12T13:36:08.678Z,2.47
2018-10-12T13:39:13.218Z,2.43
2018-10-12T13:42:16.770Z,3.00
2018-10-12T13:45:20.337Z,2.73
2018-10-12T13:48:29.229Z,2.83
2018-10-12T13:51:34.115Z,2.43
2018-10-12T13:54:37.814Z,2.30
2018-10-12T13:57:41.428Z,2.60
2018-10-12T14:00:44.917Z,2.60
2018-10-12T14:03:48.425Z,2.40
2018-10-12T14:06:52.306Z,2.50
2018-10-12T14:09:55.943Z,2.43
2018-10-12T14:13:01.667Z,2.50
2018-10-12T14:16:06.511Z,2.80
2018-10-12T14:19:10.305Z,2.60
2018-10-12T14:22:13.619Z,2.80
2018-10-12T14:25:17.183Z,2.60
2018-10-12T14:28:20.781Z,2.90
2018-10-12T14:31:24.755Z,2.80
2018-10-12T14:34:28.269Z,2.50
2018-10-12T14:37:31.788Z,2.70
2018-10-12T14:40:35.309Z,2.60
2018-10-12T14:43:39.816Z,2.60
2018-10-12T14:46:43.442Z,3.33
2018-10-12T14:49:47.017Z,2.87
2018-10-12T14:52:50.544Z,2.80
2018-10-12T14:55:54.081Z,3.00
2018-10-12T14:58:57.707Z,3.00
2018-10-12T15:02:01.230Z,3.40
2018-10-12T15:05:05.756Z,2.90
2018-10-12T15:08:09.295Z,3.47
2018-10-12T15:11:12.873Z,2.93
2018-10-12T15:14:16.495Z,3.13
2018-10-12T15:17:20.294Z,2.80
2018-10-12T15:20:24.216Z,2.90
2018-10-12T15:23:27.814Z,2.80
2018-10-12T15:26:31.364Z,2.80
2018-10-12T15:29:34.892Z,3.00
2018-10-12T15:32:38.361Z,2.47
2018-10-12T15:35:41.911Z,2.57
2018-10-12T15:38:45.572Z,2.90
2018-10-12T15:41:49.062Z,2.90
2018-10-12T15:44:52.614Z,3.17
2018-10-12T15:47:56.025Z,2.70
2018-10-12T15:51:00.036Z,2.93
2018-10-12T15:54:03.560Z,2.90
2018-10-12T15:57:07.335Z,2.87
2018-10-12T16:00:10.937Z,2.40
2018-10-12T16:03:14.585Z,2.70
2018-10-12T16:06:18.696Z,2.70
2018-10-12T16:09:22.480Z,3.10
2018-10-12T16:12:25.987Z,3.30
2018-10-12T16:15:29.520Z,3.30
2018-10-12T16:18:33.057Z,3.37
2018-10-12T16:21:36.514Z,3.60
2018-10-12T16:25:51.611Z,3.90
2018-10-12T16:28:55.590Z,5.10
2018-10-12T16:31:59.052Z,2.97
2018-10-12T16:35:02.584Z,3.03
2018-10-12T16:38:06.220Z,3.33
2018-10-12T16:41:09.630Z,3.80
2018-10-12T16:44:13.430Z,3.10
2018-10-12T16:47:16.855Z,5.10
2018-10-12T16:50:20.378Z,5.00
2018-10-12T16:53:23.857Z,3.90
2018-10-12T16:56:27.675Z,5.27
2018-10-12T16:59:31.232Z,6.20
2018-10-12T17:02:34.684Z,5.40
2018-10-12T17:05:38.215Z,5.07
2018-10-12T17:08:41.673Z,5.83
2018-10-12T17:11:45.210Z,6.60
2018-10-12T17:14:48.694Z,6.97
2018-10-12T17:17:52.162Z,6.97
2018-10-12T17:20:55.618Z,5.77
2018-10-12T17:23:59.133Z,6.50
2018-10-12T17:27:02.607Z,6.20
2018-10-12T17:30:06.390Z,6.30
2018-10-12T17:33:09.904Z,6.40
2018-10-12T17:36:13.405Z,6.00
2018-10-12T17:39:17.019Z,6.50
2018-10-12T17:42:20.554Z,7.73
2018-10-12T17:45:24.164Z,9.37
2018-10-12T17:48:27.620Z,10.77
2018-10-12T17:51:31.377Z,8.87
2018-10-12T17:54:34.935Z,9.57
2018-10-12T17:57:38.413Z,10.10
2018-10-12T18:00:41.867Z,9.60
2018-10-12T18:03:45.324Z,10.87
2018-10-12T18:06:48.697Z,9.23
2018-10-12T18:09:52.150Z,9.47
2018-10-12T18:12:55.670Z,8.93
2018-10-12T18:15:59.104Z,9.87
2018-10-12T18:19:02.590Z,8.70
2018-10-12T18:22:06.041Z,9.50
2018-10-12T18:25:09.654Z,8.03
2018-10-12T18:28:13.142Z,8.30
2018-10-12T18:31:16.594Z,7.57
2018-10-12T18:34:20.041Z,7.43
2018-10-12T18:37:23.440Z,7.10
2018-10-12T18:40:26.896Z,6.90
2018-10-12T18:43:30.392Z,6.90
2018-10-12T18:46:34.478Z,6.23
2018-10-12T18:49:37.863Z,5.60
2018-10-12T18:52:41.257Z,6.23
2018-10-12T18:55:44.648Z,5.37
2018-10-12T18:58:48.130Z,5.50
2018-10-12T19:01:51.554Z,5.97
2018-10-12T19:04:55.162Z,5.57
2018-10-12T19:07:58.574Z,6.23
2018-10-12T19:11:02.117Z,6.30
2018-10-12T19:14:05.652Z,6.97
2018-10-12T19:17:09.097Z,5.90
2018-10-12T19:20:12.520Z,5.93
2018-10-12T19:23:16.026Z,5.70
2018-10-12T19:26:19.550Z,5.90
2018-10-12T19:29:23.043Z,5.97
2018-10-12T19:32:26.480Z,5.90
2018-10-12T19:35:30.204Z,5.80
2018-10-12T19:38:36.160Z,5.80
2018-10-12T19:41:40.801Z,5.77
2018-10-12T19:44:44.273Z,6.10
2018-10-12T19:47:47.796Z,6.03
2018-10-12T19:50:52.296Z,5.57
2018-10-12T19:53:55.954Z,6.10
2018-10-12T19:56:59.589Z,5.80
2018-10-12T20:00:03.401Z,5.73
2018-10-12T20:03:07.101Z,6.30
2018-10-12T20:06:10.896Z,5.93
2018-10-12T20:09:14.855Z,5.70
2018-10-12T20:12:18.608Z,5.70
2018-10-12T20:15:22.531Z,5.80
2018-10-12T20:18:26.029Z,5.47
2018-10-12T20:21:29.739Z,6.03
2018-10-12T20:24:33.215Z,5.50
2018-10-12T20:27:36.760Z,5.80
2018-10-12T20:30:40.345Z,5.57
2018-10-12T20:33:43.877Z,5.10
2018-10-12T20:36:47.616Z,4.97
2018-10-12T20:39:52.142Z,5.27
2018-10-12T20:42:55.651Z,5.80
2018-10-12T20:45:59.236Z,5.53
2018-10-12T20:49:02.918Z,5.37
2018-10-12T20:52:06.659Z,5.53
2018-10-12T20:55:10.203Z,5.10
2018-10-12T20:58:16.647Z,5.23
2018-10-12T21:01:20.224Z,4.37
2018-10-12T21:04:23.722Z,4.47
2018-10-12T21:07:27.586Z,4.50
2018-10-12T21:10:31.198Z,4.27
2018-10-12T21:13:34.867Z,4.50
2018-10-12T21:16:38.471Z,4.80
2018-10-12T21:19:42.006Z,4.80
2018-10-12T21:22:45.540Z,4.53
2018-10-12T21:25:49.016Z,4.60
2018-10-12T21:28:52.533Z,5.20
2018-10-12T21:31:56.075Z,4.63
2018-10-12T21:34:59.576Z,4.97
2018-10-12T21:38:03.367Z,4.87
2018-10-12T21:41:06.893Z,4.77
2018-10-12T21:44:10.480Z,4.67
2018-10-12T21:47:14.145Z,4.10
2018-10-12T21:50:17.656Z,4.43
2018-10-12T21:53:21.162Z,4.40
2018-10-12T21:56:24.594Z,4.53
2018-10-12T21:59:28.344Z,3.83
2018-10-12T22:02:32.074Z,4.00
2018-10-12T22:05:35.516Z,4.07
2018-10-12T22:08:44.330Z,3.70
2018-10-12T22:11:47.745Z,3.33
2018-10-12T22:14:51.243Z,3.50
2018-10-12T22:17:54.805Z,3.30
2018-10-12T22:20:58.264Z,3.10
2018-10-12T22:24:01.778Z,3.43
2018-10-12T22:27:05.381Z,3.50
2018-10-12T22:30:08.986Z,3.40
2018-10-12T22:33:12.867Z,3.60
2018-10-12T22:36:16.985Z,3.90
2018-10-12T22:39:20.589Z,3.53
2018-10-12T22:42:24.004Z,4.00
2018-10-12T22:45:29.113Z,3.60
2018-10-12T22:48:32.692Z,4.03
2018-10-12T22:51:36.119Z,3.70
2018-10-12T22:54:39.625Z,3.43
2018-10-12T22:57:43.056Z,3.70
2018-10-12T23:00:46.495Z,3.93
2018-10-12T23:03:49.992Z,3.50
2018-10-12T23:06:53.458Z,3.60
2018-10-12T23:09:56.953Z,3.30
2018-10-12T23:13:00.454Z,3.17
2018-10-12T23:16:03.918Z,3.20
2018-10-12T23:19:07.468Z,3.27
2018-10-12T23:22:11.023Z,3.70
2018-10-12T23:25:14.479Z,3.50
2018-10-12T23:28:18.019Z,3.33
2018-10-12T23:31:21.458Z,3.73
2018-10-12T23:34:26.291Z,3.47
2018-10-12T23:37:30.780Z,3.07
2018-10-12T23:40:34.284Z,3.23
2018-10-12T23:43:37.784Z,3.60
2018-10-12T23:46:41.249Z,2.97
2018-10-12T23:49:45.010Z,3.53
2018-10-12T23:52:50.385Z,3.30
2018-10-12T23:55:54.879Z,3.60
2018-10-12T23:58:58.309Z,3.30
