createdAt,value
2018-02-11T00:01:45.377Z,12.73
2018-02-11T00:04:13.504Z,12.97
2018-02-11T00:06:41.629Z,11.40
2018-02-11T00:09:09.741Z,9.47
2018-02-11T00:11:37.845Z,9.47
2018-02-11T00:14:06.004Z,10.73
2018-02-11T00:16:34.575Z,7.87
2018-02-11T00:19:02.675Z,10.50
2018-02-11T00:21:30.778Z,11.77
2018-02-11T00:23:58.896Z,13.70
2018-02-11T00:26:26.997Z,12.13
2018-02-11T00:28:55.113Z,15.03
2018-02-11T00:31:23.228Z,12.37
2018-02-11T00:33:51.327Z,11.27
2018-02-11T00:36:19.431Z,13.93
2018-02-11T00:38:47.551Z,15.47
2018-02-11T00:41:15.679Z,12.10
2018-02-11T00:43:43.797Z,12.13
2018-02-11T00:46:11.917Z,13.13
2018-02-11T00:48:40.023Z,12.17
2018-02-11T00:51:08.152Z,11.17
2018-02-11T00:53:36.243Z,12.97
2018-02-11T00:56:04.377Z,18.67
2018-02-11T00:58:32.528Z,12.40
2018-02-11T01:01:00.632Z,13.67
2018-02-11T01:03:28.731Z,16.03
2018-02-11T01:05:56.849Z,15.27
2018-02-11T01:08:24.954Z,23.03
2018-02-11T01:10:53.078Z,12.47
2018-02-11T01:13:21.193Z,15.47
2018-02-11T01:15:49.297Z,14.33
2018-02-11T01:18:17.430Z,12.97
2018-02-11T01:20:45.543Z,13.80
2018-02-11T01:23:13.717Z,20.87
2018-02-11T01:25:41.822Z,16.87
2018-02-11T01:28:09.946Z,20.47
2018-02-11T01:30:38.047Z,17.87
2018-02-11T01:33:06.176Z,18.77
2018-02-11T01:35:34.279Z,16.23
2018-02-11T01:38:02.406Z,18.17
2018-02-11T01:40:30.498Z,15.37
2018-02-11T01:42:58.630Z,17.43
2018-02-11T01:45:26.767Z,17.40
2018-02-11T01:47:54.850Z,17.40
2018-02-11T01:50:22.976Z,17.37
2018-02-11T01:52:51.102Z,16.87
2018-02-11T01:55:19.199Z,20.43
2018-02-11T01:57:47.344Z,15.03
2018-02-11T02:00:15.460Z,19.80
2018-02-11T02:02:43.578Z,15.93
2018-02-11T02:05:11.700Z,14.17
2018-02-11T02:07:39.801Z,16.57
2018-02-11T02:10:07.918Z,17.13
2018-02-11T02:12:36.019Z,16.73
2018-02-11T02:15:04.136Z,15.90
2018-02-11T02:17:32.271Z,15.93
2018-02-11T02:20:00.371Z,14.87
2018-02-11T02:22:28.482Z,14.63
2018-02-11T02:24:56.609Z,13.83
2018-02-11T02:27:24.730Z,16.87
2018-02-11T02:29:52.832Z,15.70
2018-02-11T02:32:20.936Z,13.50
2018-02-11T02:34:49.075Z,15.77
2018-02-11T02:37:20.495Z,17.20
2018-02-11T02:39:48.621Z,16.37
2018-02-11T02:42:16.714Z,14.37
2018-02-11T02:44:44.831Z,13.30
2018-02-11T02:47:12.933Z,11.77
2018-02-11T02:49:41.039Z,16.17
2018-02-11T02:52:09.135Z,12.20
2018-02-11T02:54:37.240Z,10.93
2018-02-11T02:57:05.361Z,10.10
2018-02-11T02:59:33.489Z,13.73
2018-02-11T03:02:01.647Z,12.67
2018-02-11T03:04:29.755Z,11.73
2018-02-11T03:06:57.864Z,11.03
2018-02-11T03:09:25.975Z,10.53
2018-02-11T03:11:54.967Z,12.00
2018-02-11T03:14:23.088Z,13.23
2018-02-11T03:16:51.204Z,10.00
2018-02-11T03:19:19.303Z,12.00
2018-02-11T03:21:47.398Z,10.93
2018-02-11T03:24:15.495Z,11.33
2018-02-11T03:26:43.605Z,9.03
2018-02-11T03:29:11.730Z,9.77
2018-02-11T03:31:39.825Z,14.30
2018-02-11T03:34:07.944Z,11.03
2018-02-11T03:36:36.050Z,11.70
2018-02-11T03:39:04.164Z,9.40
2018-02-11T03:41:32.279Z,12.40
2018-02-11T03:44:00.396Z,12.80
2018-02-11T03:46:28.496Z,9.57
2018-02-11T03:48:56.586Z,11.87
2018-02-11T03:51:24.728Z,9.30
2018-02-11T03:53:52.825Z,8.40
2018-02-11T03:56:20.943Z,10.37
2018-02-11T03:58:49.063Z,10.00
2018-02-11T04:01:17.164Z,9.30
2018-02-11T04:03:45.271Z,13.10
2018-02-11T04:06:13.385Z,8.57
2018-02-11T04:08:41.486Z,10.70
2018-02-11T04:11:09.592Z,10.23
2018-02-11T04:13:37.744Z,10.83
2018-02-11T04:16:05.909Z,8.87
2018-02-11T04:18:34.010Z,8.70
2018-02-11T04:21:02.114Z,8.50
2018-02-11T04:23:30.223Z,9.67
2018-02-11T04:25:58.338Z,10.63
2018-02-11T04:28:26.441Z,7.67
2018-02-11T04:30:54.538Z,7.43
2018-02-11T04:33:22.642Z,8.47
2018-02-11T04:35:50.757Z,13.10
2018-02-11T04:38:18.843Z,8.47
2018-02-11T04:40:46.953Z,10.17
2018-02-11T04:43:15.046Z,8.90
2018-02-11T04:45:43.164Z,11.33
2018-02-11T04:48:11.271Z,9.87
2018-02-11T04:50:39.366Z,7.93
2018-02-11T04:53:07.487Z,10.60
2018-02-11T04:55:35.585Z,7.80
2018-02-11T04:58:03.693Z,8.97
2018-02-11T05:00:31.808Z,9.30
2018-02-11T05:02:59.988Z,8.60
2018-02-11T05:05:28.078Z,8.23
2018-02-11T05:07:56.171Z,7.63
2018-02-11T05:10:24.279Z,7.90
2018-02-11T05:12:52.381Z,9.03
2018-02-11T05:15:20.486Z,9.33
2018-02-11T05:17:48.578Z,8.07
2018-02-11T05:20:16.697Z,8.70
2018-02-11T05:22:44.847Z,8.30
2018-02-11T05:25:12.961Z,6.93
2018-02-11T05:27:41.063Z,6.50
2018-02-11T05:30:09.181Z,6.70
2018-02-11T05:32:37.271Z,6.87
2018-02-11T05:35:05.382Z,6.40
2018-02-11T05:37:33.498Z,8.23
2018-02-11T05:40:01.601Z,9.03
2018-02-11T05:42:29.751Z,6.13
2018-02-11T05:44:57.803Z,9.17
2018-02-11T05:47:25.912Z,7.13
2018-02-11T05:49:54.242Z,7.77
2018-02-11T05:52:22.361Z,7.43
2018-02-11T05:54:50.467Z,6.07
2018-02-11T05:57:18.597Z,5.77
2018-02-11T05:59:46.716Z,8.13
2018-02-11T06:02:14.818Z,7.73
2018-02-11T06:04:42.919Z,9.00
2018-02-11T06:07:11.020Z,7.37
2018-02-11T06:09:39.122Z,8.87
2018-02-11T06:12:07.210Z,8.50
2018-02-11T06:14:35.332Z,7.63
2018-02-11T06:17:03.433Z,6.27
2018-02-11T06:19:31.519Z,6.63
2018-02-11T06:21:59.636Z,7.67
2018-02-11T06:24:27.726Z,6.57
2018-02-11T06:26:55.844Z,6.67
2018-02-11T06:29:23.958Z,6.27
2018-02-11T06:31:52.051Z,8.23
2018-02-11T06:34:20.148Z,6.40
2018-02-11T06:36:48.269Z,7.97
2018-02-11T06:39:16.360Z,6.37
2018-02-11T06:41:44.477Z,5.90
2018-02-11T06:44:12.568Z,6.53
2018-02-11T06:46:40.677Z,8.20
2018-02-11T06:49:08.885Z,8.00
2018-02-11T06:51:37.070Z,6.77
2018-02-11T06:54:05.182Z,7.70
2018-02-11T06:56:33.288Z,8.13
2018-02-11T06:59:01.387Z,10.33
2018-02-11T07:01:29.494Z,6.50
2018-02-11T07:03:57.600Z,8.03
2018-02-11T07:06:25.703Z,6.90
2018-02-11T07:08:53.821Z,5.73
2018-02-11T07:11:25.594Z,5.10
2018-02-11T07:13:53.700Z,4.17
2018-02-11T07:16:21.814Z,6.93
2018-02-11T07:18:49.906Z,4.93
2018-02-11T07:21:18.020Z,5.23
2018-02-11T07:23:46.128Z,3.80
2018-02-11T07:26:14.232Z,4.90
2018-02-11T07:28:42.330Z,4.87
2018-02-11T07:31:10.437Z,3.47
2018-02-11T07:33:38.527Z,3.13
2018-02-11T07:36:06.637Z,3.57
2018-02-11T07:38:34.718Z,2.87
2018-02-11T07:41:02.837Z,2.73
2018-02-11T07:43:31.126Z,5.03
2018-02-11T07:45:59.246Z,3.30
2018-02-11T07:48:27.346Z,1.73
2018-02-11T07:50:55.451Z,1.83
2018-02-11T07:53:23.539Z,1.50
2018-02-11T07:55:55.098Z,3.73
2018-02-11T07:58:23.241Z,1.70
2018-02-11T08:00:51.399Z,3.13
2018-02-11T08:03:19.485Z,2.00
2018-02-11T08:05:47.580Z,3.87
2018-02-11T08:08:15.679Z,3.33
2018-02-11T08:10:43.777Z,2.00
2018-02-11T08:13:12.036Z,2.00
2018-02-11T08:15:40.126Z,2.40
2018-02-11T08:18:08.235Z,1.30
2018-02-11T08:20:36.330Z,5.13
2018-02-11T08:23:04.451Z,1.97
2018-02-11T08:25:32.546Z,3.10
2018-02-11T08:28:00.646Z,3.70
2018-02-11T08:30:28.761Z,2.10
2018-02-11T08:32:56.862Z,4.50
2018-02-11T08:35:24.963Z,5.53
2018-02-11T08:37:53.071Z,5.77
2018-02-11T08:40:21.169Z,6.53
2018-02-11T08:42:49.292Z,7.97
2018-02-11T08:45:17.408Z,4.37
2018-02-11T08:47:45.491Z,6.10
2018-02-11T08:50:13.591Z,4.23
2018-02-11T08:52:41.692Z,5.93
2018-02-11T08:55:09.800Z,7.13
2018-02-11T08:57:41.620Z,10.07
2018-02-11T09:00:09.703Z,7.07
2018-02-11T09:02:37.808Z,11.33
2018-02-11T09:05:05.915Z,12.43
2018-02-11T09:07:34.007Z,13.10
2018-02-11T09:10:02.131Z,10.13
2018-02-11T09:12:30.236Z,11.40
2018-02-11T09:14:58.383Z,11.37
2018-02-11T09:17:26.481Z,10.67
2018-02-11T09:19:54.590Z,16.03
2018-02-11T09:22:22.961Z,12.83
2018-02-11T09:24:51.051Z,11.10
2018-02-11T09:27:19.187Z,10.27
2018-02-11T09:29:47.285Z,7.33
2018-02-11T09:32:15.393Z,6.93
2018-02-11T09:34:43.478Z,7.37
2018-02-11T09:37:11.614Z,13.07
2018-02-11T09:39:39.723Z,8.97
2018-02-11T09:42:07.885Z,12.37
2018-02-11T09:44:36.105Z,11.20
2018-02-11T09:47:04.210Z,7.40
2018-02-11T09:49:32.303Z,6.97
2018-02-11T09:52:00.398Z,8.40
2018-02-11T09:54:28.508Z,8.57
2018-02-11T09:56:56.611Z,6.43
2018-02-11T09:59:24.706Z,7.27
2018-02-11T10:01:52.811Z,9.67
2018-02-11T10:04:20.917Z,5.33
2018-02-11T10:06:49.027Z,6.70
2018-02-11T10:09:17.304Z,6.37
2018-02-11T10:11:45.426Z,8.63
2018-02-11T10:14:13.565Z,8.00
2018-02-11T10:16:41.658Z,4.63
2018-02-11T10:19:09.811Z,8.80
2018-02-11T10:21:37.971Z,8.40
2018-02-11T10:24:06.095Z,9.37
2018-02-11T10:26:36.102Z,10.63
2018-02-11T10:29:04.202Z,8.70
2018-02-11T10:31:32.332Z,12.30
2018-02-11T10:34:00.468Z,8.73
2018-02-11T10:36:28.514Z,12.03
2018-02-11T10:38:56.644Z,10.33
2018-02-11T10:41:24.746Z,9.67
2018-02-11T10:43:52.837Z,8.80
2018-02-11T10:46:21.060Z,8.00
2018-02-11T10:48:49.183Z,10.73
2018-02-11T10:51:17.293Z,10.20
2018-02-11T10:53:45.386Z,18.57
2018-02-11T10:56:13.496Z,10.33
2018-02-11T10:58:41.615Z,22.07
2018-02-11T11:01:09.719Z,20.60
2018-02-11T11:03:37.848Z,14.53
2018-02-11T11:06:05.960Z,11.23
2018-02-11T11:08:34.073Z,12.13
2018-02-11T11:11:02.239Z,12.93
2018-02-11T11:13:30.364Z,15.43
2018-02-11T11:15:58.468Z,7.87
2018-02-11T11:18:26.567Z,12.13
2018-02-11T11:20:54.917Z,10.57
2018-02-11T11:23:23.142Z,9.90
2018-02-11T11:25:51.230Z,9.53
2018-02-11T11:28:19.346Z,7.17
2018-02-11T11:30:47.444Z,8.13
2018-02-11T11:33:15.574Z,6.60
2018-02-11T11:35:43.668Z,6.60
2018-02-11T11:38:11.788Z,6.93
2018-02-11T11:40:39.908Z,6.87
2018-02-11T11:43:08.013Z,9.33
2018-02-11T11:45:36.237Z,8.07
2018-02-11T11:48:04.326Z,7.77
2018-02-11T11:50:32.450Z,9.17
2018-02-11T11:53:00.539Z,6.73
2018-02-11T11:55:28.666Z,10.33
2018-02-11T11:57:56.779Z,7.63
2018-02-11T12:00:24.884Z,6.97
2018-02-11T12:02:52.982Z,5.80
2018-02-11T12:05:21.091Z,7.33
2018-02-11T12:07:49.191Z,9.37
2018-02-11T12:10:17.301Z,5.83
2018-02-11T12:12:45.395Z,9.63
2018-02-11T12:15:13.514Z,5.20
2018-02-11T12:17:41.627Z,5.43
2018-02-11T12:20:09.718Z,6.93
2018-02-11T12:22:37.806Z,4.77
2018-02-11T12:25:07.837Z,3.50
2018-02-11T12:27:35.923Z,5.07
2018-02-11T12:30:07.079Z,10.40
2018-02-11T12:32:35.198Z,8.43
2018-02-11T12:35:03.315Z,7.20
2018-02-11T12:37:31.402Z,8.87
2018-02-11T12:39:59.520Z,8.40
2018-02-11T12:42:27.637Z,9.60
2018-02-11T12:44:55.758Z,5.20
2018-02-11T12:47:23.876Z,6.83
2018-02-11T12:49:51.982Z,6.30
2018-02-11T12:52:20.094Z,6.80
2018-02-11T12:54:48.189Z,9.57
2018-02-11T12:57:16.304Z,3.87
2018-02-11T12:59:44.388Z,5.07
2018-02-11T13:02:12.497Z,6.23
2018-02-11T13:04:40.641Z,5.17
2018-02-11T13:07:08.733Z,5.33
2018-02-11T13:09:36.865Z,6.63
2018-02-11T13:12:04.956Z,4.30
2018-02-11T13:14:33.133Z,6.70
2018-02-11T13:17:01.241Z,7.17
2018-02-11T13:19:29.354Z,6.67
2018-02-11T13:21:57.475Z,7.77
2018-02-11T13:24:25.559Z,7.73
2018-02-11T13:26:53.673Z,7.90
2018-02-11T13:29:21.759Z,4.77
2018-02-11T13:31:49.867Z,6.70
2018-02-11T13:34:17.962Z,5.23
2018-02-11T13:36:46.985Z,8.87
2018-02-11T13:39:15.073Z,8.83
2018-02-11T13:41:43.594Z,4.70
2018-02-11T13:44:11.693Z,11.50
2018-02-11T13:46:39.798Z,12.70
2018-02-11T13:49:07.897Z,5.40
2018-02-11T13:51:36.020Z,9.60
2018-02-11T13:54:04.125Z,8.97
2018-02-11T13:56:32.225Z,9.10
2018-02-11T13:59:00.323Z,11.13
2018-02-11T14:01:28.419Z,7.73
2018-02-11T14:03:56.541Z,7.07
2018-02-11T14:06:24.640Z,6.90
2018-02-11T14:08:52.761Z,6.23
2018-02-11T14:11:20.869Z,6.90
2018-02-11T14:13:48.954Z,8.80
2018-02-11T14:16:17.119Z,7.33
2018-02-11T14:18:45.209Z,8.03
2018-02-11T14:21:13.329Z,7.73
2018-02-11T14:23:41.442Z,8.23
2018-02-11T14:26:09.539Z,7.47
2018-02-11T14:28:37.657Z,6.03
2018-02-11T14:31:05.802Z,10.37
2018-02-11T14:33:33.894Z,5.60
2018-02-11T14:36:02.013Z,9.37
2018-02-11T14:38:30.119Z,9.60
2018-02-11T14:40:58.229Z,4.93
2018-02-11T14:43:26.316Z,7.73
2018-02-11T14:45:54.419Z,5.10
2018-02-11T14:48:22.536Z,6.30
2018-02-11T14:50:50.640Z,6.53
2018-02-11T14:53:18.763Z,9.53
2018-02-11T14:55:46.865Z,2.57
2018-02-11T14:58:14.959Z,4.40
2018-02-11T15:00:43.058Z,3.00
2018-02-11T15:03:11.191Z,4.53
2018-02-11T15:05:39.281Z,5.50
2018-02-11T15:08:07.391Z,4.27
2018-02-11T15:10:35.510Z,4.23
2018-02-11T15:13:03.590Z,5.67
2018-02-11T15:15:31.833Z,2.70
2018-02-11T15:17:59.929Z,4.63
2018-02-11T15:20:28.059Z,4.13
2018-02-11T15:22:56.178Z,2.57
2018-02-11T15:25:24.284Z,6.73
2018-02-11T15:27:52.382Z,3.57
2018-02-11T15:30:20.477Z,6.87
2018-02-11T15:32:48.617Z,1.87
2018-02-11T15:35:16.744Z,4.90
2018-02-11T15:37:44.823Z,3.07
2018-02-11T15:40:12.954Z,2.90
2018-02-11T15:42:41.138Z,2.50
2018-02-11T15:45:09.243Z,3.50
2018-02-11T15:47:37.353Z,5.27
2018-02-11T15:50:05.453Z,3.67
2018-02-11T15:52:33.561Z,4.33
2018-02-11T15:55:01.647Z,3.83
2018-02-11T15:57:29.765Z,5.03
2018-02-11T15:59:57.858Z,4.47
2018-02-11T16:02:26.011Z,5.53
2018-02-11T16:04:54.126Z,5.70
2018-02-11T16:07:22.244Z,4.73
2018-02-11T16:09:50.334Z,6.67
2018-02-11T16:12:18.446Z,4.80
2018-02-11T16:14:46.539Z,6.30
2018-02-11T16:17:14.658Z,5.10
2018-02-11T16:19:42.793Z,5.97
2018-02-11T16:22:10.898Z,6.90
2018-02-11T16:24:39.808Z,4.50
2018-02-11T16:27:07.932Z,3.77
2018-02-11T16:29:36.042Z,4.57
2018-02-11T16:32:04.148Z,5.97
2018-02-11T16:34:32.249Z,5.70
2018-02-11T16:37:00.363Z,9.33
2018-02-11T16:39:28.461Z,8.37
2018-02-11T16:41:56.567Z,5.40
2018-02-11T16:44:24.673Z,4.67
2018-02-11T16:46:52.797Z,4.67
2018-02-11T16:49:20.890Z,3.70
2018-02-11T16:51:49.018Z,7.13
2018-02-11T16:54:17.146Z,6.53
2018-02-11T16:56:45.242Z,10.80
2018-02-11T16:59:16.447Z,8.13
2018-02-11T17:01:44.565Z,8.37
2018-02-11T17:04:12.672Z,6.57
2018-02-11T17:06:40.819Z,7.70
2018-02-11T17:09:08.928Z,7.70
2018-02-11T17:11:37.091Z,10.43
2018-02-11T17:14:05.181Z,6.57
2018-02-11T17:16:33.287Z,5.53
2018-02-11T17:19:01.398Z,8.50
2018-02-11T17:21:29.506Z,5.60
2018-02-11T17:23:57.610Z,6.30
2018-02-11T17:26:25.722Z,9.33
2018-02-11T17:28:53.832Z,6.73
2018-02-11T17:31:21.944Z,9.40
2018-02-11T17:33:50.050Z,5.67
2018-02-11T17:36:18.173Z,7.00
2018-02-11T17:38:46.289Z,4.77
2018-02-11T17:41:14.392Z,5.93
2018-02-11T17:43:42.501Z,6.23
2018-02-11T17:46:10.595Z,7.60
2018-02-11T17:48:38.686Z,8.60
2018-02-11T17:51:06.796Z,3.77
2018-02-11T17:53:34.890Z,6.50
2018-02-11T17:56:03.020Z,4.40
2018-02-11T17:58:31.103Z,6.23
2018-02-11T18:00:59.229Z,6.63
2018-02-11T18:03:27.360Z,3.73
2018-02-11T18:05:55.449Z,5.33
2018-02-11T18:08:23.587Z,6.33
2018-02-11T18:10:51.689Z,7.43
2018-02-11T18:13:19.807Z,3.90
2018-02-11T18:15:47.913Z,8.27
2018-02-11T18:18:16.034Z,10.50
2018-02-11T18:20:44.173Z,9.43
2018-02-11T18:23:12.281Z,7.17
2018-02-11T18:25:40.383Z,6.50
2018-02-11T18:28:08.477Z,5.30
2018-02-11T18:30:36.588Z,8.97
2018-02-11T18:33:04.709Z,9.83
2018-02-11T18:35:32.823Z,2.93
2018-02-11T18:38:00.954Z,5.60
2018-02-11T18:40:29.250Z,8.60
2018-02-11T18:42:57.351Z,4.67
2018-02-11T18:45:25.473Z,5.23
2018-02-11T18:47:53.571Z,7.30
2018-02-11T18:50:21.671Z,3.53
2018-02-11T18:52:49.813Z,7.53
2018-02-11T18:55:17.909Z,3.73
2018-02-11T18:57:46.033Z,6.70
2018-02-11T19:00:14.142Z,6.30
2018-02-11T19:02:42.253Z,8.40
2018-02-11T19:05:10.377Z,6.23
2018-02-11T19:07:38.475Z,6.77
2018-02-11T19:10:09.854Z,9.43
2018-02-11T19:12:37.952Z,6.57
2018-02-11T19:15:06.082Z,6.30
2018-02-11T19:17:34.206Z,5.73
2018-02-11T19:20:02.334Z,5.43
2018-02-11T19:22:30.441Z,6.07
2018-02-11T19:24:58.544Z,6.40
2018-02-11T19:27:26.672Z,5.30
2018-02-11T19:29:54.775Z,8.40
2018-02-11T19:32:22.876Z,5.97
2018-02-11T19:34:50.993Z,5.80
2018-02-11T19:37:19.105Z,14.70
2018-02-11T19:39:47.225Z,5.73
2018-02-11T19:42:15.315Z,10.33
2018-02-11T19:44:43.467Z,6.40
2018-02-11T19:47:11.569Z,8.33
2018-02-11T19:49:39.662Z,8.43
2018-02-11T19:52:07.789Z,7.10
2018-02-11T19:54:35.905Z,6.50
2018-02-11T19:57:04.011Z,11.03
2018-02-11T19:59:32.142Z,10.27
2018-02-11T20:02:00.275Z,8.10
2018-02-11T20:04:28.369Z,9.73
2018-02-11T20:06:56.473Z,6.73
2018-02-11T20:09:24.700Z,5.87
2018-02-11T20:11:52.935Z,6.77
2018-02-11T20:14:21.113Z,8.03
2018-02-11T20:16:49.229Z,6.43
2018-02-11T20:19:17.341Z,5.03
2018-02-11T20:21:45.441Z,7.73
2018-02-11T20:24:13.552Z,6.10
2018-02-11T20:26:41.665Z,6.30
2018-02-11T20:29:09.807Z,6.87
2018-02-11T20:31:38.031Z,9.07
2018-02-11T20:34:06.142Z,6.77
2018-02-11T20:36:34.256Z,9.00
2018-02-11T20:39:02.356Z,6.20
2018-02-11T20:41:30.466Z,7.80
2018-02-11T20:43:58.569Z,6.13
2018-02-11T20:46:26.667Z,6.43
2018-02-11T20:48:54.788Z,4.70
2018-02-11T20:51:22.910Z,4.27
2018-02-11T20:53:51.055Z,9.10
2018-02-11T20:56:19.242Z,4.37
2018-02-11T20:58:47.363Z,5.43
2018-02-11T21:01:15.473Z,6.83
2018-02-11T21:03:43.589Z,4.90
2018-02-11T21:06:11.745Z,6.83
2018-02-11T21:08:39.801Z,5.63
2018-02-11T21:11:07.901Z,4.73
2018-02-11T21:13:37.902Z,3.93
2018-02-11T21:16:06.815Z,6.10
2018-02-11T21:18:34.903Z,5.43
2018-02-11T21:21:03.096Z,5.33
2018-02-11T21:23:31.162Z,7.90
2018-02-11T21:25:59.271Z,6.93
2018-02-11T21:28:27.392Z,6.73
2018-02-11T21:30:55.514Z,7.63
2018-02-11T21:33:23.641Z,4.83
2018-02-11T21:35:51.756Z,6.87
2018-02-11T21:38:19.871Z,4.50
2018-02-11T21:40:47.983Z,7.07
2018-02-11T21:43:16.113Z,5.13
2018-02-11T21:45:44.215Z,5.30
2018-02-11T21:48:12.322Z,6.07
2018-02-11T21:50:40.450Z,4.87
2018-02-11T21:53:08.555Z,4.77
2018-02-11T21:55:36.687Z,4.50
2018-02-11T21:58:05.022Z,5.33
2018-02-11T22:00:33.384Z,7.80
2018-02-11T22:03:01.503Z,3.53
2018-02-11T22:05:29.636Z,4.70
2018-02-11T22:07:57.734Z,4.53
2018-02-11T22:10:25.858Z,4.77
2018-02-11T22:12:53.960Z,4.47
2018-02-11T22:15:22.091Z,5.73
2018-02-11T22:17:50.209Z,3.97
2018-02-11T22:20:18.331Z,5.47
2018-02-11T22:22:46.428Z,5.53
2018-02-11T22:25:14.544Z,4.50
2018-02-11T22:27:42.651Z,5.63
2018-02-11T22:30:10.766Z,4.70
2018-02-11T22:32:38.869Z,3.03
2018-02-11T22:35:06.983Z,5.73
2018-02-11T22:37:35.096Z,5.93
2018-02-11T22:40:03.199Z,4.73
2018-02-11T22:42:31.325Z,4.13
2018-02-11T22:44:59.423Z,5.60
2018-02-11T22:47:27.660Z,5.87
2018-02-11T22:49:56.158Z,6.27
2018-02-11T22:52:24.452Z,4.30
2018-02-11T22:54:52.558Z,4.43
2018-02-11T22:57:20.671Z,6.90
2018-02-11T22:59:48.798Z,6.13
2018-02-11T23:02:16.911Z,6.43
2018-02-11T23:04:45.103Z,5.67
2018-02-11T23:07:13.206Z,6.13
2018-02-11T23:09:41.359Z,5.17
2018-02-11T23:12:09.474Z,5.63
2018-02-11T23:14:37.626Z,5.33
2018-02-11T23:17:05.790Z,5.03
2018-02-11T23:19:49.285Z,4.90
2018-02-11T23:22:17.385Z,6.00
2018-02-11T23:24:45.493Z,7.67
2018-02-11T23:27:13.612Z,6.33
2018-02-11T23:29:41.702Z,5.70
2018-02-11T23:32:09.823Z,7.37
2018-02-11T23:34:37.914Z,5.63
2018-02-11T23:37:06.040Z,5.93
2018-02-11T23:39:34.146Z,6.23
2018-02-11T23:42:02.245Z,6.63
2018-02-11T23:44:30.357Z,8.50
2018-02-11T23:46:58.462Z,6.33
2018-02-11T23:49:26.616Z,6.87
2018-02-11T23:51:54.712Z,6.80
2018-02-11T23:54:22.837Z,6.47
2018-02-11T23:56:51.874Z,9.43
2018-02-11T23:59:20.058Z,9.03
