createdAt,value
2023-03-15T00:13:24.625Z,5.69
2023-03-15T00:18:47.632Z,5.67
2023-03-15T00:24:11.616Z,5.72
2023-03-15T04:36:25.506Z,3.91
2023-03-15T04:54:49.682Z,3.78
2023-03-15T05:00:29.746Z,3.73
2023-03-15T05:06:08.308Z,3.66
2023-03-15T05:11:29.859Z,3.63
2023-03-15T05:24:04.156Z,3.51
2023-03-15T05:29:39.911Z,3.40
2023-03-15T05:35:27.738Z,3.31
2023-03-15T06:38:23.290Z,20.98
2023-03-15T06:44:12.854Z,21.83
2023-03-15T06:49:35.444Z,23.12
2023-03-15T06:54:56.384Z,23.75
2023-03-15T07:00:18.094Z,21.95
2023-03-15T07:05:39.094Z,22.75
2023-03-15T07:11:00.256Z,25.19
2023-03-15T07:16:21.150Z,24.11
2023-03-15T07:21:41.909Z,22.43
2023-03-15T07:27:02.814Z,21.60
2023-03-15T07:32:23.801Z,20.97
2023-03-15T07:37:46.617Z,21.64
2023-03-15T07:43:07.544Z,24.82
2023-03-15T07:48:29.705Z,29.71
2023-03-15T07:53:51.374Z,34.81
2023-03-15T07:59:12.594Z,38.30
2023-03-15T08:04:35.711Z,40.53
2023-03-15T08:09:58.530Z,41.35
2023-03-15T08:15:19.466Z,42.48
2023-03-15T08:20:49.836Z,43.22
2023-03-15T08:26:11.209Z,43.17
2023-03-15T08:31:32.477Z,42.49
2023-03-15T08:36:53.488Z,42.12
2023-03-15T08:42:15.735Z,42.16
2023-03-15T08:47:37.417Z,42.44
2023-03-15T08:53:08.277Z,43.16
2023-03-15T08:58:29.781Z,43.93
2023-03-15T09:03:51.664Z,44.08
2023-03-15T09:09:17.283Z,44.20
2023-03-15T09:14:38.316Z,44.73
2023-03-15T09:19:59.568Z,45.22
2023-03-15T09:25:34.264Z,44.86
2023-03-15T09:31:05.047Z,44.92
2023-03-15T09:36:29.227Z,44.76
2023-03-15T09:41:55.216Z,43.69
2023-03-15T09:47:30.046Z,44.65
2023-03-15T09:52:55.017Z,45.01
2023-03-15T09:58:35.134Z,44.66
2023-03-15T10:04:28.175Z,45.18
2023-03-15T10:09:50.007Z,42.64
2023-03-15T10:15:44.954Z,35.88
2023-03-15T10:21:45.785Z,33.54
2023-03-15T10:27:25.022Z,28.38
2023-03-15T10:32:47.604Z,30.08
2023-03-15T10:38:22.811Z,27.91
2023-03-15T10:43:45.328Z,25.33
2023-03-15T10:49:12.161Z,23.38
2023-03-15T10:54:33.934Z,26.30
2023-03-15T10:59:57.586Z,25.38
2023-03-15T11:05:19.032Z,22.54
2023-03-15T11:10:39.681Z,19.66
2023-03-15T11:16:06.221Z,18.42
2023-03-15T11:21:30.848Z,17.89
2023-03-15T11:26:53.689Z,18.09
2023-03-15T11:32:15.722Z,17.87
2023-03-15T11:37:41.398Z,16.82
2023-03-15T11:43:03.538Z,17.87
2023-03-15T11:48:41.087Z,17.45
2023-03-15T11:54:05.966Z,16.97
2023-03-15T11:59:32.829Z,17.11
2023-03-15T12:04:54.538Z,17.49
2023-03-15T12:10:20.339Z,16.48
2023-03-15T12:15:42.519Z,16.09
2023-03-15T12:21:08.389Z,16.24
2023-03-15T12:26:42.817Z,16.03
2023-03-15T12:32:03.504Z,15.65
2023-03-15T12:37:41.078Z,14.99
2023-03-15T12:43:01.840Z,14.10
2023-03-15T12:48:23.137Z,13.78
2023-03-15T12:53:44.873Z,13.97
2023-03-15T12:59:13.071Z,13.69
2023-03-15T13:04:34.072Z,13.38
2023-03-15T13:10:31.454Z,13.49
2023-03-15T13:16:04.695Z,13.43
2023-03-15T13:21:36.345Z,13.53
2023-03-15T13:27:04.614Z,13.11
2023-03-15T13:32:25.459Z,12.56
2023-03-15T13:37:45.888Z,11.80
2023-03-15T13:43:09.883Z,11.11
2023-03-15T13:48:35.589Z,10.43
2023-03-15T13:54:00.916Z,11.44
2023-03-15T13:59:23.789Z,12.39
2023-03-15T14:04:44.740Z,12.26
2023-03-15T14:10:18.397Z,11.61
2023-03-15T14:15:44.193Z,10.83
2023-03-15T14:21:18.066Z,10.14
2023-03-15T14:26:39.774Z,9.74
2023-03-15T14:32:29.182Z,9.38
2023-03-15T14:38:07.276Z,9.11
2023-03-15T14:43:29.035Z,9.06
2023-03-15T14:48:51.176Z,9.06
2023-03-15T14:54:13.292Z,8.99
2023-03-15T14:59:33.924Z,8.77
2023-03-15T15:04:54.799Z,8.52
2023-03-15T15:10:15.515Z,8.37
2023-03-15T15:15:54.126Z,8.46
2023-03-15T15:21:33.832Z,8.68
2023-03-15T15:26:54.820Z,8.87
2023-03-15T15:32:15.360Z,8.84
2023-03-15T15:37:36.585Z,8.59
2023-03-15T15:42:57.781Z,8.36
2023-03-15T15:48:18.789Z,8.40
2023-03-15T15:53:39.560Z,8.46
2023-03-15T15:59:03.239Z,8.47
2023-03-15T16:04:35.526Z,8.21
2023-03-15T16:35:28.328Z,7.11
2023-03-15T16:40:48.975Z,6.86
2023-03-15T16:46:27.941Z,6.46
2023-03-15T20:08:05.896Z,3.32
2023-03-15T20:13:45.139Z,3.23
2023-03-15T20:31:33.788Z,3.09
2023-03-15T20:36:54.821Z,3.05
2023-03-15T20:42:15.391Z,3.06
2023-03-15T20:54:28.563Z,2.95
2023-03-15T20:59:49.881Z,2.90
2023-03-15T21:05:10.571Z,2.83
2023-03-15T21:10:34.568Z,2.79
2023-03-15T21:15:55.513Z,2.72
2023-03-15T21:21:16.708Z,2.73
2023-03-15T21:26:38.210Z,2.71
2023-03-15T21:31:59.597Z,2.70
2023-03-15T21:37:20.696Z,2.64
2023-03-15T21:42:43.589Z,2.62
2023-03-15T21:48:04.624Z,2.53
2023-03-15T21:53:25.897Z,2.46
2023-03-15T21:58:46.954Z,2.38
2023-03-15T22:04:08.313Z,2.32
2023-03-15T22:09:29.900Z,2.28
2023-03-15T22:15:04.755Z,2.24
2023-03-15T22:20:27.000Z,2.22
2023-03-15T22:25:48.308Z,2.18
2023-03-15T22:31:11.277Z,2.17
2023-03-15T22:36:34.866Z,2.09
2023-03-15T22:41:57.163Z,2.04
2023-03-15T22:47:19.130Z,2.05
2023-03-15T22:52:39.939Z,2.04
2023-03-15T22:58:01.143Z,1.97
2023-03-15T23:03:22.018Z,1.95
2023-03-15T23:08:43.182Z,1.86
2023-03-15T23:14:04.059Z,1.78
2023-03-15T23:19:24.996Z,1.71
2023-03-15T23:24:46.604Z,1.65
2023-03-15T23:30:08.473Z,1.56
2023-03-15T23:35:29.884Z,1.54
2023-03-15T23:40:57.743Z,1.51
2023-03-15T23:46:18.457Z,1.49
2023-03-15T23:51:39.412Z,1.46
2023-03-15T23:57:00.635Z,1.43
