createdAt,value
2022-08-22T00:00:19.775Z,7.30
2022-08-22T00:02:49.498Z,6.88
2022-08-22T00:03:37.857Z,8.10
2022-08-22T00:06:54.060Z,10.45
2022-08-22T00:10:06.849Z,9.23
2022-08-22T00:13:16.203Z,7.57
2022-08-22T00:16:26.840Z,7.30
2022-08-22T00:19:41.929Z,9.13
2022-08-22T00:22:53.160Z,6.63
2022-08-22T00:26:02.898Z,10.00
2022-08-22T00:29:09.991Z,9.30
2022-08-22T00:32:20.079Z,15.60
2022-08-22T00:35:28.227Z,9.15
2022-08-22T00:38:39.843Z,9.10
2022-08-22T00:42:13.377Z,17.80
2022-08-22T00:46:03.155Z,7.32
2022-08-22T00:49:39.041Z,16.58
2022-08-22T00:53:21.106Z,13.57
2022-08-22T00:56:57.389Z,10.38
2022-08-22T01:00:17.309Z,11.68
2022-08-22T01:03:46.959Z,11.18
2022-08-22T01:07:07.987Z,10.43
2022-08-22T01:10:32.974Z,8.77
2022-08-22T01:14:03.050Z,7.50
2022-08-22T01:17:45.251Z,8.27
2022-08-22T01:21:44.103Z,11.00
2022-08-22T01:25:32.555Z,7.95
2022-08-22T01:29:10.457Z,6.85
2022-08-22T01:33:11.241Z,12.65
2022-08-22T01:36:56.470Z,7.53
2022-08-22T01:40:59.125Z,7.57
2022-08-22T01:44:19.433Z,8.02
2022-08-22T01:47:27.398Z,8.70
2022-08-22T01:50:39.503Z,7.37
2022-08-22T01:53:53.805Z,7.03
2022-08-22T01:57:03.158Z,8.68
2022-08-22T02:00:18.887Z,7.70
2022-08-22T02:03:45.345Z,6.90
2022-08-22T02:07:00.717Z,7.03
2022-08-22T02:10:15.482Z,11.52
2022-08-22T02:13:34.894Z,8.20
2022-08-22T02:16:41.815Z,8.07
2022-08-22T02:19:59.446Z,7.53
2022-08-22T02:23:15.887Z,6.67
2022-08-22T02:26:25.013Z,6.17
2022-08-22T02:29:36.790Z,16.37
2022-08-22T02:32:55.512Z,9.50
2022-08-22T02:36:05.578Z,7.72
2022-08-22T02:39:17.890Z,7.37
2022-08-22T02:42:30.218Z,7.40
2022-08-22T02:45:41.462Z,8.70
2022-08-22T02:48:53.841Z,8.47
2022-08-22T02:52:07.467Z,10.27
2022-08-22T02:55:17.369Z,7.70
2022-08-22T02:58:33.821Z,7.30
2022-08-22T03:01:43.431Z,7.10
2022-08-22T03:04:52.996Z,7.50
2022-08-22T03:08:09.759Z,11.27
2022-08-22T03:11:23.021Z,9.57
2022-08-22T03:14:36.545Z,6.97
2022-08-22T03:17:49.219Z,8.37
2022-08-22T03:21:00.897Z,9.43
2022-08-22T03:24:13.827Z,7.57
2022-08-22T03:27:32.119Z,11.90
2022-08-22T03:30:43.479Z,10.17
2022-08-22T03:34:23.185Z,12.70
2022-08-22T03:37:38.543Z,9.47
2022-08-22T03:41:05.447Z,11.10
2022-08-22T03:44:58.887Z,16.13
2022-08-22T03:48:44.273Z,9.60
2022-08-22T03:52:09.805Z,14.97
2022-08-22T03:55:30.905Z,10.85
2022-08-22T03:59:34.913Z,9.43
2022-08-22T04:03:39.688Z,8.02
2022-08-22T04:07:28.043Z,9.57
2022-08-22T04:10:52.797Z,6.97
2022-08-22T04:14:24.834Z,6.80
2022-08-22T04:18:08.901Z,10.27
2022-08-22T04:21:54.234Z,7.85
2022-08-22T04:25:08.148Z,7.57
2022-08-22T04:28:19.815Z,9.07
2022-08-22T04:31:28.395Z,8.83
2022-08-22T04:34:38.357Z,9.13
2022-08-22T04:37:50.583Z,10.90
2022-08-22T04:41:04.506Z,8.02
2022-08-22T04:44:14.994Z,8.73
2022-08-22T04:47:29.751Z,9.20
2022-08-22T04:50:43.185Z,8.23
2022-08-22T04:54:11.501Z,10.45
2022-08-22T04:57:27.859Z,12.68
2022-08-22T05:00:41.781Z,14.00
2022-08-22T05:03:52.155Z,11.27
2022-08-22T05:07:06.492Z,12.55
2022-08-22T05:10:15.147Z,19.27
2022-08-22T05:13:25.206Z,12.57
2022-08-22T05:16:34.797Z,14.52
2022-08-22T05:19:42.806Z,17.70
2022-08-22T05:22:52.785Z,17.33
2022-08-22T05:26:00.621Z,14.75
2022-08-22T05:29:09.222Z,24.42
2022-08-22T05:32:18.478Z,14.32
2022-08-22T05:35:31.751Z,15.23
2022-08-22T05:38:39.257Z,20.55
2022-08-22T05:41:43.887Z,20.42
2022-08-22T05:44:49.561Z,17.52
2022-08-22T05:47:57.944Z,18.67
2022-08-22T05:51:14.139Z,15.63
2022-08-22T05:54:31.819Z,17.98
2022-08-22T05:57:41.221Z,16.50
2022-08-22T06:00:50.511Z,20.88
2022-08-22T06:04:04.337Z,13.48
2022-08-22T06:07:15.874Z,20.10
2022-08-22T06:10:25.779Z,23.30
2022-08-22T06:13:37.164Z,15.98
2022-08-22T06:16:51.381Z,16.27
2022-08-22T06:19:55.750Z,15.40
2022-08-22T06:23:02.018Z,13.65
2022-08-22T06:26:06.571Z,14.00
2022-08-22T06:29:33.750Z,16.02
2022-08-22T06:32:59.051Z,12.65
2022-08-22T06:36:26.941Z,12.30
2022-08-22T06:39:33.043Z,15.73
2022-08-22T06:42:42.953Z,13.52
2022-08-22T06:45:46.120Z,14.95
2022-08-22T06:48:51.302Z,13.82
2022-08-22T06:52:00.155Z,12.23
2022-08-22T06:55:07.797Z,16.67
2022-08-22T06:58:16.710Z,13.93
2022-08-22T07:01:23.119Z,16.02
2022-08-22T07:04:28.976Z,9.20
2022-08-22T07:07:32.362Z,12.38
2022-08-22T07:10:37.002Z,13.35
2022-08-22T07:13:45.847Z,14.93
2022-08-22T07:16:57.914Z,12.00
2022-08-22T07:20:12.060Z,15.80
2022-08-22T07:23:28.487Z,10.50
2022-08-22T07:26:44.686Z,12.13
2022-08-22T07:29:57.870Z,17.45
2022-08-22T07:33:26.134Z,11.00
2022-08-22T07:36:37.209Z,19.55
2022-08-22T07:39:53.834Z,14.77
2022-08-22T07:43:04.480Z,9.95
2022-08-22T07:46:20.389Z,10.93
2022-08-22T07:49:28.106Z,12.02
2022-08-22T07:52:41.322Z,9.95
2022-08-22T07:55:49.772Z,11.55
2022-08-22T07:58:57.406Z,5.88
2022-08-22T08:02:06.460Z,7.63
2022-08-22T08:05:11.192Z,5.18
2022-08-22T08:08:27.853Z,3.55
2022-08-22T08:11:36.638Z,7.90
2022-08-22T08:14:44.044Z,5.05
2022-08-22T08:17:51.070Z,5.60
2022-08-22T08:20:58.223Z,4.45
2022-08-22T08:24:04.413Z,3.30
2022-08-22T08:27:31.238Z,4.75
2022-08-22T08:30:40.324Z,5.25
2022-08-22T08:33:47.841Z,5.97
2022-08-22T08:36:55.996Z,7.18
2022-08-22T08:40:05.380Z,9.23
2022-08-22T08:43:31.305Z,6.00
2022-08-22T08:47:08.009Z,7.30
2022-08-22T08:50:38.942Z,6.85
2022-08-22T08:54:02.435Z,5.68
2022-08-22T08:57:20.938Z,4.82
2022-08-22T09:00:50.172Z,6.03
2022-08-22T09:04:29.279Z,4.70
2022-08-22T09:08:01.802Z,8.48
2022-08-22T09:11:32.342Z,10.23
2022-08-22T09:14:57.486Z,5.55
2022-08-22T09:18:45.706Z,5.60
2022-08-22T09:22:50.581Z,5.20
2022-08-22T09:25:59.651Z,9.55
2022-08-22T09:29:16.634Z,6.43
2022-08-22T09:32:35.693Z,10.98
2022-08-22T09:35:49.056Z,5.10
2022-08-22T09:38:58.277Z,6.25
2022-08-22T09:42:08.019Z,7.30
2022-08-22T09:45:39.069Z,6.70
2022-08-22T09:49:01.694Z,7.18
2022-08-22T09:52:33.092Z,7.15
2022-08-22T09:55:46.201Z,5.97
2022-08-22T09:59:03.220Z,6.50
2022-08-22T10:02:24.314Z,4.20
2022-08-22T10:05:40.336Z,5.68
2022-08-22T10:08:54.677Z,6.47
2022-08-22T10:12:04.970Z,5.55
2022-08-22T10:15:22.506Z,6.93
2022-08-22T10:18:37.959Z,7.05
2022-08-22T10:22:31.419Z,7.20
2022-08-22T10:25:41.822Z,8.68
2022-08-22T10:28:52.359Z,3.85
2022-08-22T10:32:07.387Z,4.22
2022-08-22T10:35:27.769Z,9.15
2022-08-22T10:38:44.164Z,5.70
2022-08-22T10:42:09.720Z,2.67
2022-08-22T10:45:23.897Z,5.63
2022-08-22T10:48:49.475Z,6.30
2022-08-22T10:52:09.717Z,5.22
2022-08-22T10:55:27.435Z,9.02
2022-08-22T10:58:37.728Z,8.75
2022-08-22T11:01:54.111Z,3.85
2022-08-22T11:05:24.632Z,5.65
2022-08-22T11:09:03.909Z,5.05
2022-08-22T11:12:23.333Z,4.40
2022-08-22T11:15:57.439Z,4.03
2022-08-22T11:19:15.974Z,3.65
2022-08-22T11:22:31.342Z,4.22
2022-08-22T11:25:52.510Z,4.15
2022-08-22T11:29:37.204Z,4.10
2022-08-22T11:33:05.190Z,6.88
2022-08-22T11:36:27.236Z,4.72
2022-08-22T11:39:40.050Z,6.53
2022-08-22T11:42:49.113Z,3.45
2022-08-22T11:46:00.198Z,4.32
2022-08-22T11:49:48.897Z,4.53
2022-08-22T11:53:17.917Z,7.07
2022-08-22T11:56:29.808Z,5.40
2022-08-22T12:00:02.823Z,4.82
2022-08-22T12:03:25.140Z,6.38
2022-08-22T12:06:47.134Z,7.50
2022-08-22T12:09:59.267Z,6.88
2022-08-22T12:13:09.271Z,4.35
2022-08-22T12:16:19.502Z,4.38
2022-08-22T12:19:35.082Z,5.78
2022-08-22T12:23:12.707Z,6.90
2022-08-22T12:26:28.296Z,5.32
2022-08-22T12:29:45.020Z,4.25
2022-08-22T12:33:31.941Z,6.53
2022-08-22T12:36:57.591Z,4.15
2022-08-22T12:40:26.442Z,5.10
2022-08-22T12:43:45.416Z,4.97
2022-08-22T12:47:12.618Z,5.00
2022-08-22T12:50:31.462Z,4.40
2022-08-22T12:54:24.016Z,4.28
2022-08-22T12:57:41.314Z,2.67
2022-08-22T13:00:47.262Z,2.13
2022-08-22T13:03:57.632Z,3.20
2022-08-22T13:07:18.191Z,3.20
2022-08-22T13:10:40.990Z,3.10
2022-08-22T13:13:56.592Z,4.55
2022-08-22T13:17:10.137Z,5.93
2022-08-22T13:20:35.836Z,5.50
2022-08-22T13:23:45.192Z,5.13
2022-08-22T13:26:57.372Z,5.28
2022-08-22T13:30:06.674Z,3.53
2022-08-22T13:33:23.549Z,3.72
2022-08-22T13:36:28.053Z,5.70
2022-08-22T13:39:37.235Z,3.92
2022-08-22T13:42:48.376Z,8.80
2022-08-22T13:45:55.911Z,5.90
2022-08-22T13:49:04.046Z,8.18
2022-08-22T13:52:29.563Z,5.30
2022-08-22T13:55:43.268Z,5.10
2022-08-22T13:58:52.498Z,4.95
2022-08-22T14:02:03.239Z,7.22
2022-08-22T14:05:11.561Z,3.80
2022-08-22T14:08:20.183Z,5.55
2022-08-22T14:11:32.088Z,6.57
2022-08-22T14:14:40.422Z,8.07
2022-08-22T14:17:58.899Z,10.40
2022-08-22T14:21:26.901Z,5.72
2022-08-22T14:24:34.476Z,24.45
2022-08-22T14:27:59.270Z,5.15
2022-08-22T14:31:13.214Z,5.13
2022-08-22T14:34:17.565Z,5.35
2022-08-22T14:37:28.724Z,4.78
2022-08-22T14:40:37.371Z,6.28
2022-08-22T14:43:56.810Z,5.10
2022-08-22T14:47:15.832Z,5.85
2022-08-22T14:50:46.175Z,4.07
2022-08-22T14:53:51.305Z,10.15
2022-08-22T14:56:55.976Z,3.85
2022-08-22T15:00:00.136Z,4.78
2022-08-22T15:03:24.356Z,3.90
2022-08-22T15:06:36.071Z,3.28
2022-08-22T15:09:48.092Z,4.47
2022-08-22T15:12:55.108Z,6.22
2022-08-22T15:16:04.739Z,5.47
2022-08-22T15:19:27.742Z,4.13
2022-08-22T15:22:31.047Z,3.47
2022-08-22T15:25:41.139Z,7.07
2022-08-22T15:28:52.714Z,4.55
2022-08-22T15:32:00.993Z,3.25
2022-08-22T15:35:09.738Z,3.33
2022-08-22T15:38:29.368Z,5.18
2022-08-22T15:41:45.378Z,6.90
2022-08-22T15:44:49.003Z,4.28
2022-08-22T15:47:54.400Z,3.67
2022-08-22T15:51:02.681Z,7.05
2022-08-22T15:54:16.422Z,4.70
2022-08-22T15:57:34.812Z,5.35
2022-08-22T16:00:43.748Z,7.10
2022-08-22T16:03:56.862Z,7.13
2022-08-22T16:07:02.405Z,5.60
2022-08-22T16:10:14.749Z,4.00
2022-08-22T16:13:42.017Z,4.72
2022-08-22T16:17:02.114Z,4.72
2022-08-22T16:20:56.975Z,9.27
2022-08-22T16:25:02.659Z,9.32
2022-08-22T16:28:05.986Z,2.90
2022-08-22T16:31:21.294Z,5.93
2022-08-22T16:34:31.415Z,3.88
2022-08-22T16:37:49.265Z,4.40
2022-08-22T16:40:53.999Z,6.72
2022-08-22T16:44:41.181Z,4.15
2022-08-22T16:47:52.899Z,4.38
2022-08-22T16:51:12.413Z,3.80
2022-08-22T16:54:44.101Z,4.35
2022-08-22T16:58:07.339Z,4.47
2022-08-22T17:01:18.176Z,5.82
2022-08-22T17:04:28.522Z,4.40
2022-08-22T17:07:47.404Z,4.78
2022-08-22T17:11:05.188Z,4.38
2022-08-22T17:14:24.699Z,4.40
2022-08-22T17:17:46.785Z,4.22
2022-08-22T17:21:02.183Z,4.60
2022-08-22T17:24:31.839Z,6.07
2022-08-22T17:27:42.033Z,3.67
2022-08-22T17:30:57.730Z,3.80
2022-08-22T17:34:11.902Z,4.47
2022-08-22T17:37:24.074Z,5.18
2022-08-22T17:40:43.555Z,4.55
2022-08-22T17:44:03.173Z,4.10
2022-08-22T17:47:14.844Z,4.55
2022-08-22T17:50:26.870Z,6.90
2022-08-22T17:53:37.544Z,5.20
2022-08-22T17:56:48.102Z,5.82
2022-08-22T18:00:32.535Z,3.25
2022-08-22T18:04:24.716Z,6.93
2022-08-22T18:12:56.831Z,4.70
2022-08-22T18:17:10.654Z,4.55
2022-08-22T18:20:23.174Z,5.03
2022-08-22T18:23:38.981Z,5.85
2022-08-22T18:26:53.616Z,8.20
2022-08-22T18:30:01.910Z,6.32
2022-08-22T18:33:21.073Z,5.63
2022-08-22T18:36:29.499Z,5.65
2022-08-22T18:39:43.693Z,5.10
2022-08-22T18:42:53.503Z,4.50
2022-08-22T18:46:03.967Z,6.15
2022-08-22T18:49:41.810Z,6.85
2022-08-22T18:55:29.433Z,6.72
2022-08-22T18:58:51.354Z,5.65
2022-08-22T19:02:36.861Z,4.70
2022-08-22T19:06:12.098Z,6.43
2022-08-22T19:09:48.251Z,6.22
2022-08-22T19:13:17.924Z,5.43
2022-08-22T19:17:03.742Z,5.13
2022-08-22T19:20:32.268Z,4.38
2022-08-22T19:23:48.711Z,6.22
2022-08-22T19:27:30.951Z,7.88
2022-08-22T19:30:44.357Z,4.85
2022-08-22T19:33:50.215Z,4.85
2022-08-22T19:37:32.342Z,8.05
2022-08-22T19:40:55.802Z,6.68
2022-08-22T19:44:01.408Z,7.57
2022-08-22T19:47:24.383Z,5.72
2022-08-22T19:50:34.745Z,7.70
2022-08-22T19:53:48.715Z,6.60
2022-08-22T19:57:06.934Z,7.15
2022-08-22T20:00:20.689Z,5.70
2022-08-22T20:03:37.518Z,5.80
2022-08-22T20:06:54.038Z,4.13
2022-08-22T20:10:12.197Z,6.22
2022-08-22T20:13:22.879Z,9.02
2022-08-22T20:17:12.556Z,6.10
2022-08-22T20:20:38.035Z,6.25
2022-08-22T20:23:41.106Z,6.20
2022-08-22T20:27:12.135Z,4.15
2022-08-22T20:30:17.747Z,4.97
2022-08-22T20:33:28.418Z,4.45
2022-08-22T20:36:32.424Z,7.53
2022-08-22T20:39:43.599Z,6.53
2022-08-22T20:42:50.266Z,4.15
2022-08-22T20:46:07.931Z,7.13
2022-08-22T20:49:21.217Z,6.95
2022-08-22T20:52:30.696Z,7.75
2022-08-22T20:55:33.713Z,5.18
2022-08-22T20:58:40.418Z,4.95
2022-08-22T21:01:44.660Z,6.07
2022-08-22T21:04:54.921Z,5.65
2022-08-22T21:08:06.600Z,6.18
2022-08-22T21:11:28.489Z,6.25
2022-08-22T21:14:34.964Z,5.63
2022-08-22T21:17:39.500Z,8.57
2022-08-22T21:20:43.958Z,5.10
2022-08-22T21:23:49.945Z,7.38
2022-08-22T21:26:59.938Z,5.05
2022-08-22T21:30:07.976Z,5.93
2022-08-22T21:33:24.015Z,8.57
2022-08-22T21:36:32.221Z,6.45
2022-08-22T21:39:41.648Z,7.85
2022-08-22T21:42:47.078Z,9.40
2022-08-22T21:45:50.134Z,7.28
2022-08-22T21:49:01.623Z,6.68
2022-08-22T21:52:06.097Z,8.45
2022-08-22T21:55:24.373Z,9.35
2022-08-22T21:58:35.848Z,7.43
2022-08-22T22:01:42.635Z,7.50
2022-08-22T22:04:46.019Z,8.57
2022-08-22T22:07:50.436Z,9.52
2022-08-22T22:11:00.255Z,9.52
2022-08-22T22:14:03.435Z,8.63
2022-08-22T22:17:06.474Z,11.20
2022-08-22T22:20:11.502Z,6.65
2022-08-22T22:23:16.774Z,6.75
2022-08-22T22:26:20.974Z,7.72
2022-08-22T22:29:24.158Z,6.93
2022-08-22T22:32:27.139Z,5.82
2022-08-22T22:35:30.215Z,10.07
2022-08-22T22:38:34.767Z,9.30
2022-08-22T22:41:38.820Z,7.13
2022-08-22T22:44:47.446Z,9.02
2022-08-22T22:47:51.076Z,9.10
2022-08-22T22:50:55.783Z,7.10
2022-08-22T22:54:00.171Z,16.48
2022-08-22T22:57:04.088Z,19.70
2022-08-22T23:00:09.268Z,6.55
2022-08-22T23:03:13.215Z,7.43
2022-08-22T23:06:22.936Z,7.38
2022-08-22T23:09:38.057Z,9.38
2022-08-22T23:12:41.950Z,9.27
2022-08-22T23:15:45.182Z,8.85
2022-08-22T23:18:49.039Z,10.30
2022-08-22T23:21:56.619Z,13.52
2022-08-22T23:25:00.919Z,12.30
2022-08-22T23:28:04.389Z,12.90
2022-08-22T23:31:16.733Z,9.05
2022-08-22T23:34:23.640Z,9.52
2022-08-22T23:37:27.129Z,11.15
2022-08-22T23:40:31.489Z,6.93
2022-08-22T23:43:34.914Z,8.30
2022-08-22T23:46:38.189Z,10.52
2022-08-22T23:49:43.125Z,8.40
2022-08-22T23:52:46.415Z,11.90
2022-08-22T23:55:50.934Z,8.90
2022-08-22T23:58:54.123Z,15.00
