createdAt,value
2022-11-10T00:00:02.484Z,7.00
2022-11-10T00:01:02.359Z,7.10
2022-11-10T00:02:02.387Z,7.50
2022-11-10T00:03:02.343Z,6.80
2022-11-10T00:04:02.470Z,8.10
2022-11-10T00:05:02.318Z,10.00
2022-11-10T00:06:02.392Z,8.50
2022-11-10T00:07:02.554Z,8.90
2022-11-10T00:08:02.333Z,7.20
2022-11-10T00:09:02.300Z,8.70
2022-11-10T00:10:02.319Z,7.90
2022-11-10T00:11:02.261Z,10.90
2022-11-10T00:12:02.241Z,10.50
2022-11-10T00:13:02.243Z,6.80
2022-11-10T00:14:02.262Z,9.00
2022-11-10T00:15:02.343Z,7.40
2022-11-10T00:16:02.232Z,8.50
2022-11-10T00:17:02.189Z,9.50
2022-11-10T00:18:02.201Z,6.50
2022-11-10T00:19:02.184Z,5.40
2022-11-10T00:20:02.175Z,8.70
2022-11-10T00:21:02.164Z,8.90
2022-11-10T00:22:02.180Z,9.60
2022-11-10T00:23:02.129Z,9.90
2022-11-10T00:24:02.216Z,8.10
2022-11-10T00:25:02.102Z,7.30
2022-11-10T00:26:02.145Z,7.60
2022-11-10T00:27:02.083Z,8.20
2022-11-10T00:28:02.143Z,10.30
2022-11-10T00:29:02.076Z,7.70
2022-11-10T00:30:02.058Z,6.90
2022-11-10T00:31:02.044Z,6.30
2022-11-10T00:32:02.086Z,7.90
2022-11-10T00:33:02.038Z,9.70
2022-11-10T00:34:02.016Z,7.00
2022-11-10T00:35:02.012Z,7.40
2022-11-10T00:36:01.986Z,10.10
2022-11-10T00:37:01.967Z,7.90
2022-11-10T00:38:01.979Z,8.30
2022-11-10T00:39:02.072Z,8.40
2022-11-10T00:40:01.935Z,6.30
2022-11-10T00:41:01.939Z,5.30
2022-11-10T00:42:01.918Z,6.00
2022-11-10T00:43:01.916Z,7.50
2022-11-10T00:44:01.955Z,8.90
2022-11-10T00:45:01.886Z,7.50
2022-11-10T00:46:01.886Z,9.80
2022-11-10T00:47:01.872Z,7.50
2022-11-10T00:48:01.865Z,9.10
2022-11-10T00:49:01.859Z,7.30
2022-11-10T00:50:01.915Z,8.10
2022-11-10T00:51:01.830Z,7.20
2022-11-10T00:52:01.847Z,8.30
2022-11-10T00:53:01.811Z,7.70
2022-11-10T00:54:01.828Z,6.70
2022-11-10T00:55:01.784Z,7.00
2022-11-10T00:56:01.784Z,9.30
2022-11-10T00:57:01.778Z,8.90
2022-11-10T00:58:01.750Z,9.90
2022-11-10T00:59:01.757Z,8.90
2022-11-10T01:00:01.767Z,8.20
2022-11-10T01:01:01.784Z,9.50
2022-11-10T01:02:01.710Z,8.90
2022-11-10T01:03:01.701Z,7.20
2022-11-10T01:04:01.798Z,8.50
2022-11-10T01:05:01.698Z,8.80
2022-11-10T01:06:01.793Z,7.30
2022-11-10T01:07:01.740Z,10.20
2022-11-10T01:08:01.641Z,8.40
2022-11-10T01:09:01.665Z,11.00
2022-11-10T01:10:01.623Z,8.80
2022-11-10T01:11:01.621Z,9.50
2022-11-10T01:12:01.743Z,8.00
2022-11-10T01:13:01.625Z,7.10
2022-11-10T01:14:01.685Z,7.20
2022-11-10T01:15:01.581Z,10.70
2022-11-10T01:16:01.558Z,7.30
2022-11-10T01:17:01.552Z,9.50
2022-11-10T01:18:01.599Z,6.10
2022-11-10T01:19:01.545Z,8.20
2022-11-10T01:20:01.523Z,9.10
2022-11-10T01:21:01.542Z,5.90
2022-11-10T01:22:01.503Z,8.70
2022-11-10T01:23:01.488Z,10.40
2022-11-10T01:24:01.503Z,10.50
2022-11-10T01:25:01.467Z,7.80
2022-11-10T01:26:01.485Z,8.80
2022-11-10T01:27:01.482Z,9.30
2022-11-10T01:28:01.422Z,8.80
2022-11-10T01:29:01.444Z,9.40
2022-11-10T01:30:01.415Z,7.90
2022-11-10T01:31:01.403Z,8.60
2022-11-10T01:32:01.460Z,6.90
2022-11-10T01:33:01.377Z,7.70
2022-11-10T01:34:01.385Z,8.50
2022-11-10T01:35:01.365Z,10.00
2022-11-10T01:36:01.353Z,6.60
2022-11-10T01:37:01.340Z,12.90
2022-11-10T01:38:01.325Z,8.30
2022-11-10T01:39:01.325Z,8.20
2022-11-10T01:40:01.370Z,10.80
2022-11-10T01:41:01.320Z,9.50
2022-11-10T01:42:01.326Z,10.20
2022-11-10T01:43:01.264Z,10.50
2022-11-10T01:44:01.318Z,7.50
2022-11-10T01:45:01.259Z,7.60
2022-11-10T01:46:01.260Z,10.30
2022-11-10T01:47:01.237Z,10.50
2022-11-10T01:48:01.218Z,7.30
2022-11-10T01:49:01.284Z,10.40
2022-11-10T01:50:01.228Z,8.00
2022-11-10T01:51:01.188Z,8.90
2022-11-10T01:52:01.187Z,7.90
2022-11-10T01:53:01.169Z,11.10
2022-11-10T01:54:01.192Z,7.60
2022-11-10T01:55:01.147Z,8.00
2022-11-10T01:56:01.137Z,10.70
2022-11-10T01:57:01.129Z,10.80
2022-11-10T01:58:01.108Z,9.50
2022-11-10T01:59:01.112Z,8.60
2022-11-10T02:00:01.104Z,7.20
2022-11-10T02:01:01.210Z,10.40
2022-11-10T02:02:01.069Z,8.60
2022-11-10T02:03:01.061Z,10.30
2022-11-10T02:04:01.121Z,8.40
2022-11-10T02:05:01.049Z,8.10
2022-11-10T02:06:01.029Z,9.50
2022-11-10T02:07:01.047Z,9.50
2022-11-10T02:08:01.010Z,11.50
2022-11-10T02:09:01.001Z,9.30
2022-11-10T02:10:00.991Z,8.60
2022-11-10T02:11:00.981Z,8.50
2022-11-10T02:12:00.960Z,12.20
2022-11-10T02:13:00.952Z,12.90
2022-11-10T02:14:00.973Z,11.10
2022-11-10T02:15:00.931Z,7.90
2022-11-10T02:16:01.118Z,7.50
2022-11-10T02:17:00.905Z,8.90
2022-11-10T02:18:00.900Z,10.60
2022-11-10T02:19:00.911Z,9.00
2022-11-10T02:20:00.873Z,8.20
2022-11-10T02:21:00.937Z,10.90
2022-11-10T02:22:00.853Z,9.30
2022-11-10T02:23:00.852Z,7.10
2022-11-10T02:24:01.023Z,9.30
2022-11-10T02:25:00.821Z,10.30
2022-11-10T02:26:00.812Z,9.00
2022-11-10T02:27:00.806Z,8.50
2022-11-10T02:28:00.810Z,9.40
2022-11-10T02:29:00.773Z,7.50
2022-11-10T02:30:00.766Z,10.70
2022-11-10T02:31:00.760Z,13.50
2022-11-10T02:32:00.830Z,10.20
2022-11-10T02:33:00.751Z,8.30
2022-11-10T02:34:00.735Z,8.70
2022-11-10T02:35:00.724Z,10.20
2022-11-10T02:36:00.705Z,9.70
2022-11-10T02:37:00.701Z,10.60
2022-11-10T02:38:00.777Z,8.00
2022-11-10T02:39:00.731Z,9.40
2022-11-10T02:40:00.720Z,10.30
2022-11-10T02:41:00.644Z,5.80
2022-11-10T02:42:00.648Z,10.80
2022-11-10T02:43:00.673Z,10.30
2022-11-10T02:44:00.746Z,11.20
2022-11-10T02:45:00.597Z,9.00
2022-11-10T02:46:00.586Z,12.20
2022-11-10T02:47:00.586Z,10.40
2022-11-10T02:48:00.800Z,7.10
2022-11-10T02:49:00.557Z,10.70
2022-11-10T02:50:00.767Z,7.60
2022-11-10T02:51:00.525Z,10.80
2022-11-10T02:52:00.526Z,8.60
2022-11-10T02:53:00.526Z,10.80
2022-11-10T02:54:00.509Z,14.20
2022-11-10T02:55:00.505Z,7.20
2022-11-10T02:56:00.497Z,17.10
2022-11-10T02:57:00.485Z,9.90
2022-11-10T02:58:00.469Z,11.30
2022-11-10T02:59:00.456Z,10.50
2022-11-10T03:00:00.448Z,9.40
2022-11-10T03:01:00.471Z,9.70
2022-11-10T03:02:00.439Z,8.20
2022-11-10T03:03:00.450Z,9.00
2022-11-10T03:04:00.398Z,7.10
2022-11-10T03:05:00.388Z,8.10
2022-11-10T03:06:00.382Z,10.00
2022-11-10T03:07:00.432Z,9.40
2022-11-10T03:08:00.391Z,12.00
2022-11-10T03:09:00.356Z,12.70
2022-11-10T03:10:00.342Z,11.10
2022-11-10T03:11:00.323Z,10.00
2022-11-10T03:12:00.359Z,7.70
2022-11-10T03:13:00.299Z,9.90
2022-11-10T03:14:02.393Z,7.40
2022-11-10T03:15:00.289Z,10.70
2022-11-10T03:16:00.277Z,11.10
2022-11-10T03:17:00.250Z,6.20
2022-11-10T03:18:00.260Z,9.70
2022-11-10T03:19:00.227Z,14.20
2022-11-10T03:20:00.228Z,8.00
2022-11-10T03:21:00.211Z,9.60
2022-11-10T03:22:00.219Z,8.20
2022-11-10T03:23:00.209Z,9.30
2022-11-10T03:24:00.181Z,15.30
2022-11-10T03:25:00.177Z,9.60
2022-11-10T03:26:00.161Z,10.00
2022-11-10T03:27:00.147Z,9.00
2022-11-10T03:28:00.169Z,11.30
2022-11-10T03:29:00.136Z,10.30
2022-11-10T03:30:00.152Z,12.00
2022-11-10T03:31:00.108Z,10.30
2022-11-10T03:32:00.094Z,9.40
2022-11-10T03:33:00.115Z,12.10
2022-11-10T03:34:00.073Z,11.00
2022-11-10T03:35:00.082Z,8.40
2022-11-10T03:36:00.054Z,9.60
2022-11-10T03:37:00.048Z,12.90
2022-11-10T03:38:00.148Z,12.20
2022-11-10T03:39:00.036Z,10.80
2022-11-10T03:40:00.034Z,9.70
2022-11-10T03:42:00.995Z,14.10
2022-11-10T03:42:59.983Z,10.10
2022-11-10T03:43:59.955Z,15.70
2022-11-10T03:44:59.955Z,10.60
2022-11-10T03:46:00.044Z,8.00
2022-11-10T03:46:59.933Z,12.20
2022-11-10T03:47:59.943Z,11.30
2022-11-10T03:48:59.946Z,11.20
2022-11-10T03:49:59.906Z,8.40
2022-11-10T03:50:59.896Z,11.50
2022-11-10T03:51:59.958Z,11.80
2022-11-10T03:52:59.877Z,10.90
2022-11-10T03:54:00.038Z,13.20
2022-11-10T03:55:03.301Z,10.90
2022-11-10T03:55:59.837Z,12.50
2022-11-10T03:56:59.836Z,11.50
2022-11-10T03:57:59.849Z,10.70
2022-11-10T03:58:59.817Z,12.20
2022-11-10T03:59:59.796Z,11.10
2022-11-10T04:00:59.786Z,14.50
2022-11-10T04:01:59.974Z,12.90
2022-11-10T04:02:59.784Z,12.30
2022-11-10T04:03:59.748Z,12.20
2022-11-10T04:04:59.777Z,11.90
2022-11-10T04:05:59.728Z,12.10
2022-11-10T04:06:59.779Z,11.40
2022-11-10T04:07:59.727Z,11.80
2022-11-10T04:08:59.717Z,10.60
2022-11-10T04:09:59.688Z,10.90
2022-11-10T04:10:59.687Z,10.70
2022-11-10T04:11:59.668Z,13.00
2022-11-10T04:12:59.668Z,11.30
2022-11-10T04:13:59.660Z,10.70
2022-11-10T04:14:59.642Z,10.30
2022-11-10T04:15:59.648Z,8.20
2022-11-10T04:16:59.667Z,13.00
2022-11-10T04:17:59.620Z,13.60
2022-11-10T04:18:59.621Z,12.00
2022-11-10T04:19:59.636Z,10.30
2022-11-10T04:21:00.237Z,10.50
2022-11-10T04:21:59.973Z,10.70
2022-11-10T04:22:59.592Z,13.40
2022-11-10T04:23:59.578Z,10.60
2022-11-10T04:24:59.567Z,11.30
2022-11-10T04:25:59.747Z,13.10
2022-11-10T04:26:59.539Z,9.00
2022-11-10T04:27:59.539Z,12.10
2022-11-10T04:28:59.510Z,11.60
2022-11-10T04:29:59.518Z,12.30
2022-11-10T04:30:59.493Z,10.50
2022-11-10T04:31:59.484Z,11.40
2022-11-10T04:32:59.546Z,10.70
2022-11-10T04:33:59.961Z,12.00
2022-11-10T04:34:59.502Z,11.80
2022-11-10T04:35:59.433Z,12.50
2022-11-10T04:36:59.485Z,16.30
2022-11-10T04:38:00.100Z,11.70
2022-11-10T04:38:59.418Z,16.20
2022-11-10T04:39:59.937Z,15.10
2022-11-10T04:40:59.984Z,13.20
2022-11-10T04:42:02.691Z,12.40
2022-11-10T04:42:59.464Z,16.60
2022-11-10T04:43:59.354Z,8.80
2022-11-10T04:44:59.755Z,16.00
2022-11-10T04:45:59.463Z,12.20
2022-11-10T04:46:59.333Z,11.10
2022-11-10T04:47:59.444Z,12.10
2022-11-10T04:48:59.393Z,15.00
2022-11-10T04:49:59.292Z,12.70
2022-11-10T04:50:59.329Z,13.50
2022-11-10T04:51:59.692Z,13.60
2022-11-10T04:52:59.285Z,13.10
2022-11-10T04:53:59.808Z,14.50
2022-11-10T04:54:59.248Z,13.20
2022-11-10T04:55:59.256Z,14.20
2022-11-10T04:56:59.207Z,9.20
2022-11-10T04:57:59.196Z,14.90
2022-11-10T04:58:59.177Z,14.40
2022-11-10T04:59:59.671Z,11.20
2022-11-10T05:00:59.229Z,13.30
2022-11-10T05:01:59.198Z,13.50
2022-11-10T05:02:59.186Z,12.60
2022-11-10T05:03:59.674Z,13.00
2022-11-10T05:04:59.168Z,12.50
2022-11-10T05:05:59.108Z,11.60
2022-11-10T05:06:59.243Z,11.90
2022-11-10T05:07:59.096Z,14.70
2022-11-10T05:08:59.077Z,16.00
2022-11-10T05:09:59.573Z,13.90
2022-11-10T05:10:59.068Z,11.00
2022-11-10T05:11:59.035Z,13.70
2022-11-10T05:12:59.049Z,10.20
2022-11-10T05:13:59.020Z,14.70
2022-11-10T05:14:59.127Z,12.30
2022-11-10T05:15:59.000Z,12.60
2022-11-10T05:16:59.029Z,15.20
2022-11-10T05:17:59.660Z,13.10
2022-11-10T05:18:58.967Z,14.90
2022-11-10T05:19:59.090Z,18.80
2022-11-10T05:20:58.966Z,14.10
2022-11-10T05:21:58.945Z,12.50
2022-11-10T05:23:00.076Z,8.70
2022-11-10T05:23:58.931Z,14.20
2022-11-10T05:24:59.481Z,13.00
2022-11-10T05:25:58.944Z,12.10
2022-11-10T05:26:59.075Z,15.20
2022-11-10T05:27:58.941Z,15.10
2022-11-10T05:28:59.365Z,12.80
2022-11-10T05:29:58.864Z,11.40
2022-11-10T05:30:58.951Z,17.20
2022-11-10T05:31:58.982Z,14.60
2022-11-10T05:32:58.879Z,12.30
2022-11-10T05:33:58.816Z,11.50
2022-11-10T05:34:58.842Z,14.10
2022-11-10T05:35:59.077Z,13.80
2022-11-10T05:36:58.936Z,10.20
2022-11-10T05:37:59.536Z,17.50
2022-11-10T05:38:58.833Z,11.40
2022-11-10T05:39:58.762Z,11.60
2022-11-10T05:40:58.800Z,11.10
2022-11-10T05:41:59.022Z,14.70
2022-11-10T05:42:58.757Z,13.80
2022-11-10T05:43:59.732Z,15.60
2022-11-10T05:44:58.743Z,13.30
2022-11-10T05:45:58.705Z,15.10
2022-11-10T05:46:58.869Z,16.80
2022-11-10T05:47:58.693Z,15.00
2022-11-10T05:48:58.678Z,11.50
2022-11-10T05:49:58.702Z,13.80
2022-11-10T05:50:58.633Z,11.90
2022-11-10T05:51:58.711Z,15.90
2022-11-10T05:52:58.705Z,14.40
2022-11-10T05:53:58.775Z,17.00
2022-11-10T05:54:59.192Z,14.50
2022-11-10T05:55:58.654Z,12.30
2022-11-10T05:56:58.694Z,13.40
2022-11-10T05:57:59.353Z,16.30
2022-11-10T05:58:58.605Z,15.00
2022-11-10T05:59:58.532Z,15.00
2022-11-10T06:00:58.507Z,15.70
2022-11-10T06:01:58.516Z,13.90
2022-11-10T06:02:59.282Z,14.60
2022-11-10T06:03:58.771Z,13.90
2022-11-10T06:04:58.505Z,16.40
2022-11-10T06:05:58.469Z,14.50
2022-11-10T06:06:58.537Z,13.90
2022-11-10T06:07:58.465Z,17.40
2022-11-10T06:08:58.637Z,19.40
2022-11-10T06:09:58.443Z,17.30
2022-11-10T06:10:58.396Z,13.60
2022-11-10T06:11:58.414Z,14.20
2022-11-10T06:12:58.406Z,14.40
2022-11-10T06:13:58.745Z,17.40
2022-11-10T06:14:58.496Z,14.60
2022-11-10T06:15:58.354Z,15.90
2022-11-10T06:16:58.686Z,13.10
2022-11-10T06:17:58.869Z,17.70
2022-11-10T06:18:58.308Z,12.20
2022-11-10T06:19:58.320Z,15.60
2022-11-10T06:20:58.355Z,17.40
2022-11-10T06:22:03.673Z,15.50
2022-11-10T06:22:59.322Z,13.30
2022-11-10T06:24:02.091Z,12.70
2022-11-10T06:24:58.999Z,13.90
2022-11-10T06:26:01.086Z,14.20
2022-11-10T06:28:15.631Z,14.70
2022-11-10T06:29:14.851Z,14.40
2022-11-10T06:30:14.089Z,13.70
2022-11-10T06:31:13.380Z,17.30
2022-11-10T06:32:14.551Z,15.10
2022-11-10T06:33:13.392Z,15.40
2022-11-10T06:34:13.464Z,17.80
2022-11-10T06:35:13.483Z,16.50
2022-11-10T06:36:13.691Z,11.40
2022-11-10T06:37:13.283Z,16.10
2022-11-10T06:38:13.485Z,13.50
2022-11-10T06:39:13.545Z,16.70
2022-11-10T06:40:13.313Z,12.90
2022-11-10T06:41:13.274Z,13.30
2022-11-10T06:42:13.389Z,14.60
2022-11-10T06:43:13.264Z,11.50
2022-11-10T06:44:13.246Z,14.90
2022-11-10T06:45:13.201Z,17.40
2022-11-10T06:46:14.006Z,19.10
2022-11-10T06:47:13.184Z,18.50
2022-11-10T06:48:13.286Z,14.30
2022-11-10T06:49:13.163Z,17.40
2022-11-10T06:50:13.152Z,14.30
2022-11-10T06:51:13.132Z,15.50
2022-11-10T06:52:13.685Z,15.30
2022-11-10T06:53:13.134Z,16.00
2022-11-10T06:54:13.353Z,15.60
2022-11-10T06:55:13.675Z,19.80
2022-11-10T06:56:13.097Z,10.90
2022-11-10T06:57:13.624Z,14.60
2022-11-10T06:58:13.087Z,15.50
2022-11-10T06:59:13.283Z,14.70
2022-11-10T07:00:13.055Z,15.10
2022-11-10T07:01:13.053Z,18.00
2022-11-10T07:02:16.828Z,15.10
2022-11-10T07:03:13.019Z,14.40
2022-11-10T07:04:19.775Z,15.70
2022-11-10T07:05:14.015Z,13.80
2022-11-10T07:06:13.377Z,14.50
2022-11-10T07:07:12.993Z,19.40
2022-11-10T07:08:18.532Z,15.70
2022-11-10T07:09:46.106Z,16.70
2022-11-10T07:12:04.654Z,16.20
2022-11-10T07:12:30.212Z,16.70
2022-11-10T07:13:31.103Z,14.40
2022-11-10T07:14:30.042Z,13.60
2022-11-10T07:15:32.487Z,14.70
2022-11-10T07:16:30.014Z,14.60
2022-11-10T07:17:30.502Z,16.20
2022-11-10T07:18:29.991Z,16.40
2022-11-10T07:19:29.983Z,15.20
2022-11-10T07:20:32.140Z,13.80
2022-11-10T07:21:30.844Z,12.60
2022-11-10T07:22:30.282Z,16.90
2022-11-10T07:23:30.700Z,18.20
2022-11-10T07:24:29.892Z,13.10
2022-11-10T07:25:29.894Z,18.30
2022-11-10T07:26:29.893Z,13.80
2022-11-10T07:27:29.893Z,14.00
2022-11-10T07:28:29.874Z,18.40
2022-11-10T07:29:30.164Z,17.90
2022-11-10T07:30:31.334Z,18.00
2022-11-10T07:31:29.834Z,17.40
2022-11-10T07:32:30.114Z,12.30
2022-11-10T07:33:30.560Z,15.00
2022-11-10T07:34:30.023Z,18.10
2022-11-10T07:35:29.794Z,13.90
2022-11-10T07:36:29.783Z,15.30
2022-11-10T07:37:29.773Z,13.20
2022-11-10T07:38:29.770Z,18.30
2022-11-10T07:39:29.743Z,13.60
2022-11-10T07:40:29.736Z,16.10
2022-11-10T07:41:29.740Z,12.80
2022-11-10T07:42:29.764Z,12.50
2022-11-10T07:43:29.734Z,15.60
2022-11-10T07:44:30.231Z,15.60
2022-11-10T07:45:30.204Z,14.90
2022-11-10T07:46:29.657Z,14.10
2022-11-10T07:47:29.759Z,18.40
2022-11-10T07:48:29.666Z,13.80
2022-11-10T07:49:29.647Z,12.90
2022-11-10T07:50:29.646Z,18.10
2022-11-10T07:51:29.596Z,16.30
2022-11-10T07:52:29.609Z,11.90
2022-11-10T07:53:29.589Z,17.80
2022-11-10T07:54:29.597Z,16.80
2022-11-10T07:55:30.620Z,15.00
2022-11-10T07:56:30.357Z,11.50
2022-11-10T07:57:29.718Z,15.90
2022-11-10T07:58:29.569Z,13.90
2022-11-10T07:59:29.508Z,12.50
2022-11-10T08:00:30.289Z,18.00
2022-11-10T08:01:29.582Z,15.10
2022-11-10T08:02:29.502Z,12.70
2022-11-10T08:03:30.450Z,16.90
2022-11-10T08:04:29.470Z,13.10
2022-11-10T08:05:30.179Z,16.30
2022-11-10T08:06:33.505Z,15.40
2022-11-10T08:07:30.558Z,13.80
2022-11-10T08:08:29.630Z,18.20
2022-11-10T08:09:29.429Z,16.50
2022-11-10T08:10:31.217Z,16.00
2022-11-10T08:11:29.394Z,18.20
2022-11-10T08:12:32.676Z,14.10
2022-11-10T08:13:29.451Z,12.00
2022-11-10T08:14:29.350Z,12.80
2022-11-10T08:15:29.384Z,13.20
2022-11-10T08:16:29.333Z,10.70
2022-11-10T08:17:29.333Z,16.30
2022-11-10T08:18:34.901Z,14.60
2022-11-10T08:19:30.292Z,12.70
2022-11-10T08:20:30.226Z,14.00
2022-11-10T08:21:29.383Z,9.90
2022-11-10T08:22:29.686Z,11.80
2022-11-10T08:23:29.735Z,12.40
2022-11-10T08:24:29.292Z,10.50
2022-11-10T08:25:34.609Z,9.40
2022-11-10T08:26:30.789Z,11.90
2022-11-10T08:27:30.186Z,10.70
2022-11-10T08:28:29.636Z,11.80
2022-11-10T08:29:29.212Z,12.30
2022-11-10T08:30:30.588Z,14.20
2022-11-10T08:31:29.444Z,13.40
2022-11-10T08:32:29.895Z,16.60
2022-11-10T08:33:29.165Z,11.50
2022-11-10T08:34:29.665Z,16.60
2022-11-10T08:35:29.141Z,15.80
2022-11-10T08:36:29.105Z,11.70
2022-11-10T08:37:29.636Z,13.10
2022-11-10T08:38:30.264Z,12.70
2022-11-10T08:39:38.479Z,11.30
2022-11-10T08:40:31.310Z,11.50
2022-11-10T08:41:29.068Z,12.50
2022-11-10T08:42:29.114Z,11.40
2022-11-10T08:43:29.057Z,12.60
2022-11-10T08:44:29.580Z,10.00
2022-11-10T08:45:30.940Z,12.30
2022-11-10T08:46:29.434Z,12.40
2022-11-10T08:47:28.998Z,13.00
2022-11-10T08:48:28.987Z,13.30
2022-11-10T08:49:28.978Z,14.10
2022-11-10T08:50:30.452Z,11.40
2022-11-10T08:51:28.959Z,11.70
2022-11-10T08:52:29.384Z,9.40
2022-11-10T08:53:28.939Z,10.40
2022-11-10T08:54:28.910Z,10.90
2022-11-10T08:55:29.780Z,11.40
2022-11-10T08:56:29.660Z,11.00
2022-11-10T08:57:29.591Z,14.10
2022-11-10T08:58:28.951Z,12.80
2022-11-10T08:59:28.863Z,18.10
2022-11-10T09:00:29.926Z,9.40
2022-11-10T09:01:28.835Z,8.90
2022-11-10T09:02:28.870Z,11.00
2022-11-10T09:03:28.839Z,11.10
2022-11-10T09:04:29.599Z,13.40
2022-11-10T09:05:29.340Z,16.40
2022-11-10T09:06:28.775Z,12.20
2022-11-10T09:07:29.022Z,9.50
2022-11-10T09:08:29.189Z,11.60
2022-11-10T09:09:28.764Z,12.30
2022-11-10T09:10:29.018Z,8.80
2022-11-10T09:11:28.742Z,14.00
2022-11-10T09:12:28.808Z,12.30
2022-11-10T09:13:30.446Z,9.70
2022-11-10T09:14:29.143Z,11.80
2022-11-10T09:15:29.847Z,16.00
2022-11-10T09:16:28.694Z,10.70
2022-11-10T09:17:28.674Z,11.40
2022-11-10T09:18:28.703Z,10.30
2022-11-10T09:19:28.722Z,12.50
2022-11-10T09:20:29.486Z,12.80
2022-11-10T09:21:28.614Z,8.10
2022-11-10T09:22:29.127Z,10.90
2022-11-10T09:23:28.656Z,11.90
2022-11-10T09:24:31.392Z,12.70
2022-11-10T09:25:29.480Z,11.80
2022-11-10T09:26:28.744Z,12.00
2022-11-10T09:27:29.391Z,15.30
2022-11-10T09:28:28.641Z,14.60
2022-11-10T09:29:28.563Z,12.30
2022-11-10T09:30:30.616Z,13.30
2022-11-10T09:31:28.489Z,10.60
2022-11-10T09:32:28.531Z,10.00
2022-11-10T09:33:28.720Z,11.00
2022-11-10T09:34:29.009Z,11.00
2022-11-10T09:35:29.328Z,11.00
2022-11-10T09:36:28.550Z,14.00
2022-11-10T09:37:29.201Z,14.80
2022-11-10T09:38:28.454Z,15.80
2022-11-10T09:39:28.519Z,11.10
2022-11-10T09:40:29.613Z,12.60
2022-11-10T09:41:28.660Z,9.30
2022-11-10T09:42:28.942Z,11.50
2022-11-10T09:43:28.391Z,11.90
2022-11-10T09:44:28.366Z,12.70
2022-11-10T09:45:30.072Z,11.40
2022-11-10T09:46:28.367Z,10.60
2022-11-10T09:47:55.521Z,13.20
2022-11-10T09:48:29.331Z,11.70
2022-11-10T09:49:28.335Z,12.80
2022-11-10T09:50:29.276Z,12.30
2022-11-10T09:51:29.023Z,11.20
2022-11-10T09:52:28.599Z,12.40
2022-11-10T09:53:28.283Z,12.70
2022-11-10T09:54:28.552Z,10.90
2022-11-10T09:55:29.261Z,14.90
2022-11-10T09:56:28.278Z,9.20
2022-11-10T09:57:28.218Z,11.50
2022-11-10T09:58:28.224Z,11.60
2022-11-10T09:59:32.771Z,9.40
2022-11-10T10:01:47.908Z,10.20
2022-11-10T10:02:45.367Z,10.30
2022-11-10T10:03:43.874Z,11.30
2022-11-10T10:04:51.511Z,12.60
2022-11-10T10:05:46.215Z,9.90
2022-11-10T10:07:04.760Z,12.50
2022-11-10T10:07:44.794Z,11.40
2022-11-10T10:08:44.421Z,11.50
2022-11-10T10:09:44.386Z,12.80
2022-11-10T10:10:44.415Z,10.60
2022-11-10T10:11:43.730Z,13.20
2022-11-10T10:12:43.796Z,8.10
2022-11-10T10:13:43.697Z,10.30
2022-11-10T10:14:43.647Z,14.30
2022-11-10T10:15:43.659Z,10.80
2022-11-10T10:16:43.929Z,11.90
2022-11-10T10:17:44.055Z,8.10
2022-11-10T10:18:43.624Z,12.10
2022-11-10T10:19:43.589Z,9.90
2022-11-10T10:20:43.585Z,10.70
2022-11-10T10:21:43.582Z,11.30
2022-11-10T10:22:48.128Z,10.30
2022-11-10T10:24:08.411Z,7.90
2022-11-10T10:24:45.348Z,9.00
2022-11-10T10:25:43.552Z,13.90
2022-11-10T10:26:43.532Z,14.80
2022-11-10T10:27:43.556Z,16.60
2022-11-10T10:28:43.493Z,8.00
2022-11-10T10:29:43.474Z,7.90
2022-11-10T10:30:44.574Z,7.00
2022-11-10T10:31:43.463Z,7.10
2022-11-10T10:32:44.213Z,9.30
2022-11-10T10:33:43.441Z,8.10
2022-11-10T10:34:43.512Z,8.10
2022-11-10T10:35:43.509Z,9.10
2022-11-10T10:36:43.681Z,9.50
2022-11-10T10:37:43.394Z,9.00
2022-11-10T10:38:43.418Z,9.70
2022-11-10T10:40:19.336Z,10.00
2022-11-10T10:40:56.919Z,11.20
2022-11-10T10:41:58.255Z,9.90
2022-11-10T10:42:55.907Z,6.50
2022-11-10T10:43:57.088Z,8.60
2022-11-10T10:44:56.613Z,5.90
2022-11-10T10:45:53.571Z,9.10
2022-11-10T10:46:52.110Z,6.80
2022-11-10T10:47:53.431Z,7.10
2022-11-10T10:49:26.746Z,7.30
2022-11-10T10:49:55.697Z,6.80
2022-11-10T10:50:49.103Z,6.10
2022-11-10T10:51:52.593Z,6.10
2022-11-10T10:52:46.608Z,6.90
2022-11-10T10:53:52.882Z,8.20
2022-11-10T10:54:52.553Z,7.40
2022-11-10T10:55:45.304Z,6.20
2022-11-10T10:56:45.096Z,6.10
2022-11-10T10:57:45.567Z,6.00
2022-11-10T10:58:43.569Z,8.70
2022-11-10T10:59:44.761Z,7.60
2022-11-10T11:00:43.868Z,6.90
2022-11-10T11:01:44.090Z,5.60
2022-11-10T11:02:44.122Z,7.90
2022-11-10T11:03:43.920Z,9.30
2022-11-10T11:04:43.982Z,5.80
2022-11-10T11:05:44.857Z,8.20
2022-11-10T11:06:43.602Z,7.30
2022-11-10T11:07:44.977Z,6.70
2022-11-10T11:08:43.573Z,9.30
2022-11-10T11:09:44.321Z,6.90
2022-11-10T11:10:44.577Z,5.50
2022-11-10T11:11:44.177Z,5.70
2022-11-10T11:12:43.780Z,5.40
2022-11-10T11:13:43.549Z,7.20
2022-11-10T11:14:46.315Z,6.50
2022-11-10T11:15:43.751Z,7.00
2022-11-10T11:16:44.277Z,7.20
2022-11-10T11:17:43.809Z,5.70
2022-11-10T11:18:48.074Z,5.70
2022-11-10T11:20:19.238Z,9.40
2022-11-10T11:21:17.680Z,8.60
2022-11-10T11:21:57.587Z,7.80
2022-11-10T11:22:53.266Z,8.40
2022-11-10T11:23:52.475Z,7.70
2022-11-10T11:24:52.406Z,6.60
2022-11-10T11:25:44.926Z,5.70
2022-11-10T11:26:42.881Z,7.60
2022-11-10T11:27:42.923Z,9.30
2022-11-10T11:28:43.033Z,6.70
2022-11-10T11:29:43.337Z,6.10
2022-11-10T11:30:43.168Z,9.10
2022-11-10T11:31:43.481Z,6.20
2022-11-10T11:32:44.060Z,6.50
2022-11-10T11:33:43.736Z,6.20
2022-11-10T11:34:42.796Z,6.00
2022-11-10T11:35:42.775Z,7.00
2022-11-10T11:36:43.403Z,7.30
2022-11-10T11:37:43.341Z,8.70
2022-11-10T11:38:42.758Z,6.30
2022-11-10T11:39:42.737Z,9.20
2022-11-10T11:40:42.731Z,5.80
2022-11-10T11:41:42.716Z,8.50
2022-11-10T11:42:42.690Z,6.70
2022-11-10T11:43:43.448Z,7.30
2022-11-10T11:44:42.691Z,8.30
2022-11-10T11:45:42.691Z,6.20
2022-11-10T11:46:48.029Z,7.80
2022-11-10T11:47:43.683Z,6.10
2022-11-10T11:48:42.643Z,5.90
2022-11-10T11:49:42.622Z,9.40
2022-11-10T11:50:42.642Z,6.60
2022-11-10T11:51:48.974Z,7.90
2022-11-10T11:53:22.151Z,6.90
2022-11-10T11:53:55.277Z,5.50
2022-11-10T11:54:48.019Z,7.80
2022-11-10T11:55:57.501Z,6.90
2022-11-10T11:56:42.625Z,6.40
2022-11-10T11:57:42.571Z,7.00
2022-11-10T11:58:42.585Z,8.90
2022-11-10T11:59:49.575Z,7.80
2022-11-10T12:00:44.726Z,6.90
2022-11-10T12:01:44.533Z,6.70
2022-11-10T12:02:53.117Z,7.20
2022-11-10T12:03:58.330Z,6.60
2022-11-10T12:04:56.807Z,8.40
2022-11-10T12:05:43.098Z,5.90
2022-11-10T12:06:42.486Z,8.10
2022-11-10T12:07:42.444Z,6.90
2022-11-10T12:08:42.442Z,6.70
2022-11-10T12:09:42.450Z,8.20
2022-11-10T12:10:43.373Z,5.90
2022-11-10T12:11:42.383Z,6.40
2022-11-10T12:12:42.394Z,6.50
2022-11-10T12:13:42.390Z,7.80
2022-11-10T12:14:43.208Z,7.10
2022-11-10T12:15:42.335Z,5.30
2022-11-10T12:16:42.899Z,8.00
2022-11-10T12:17:42.926Z,6.30
2022-11-10T12:18:45.809Z,8.40
2022-11-10T12:19:43.682Z,7.60
2022-11-10T12:20:42.295Z,8.80
2022-11-10T12:21:42.278Z,6.80
2022-11-10T12:22:42.308Z,5.80
2022-11-10T12:23:43.409Z,7.80
2022-11-10T12:24:42.249Z,7.30
2022-11-10T12:25:42.450Z,8.30
2022-11-10T12:26:43.197Z,6.00
2022-11-10T12:27:43.203Z,6.50
2022-11-10T12:28:42.775Z,5.80
2022-11-10T12:29:42.680Z,6.90
2022-11-10T12:30:42.254Z,9.80
2022-11-10T12:31:42.170Z,10.20
2022-11-10T12:32:42.181Z,5.80
2022-11-10T12:33:42.166Z,8.30
2022-11-10T12:34:42.163Z,6.60
2022-11-10T12:35:42.891Z,6.90
2022-11-10T12:36:42.155Z,7.20
2022-11-10T12:37:42.125Z,8.50
2022-11-10T12:38:42.590Z,5.60
2022-11-10T12:39:42.744Z,6.70
2022-11-10T12:40:42.328Z,8.00
2022-11-10T12:41:42.110Z,7.50
2022-11-10T12:42:43.037Z,7.30
2022-11-10T12:43:43.310Z,8.70
2022-11-10T12:44:42.634Z,7.10
2022-11-10T12:45:42.197Z,6.00
2022-11-10T12:46:42.016Z,7.10
2022-11-10T12:47:41.998Z,6.10
2022-11-10T12:48:42.010Z,6.70
2022-11-10T12:49:42.039Z,8.60
2022-11-10T12:50:42.742Z,8.70
2022-11-10T12:51:42.054Z,7.40
2022-11-10T12:52:41.990Z,7.40
2022-11-10T12:53:42.534Z,6.10
2022-11-10T12:54:41.951Z,9.40
2022-11-10T12:55:41.944Z,10.50
2022-11-10T12:56:41.965Z,8.80
2022-11-10T12:57:42.849Z,6.30
2022-11-10T12:58:41.924Z,9.40
2022-11-10T12:59:41.883Z,8.90
2022-11-10T13:00:41.895Z,7.40
2022-11-10T13:01:41.927Z,6.70
2022-11-10T13:02:41.856Z,8.90
2022-11-10T13:03:41.876Z,8.50
2022-11-10T13:04:41.838Z,10.10
2022-11-10T13:05:42.585Z,8.00
2022-11-10T13:06:41.826Z,6.80
2022-11-10T13:07:42.230Z,6.60