createdAt,value
2017-12-01T00:00:04.015Z,0
2017-12-01T00:01:04.274Z,0
2017-12-01T00:02:04.285Z,0
2017-12-01T00:03:03.898Z,0
2017-12-01T00:04:04.155Z,0
2017-12-01T00:05:04.318Z,0
2017-12-01T00:06:04.335Z,0
2017-12-01T00:07:04.346Z,0
2017-12-01T00:08:04.103Z,0
2017-12-01T00:09:04.776Z,0
2017-12-01T00:10:04.131Z,0
2017-12-01T00:11:04.207Z,0
2017-12-01T00:12:04.419Z,0
2017-12-01T00:13:04.779Z,0
2017-12-01T00:14:04.182Z,0
2017-12-01T00:15:04.190Z,0
2017-12-01T00:16:04.458Z,0
2017-12-01T00:17:04.226Z,0
2017-12-01T00:18:05.080Z,0
2017-12-01T00:19:04.246Z,0
2017-12-01T00:20:04.520Z,0
2017-12-01T00:21:04.267Z,0
2017-12-01T00:22:04.275Z,0
2017-12-01T00:23:04.494Z,0
2017-12-01T00:24:04.055Z,0
2017-12-01T00:25:04.062Z,0
2017-12-01T00:26:04.332Z,0
2017-12-01T00:27:04.455Z,0
2017-12-01T00:28:04.609Z,0
2017-12-01T00:29:04.621Z,0
2017-12-01T00:30:04.413Z,0
2017-12-01T00:31:04.493Z,0
2017-12-01T00:32:04.656Z,0
2017-12-01T00:33:04.672Z,0
2017-12-01T00:34:04.684Z,0
2017-12-01T00:35:04.444Z,0
2017-12-01T00:36:04.753Z,0
2017-12-01T00:37:04.478Z,0
2017-12-01T00:38:04.477Z,0
2017-12-01T00:39:04.496Z,0
2017-12-01T00:40:04.508Z,0
2017-12-01T00:41:04.543Z,0
2017-12-01T00:42:04.782Z,0
2017-12-01T00:43:04.798Z,0
2017-12-01T00:44:04.811Z,0
2017-12-01T00:45:04.585Z,0
2017-12-01T00:46:04.852Z,0
2017-12-01T00:47:04.594Z,0
2017-12-01T00:48:04.611Z,0
2017-12-01T00:49:04.881Z,0
2017-12-01T00:50:04.884Z,0
2017-12-01T00:51:04.393Z,0
2017-12-01T00:52:04.457Z,0
2017-12-01T00:53:04.673Z,0
2017-12-01T00:54:04.683Z,0
2017-12-01T00:55:04.955Z,0
2017-12-01T00:56:04.720Z,0
2017-12-01T00:57:04.980Z,0
2017-12-01T00:58:04.759Z,0
2017-12-01T00:59:04.756Z,0
2017-12-01T01:00:04.986Z,0
2017-12-01T01:01:04.777Z,0
2017-12-01T01:02:04.794Z,0
2017-12-01T01:03:05.060Z,0
2017-12-01T01:04:05.078Z,0
2017-12-01T01:05:04.831Z,0
2017-12-01T01:06:05.095Z,0
2017-12-01T01:07:04.859Z,0
2017-12-01T01:08:05.123Z,0
2017-12-01T01:09:05.144Z,0
2017-12-01T01:10:05.216Z,0
2017-12-01T01:11:05.181Z,0
2017-12-01T01:12:05.181Z,0
2017-12-01T01:13:04.937Z,0
2017-12-01T01:14:05.199Z,0
2017-12-01T01:15:05.216Z,0
2017-12-01T01:16:05.237Z,0
2017-12-01T01:17:05.259Z,0
2017-12-01T01:18:05.006Z,0
2017-12-01T01:19:05.272Z,0
2017-12-01T01:20:05.277Z,0
2017-12-01T01:21:05.289Z,0
2017-12-01T01:22:05.301Z,0
2017-12-01T01:23:05.310Z,0
2017-12-01T01:24:05.090Z,0
2017-12-01T01:25:05.093Z,0
2017-12-01T01:26:05.349Z,0
2017-12-01T01:27:05.364Z,0
2017-12-01T01:28:05.434Z,0
2017-12-01T01:29:05.404Z,0
2017-12-01T01:30:05.161Z,0
2017-12-01T01:31:05.423Z,0
2017-12-01T01:32:05.433Z,0
2017-12-01T01:33:05.194Z,0
2017-12-01T01:34:05.207Z,0
2017-12-01T01:35:05.218Z,0
2017-12-01T01:36:05.483Z,0
2017-12-01T01:37:05.499Z,0
2017-12-01T01:38:05.261Z,0
2017-12-01T01:39:05.275Z,0
2017-12-01T01:40:05.539Z,0
2017-12-01T01:41:05.297Z,0
2017-12-01T01:42:05.571Z,0
2017-12-01T01:43:05.343Z,0
2017-12-01T01:44:05.090Z,0
2017-12-01T01:45:05.421Z,0
2017-12-01T01:46:05.371Z,0
2017-12-01T01:47:05.636Z,0
2017-12-01T01:48:05.388Z,0
2017-12-01T01:49:05.410Z,0
2017-12-01T01:50:05.427Z,0
2017-12-01T01:51:05.444Z,0
2017-12-01T01:52:05.698Z,0
2017-12-01T01:53:05.728Z,0
2017-12-01T01:54:05.477Z,0
2017-12-01T01:55:05.491Z,0
2017-12-01T01:56:05.764Z,0
2017-12-01T01:57:05.778Z,0
2017-12-01T01:58:05.276Z,0
2017-12-01T01:59:05.542Z,0
2017-12-01T02:00:05.813Z,0
2017-12-01T02:01:05.623Z,0
2017-12-01T02:02:05.330Z,0
2017-12-01T02:03:05.599Z,0
2017-12-01T02:04:05.605Z,0
2017-12-01T02:05:05.891Z,0
2017-12-01T02:06:05.630Z,0
2017-12-01T02:07:05.393Z,0
2017-12-01T02:08:05.923Z,0
2017-12-01T02:09:05.668Z,0
2017-12-01T02:10:05.687Z,0
2017-12-01T02:11:05.973Z,0
2017-12-01T02:12:05.714Z,0
2017-12-01T02:13:05.974Z,0
2017-12-01T02:14:05.738Z,0
2017-12-01T02:15:05.759Z,0
2017-12-01T02:16:06.074Z,0
2017-12-01T02:17:06.086Z,0
2017-12-01T02:18:05.807Z,0
2017-12-01T02:19:06.066Z,0
2017-12-01T02:20:05.819Z,0
2017-12-01T02:21:05.832Z,0
2017-12-01T02:22:06.096Z,0
2017-12-01T02:23:05.856Z,0
2017-12-01T02:24:06.132Z,0
2017-12-01T02:25:05.885Z,0
2017-12-01T02:26:05.901Z,0
2017-12-01T02:27:05.912Z,0
2017-12-01T02:28:06.177Z,0
2017-12-01T02:29:05.992Z,0
2017-12-01T02:30:06.202Z,0
2017-12-01T02:31:05.966Z,0
2017-12-01T02:32:06.234Z,0
2017-12-01T02:33:06.242Z,0
2017-12-01T02:34:06.004Z,0
2017-12-01T02:35:06.276Z,0
2017-12-01T02:36:06.287Z,0
2017-12-01T02:37:05.863Z,0
2017-12-01T02:38:06.308Z,0
2017-12-01T02:39:06.071Z,0
2017-12-01T02:40:06.340Z,0
2017-12-01T02:41:06.377Z,0
2017-12-01T02:42:06.106Z,0
2017-12-01T02:43:05.877Z,0
2017-12-01T02:44:06.391Z,0
2017-12-01T02:45:06.404Z,0
2017-12-01T02:46:06.160Z,0
2017-12-01T02:47:06.522Z,0
2017-12-01T02:48:06.443Z,0
2017-12-01T02:49:05.947Z,0
2017-12-01T02:50:06.469Z,0
2017-12-01T02:51:06.248Z,0
2017-12-01T02:52:06.298Z,0
2017-12-01T02:53:06.271Z,0
2017-12-01T02:54:06.273Z,0
2017-12-01T02:55:06.278Z,0
2017-12-01T02:56:06.557Z,0
2017-12-01T02:57:06.346Z,0
2017-12-01T02:58:06.566Z,0
2017-12-01T02:59:06.583Z,0
2017-12-01T03:00:06.631Z,0
2017-12-01T03:01:06.163Z,0
2017-12-01T03:02:06.388Z,0
2017-12-01T03:03:06.637Z,0
2017-12-01T03:04:06.398Z,0
2017-12-01T03:05:06.663Z,0
2017-12-01T03:06:06.681Z,0
2017-12-01T03:07:06.487Z,0
2017-12-01T03:08:06.708Z,0
2017-12-01T03:09:06.797Z,0
2017-12-01T03:10:06.242Z,0
2017-12-01T03:11:06.751Z,0
2017-12-01T03:12:06.508Z,0
2017-12-01T03:13:06.777Z,0
2017-12-01T03:14:06.535Z,0
2017-12-01T03:15:06.558Z,0
2017-12-01T03:16:06.816Z,0
2017-12-01T03:17:06.573Z,0
2017-12-01T03:18:06.836Z,0
2017-12-01T03:19:06.618Z,0
2017-12-01T03:20:06.863Z,0
2017-12-01T03:21:06.375Z,0
2017-12-01T03:22:06.189Z,0
2017-12-01T03:23:06.656Z,0
2017-12-01T03:24:06.667Z,0
2017-12-01T03:25:06.937Z,0
2017-12-01T03:26:06.951Z,0
2017-12-01T03:27:06.711Z,0
2017-12-01T03:28:06.982Z,0
2017-12-01T03:29:06.483Z,0
2017-12-01T03:30:07.010Z,0
2017-12-01T03:31:06.514Z,0
2017-12-01T03:32:07.042Z,0
2017-12-01T03:33:07.043Z,0
2017-12-01T03:34:07.055Z,0
2017-12-01T03:35:07.073Z,0
2017-12-01T03:36:06.844Z,0
2017-12-01T03:37:06.910Z,0
2017-12-01T03:38:06.616Z,0
2017-12-01T03:39:06.901Z,0
2017-12-01T03:40:06.931Z,0
2017-12-01T03:41:06.717Z,0
2017-12-01T03:42:07.170Z,0
2017-12-01T03:43:07.176Z,0
2017-12-01T03:44:06.930Z,0
2017-12-01T03:45:06.952Z,0
2017-12-01T03:46:07.209Z,0
2017-12-01T03:47:07.225Z,0
2017-12-01T03:48:06.981Z,0
2017-12-01T03:49:07.253Z,0
2017-12-01T03:50:07.008Z,0
2017-12-01T03:51:07.044Z,0
2017-12-01T03:52:07.286Z,0
2017-12-01T03:53:07.061Z,0
2017-12-01T03:54:07.061Z,0
2017-12-01T03:55:07.336Z,0
2017-12-01T03:56:07.345Z,0
2017-12-01T03:57:07.371Z,0
2017-12-01T03:58:07.520Z,0
2017-12-01T03:59:07.378Z,0
2017-12-01T04:00:07.151Z,0
2017-12-01T04:01:06.901Z,0
2017-12-01T04:02:07.176Z,0
2017-12-01T04:03:07.434Z,0
2017-12-01T04:04:07.449Z,0
2017-12-01T04:05:07.466Z,0
2017-12-01T04:06:07.233Z,0
2017-12-01T04:07:07.559Z,0
2017-12-01T04:08:07.246Z,0
2017-12-01T04:09:07.007Z,0
2017-12-01T04:10:07.034Z,0
2017-12-01T04:11:07.288Z,0
2017-12-01T04:12:07.302Z,0
2017-12-01T04:13:07.567Z,0
2017-12-01T04:14:07.582Z,0
2017-12-01T04:15:07.337Z,0
2017-12-01T04:16:07.606Z,0
2017-12-01T04:17:07.567Z,0
2017-12-01T04:18:07.627Z,0
2017-12-01T04:19:07.403Z,0
2017-12-01T04:20:07.149Z,0
2017-12-01T04:21:07.423Z,0
2017-12-01T04:22:07.684Z,0
2017-12-01T04:23:07.186Z,0
2017-12-01T04:24:07.205Z,0
2017-12-01T04:25:07.719Z,0
2017-12-01T04:26:07.486Z,0
2017-12-01T04:27:07.749Z,0
2017-12-01T04:28:07.769Z,0
2017-12-01T04:29:07.781Z,0
2017-12-01T04:30:07.539Z,0
2017-12-01T04:31:07.805Z,0
2017-12-01T04:32:07.568Z,0
2017-12-01T04:33:07.831Z,0
2017-12-01T04:34:07.596Z,0
2017-12-01T04:35:07.604Z,0
2017-12-01T04:36:07.868Z,0
2017-12-01T04:37:07.879Z,0
2017-12-01T04:38:07.907Z,0
2017-12-01T04:39:07.653Z,0
2017-12-01T04:40:07.412Z,0
2017-12-01T04:41:07.942Z,0
2017-12-01T04:42:07.694Z,0
2017-12-01T04:43:07.702Z,0
2017-12-01T04:44:07.966Z,0
2017-12-01T04:45:07.743Z,0
2017-12-01T04:46:07.741Z,0
2017-12-01T04:47:07.506Z,0
2017-12-01T04:48:07.919Z,0
2017-12-01T04:49:08.034Z,0
2017-12-01T04:50:07.291Z,0
2017-12-01T04:51:08.062Z,0
2017-12-01T04:52:07.570Z,0
2017-12-01T04:53:07.836Z,0
2017-12-01T04:54:07.599Z,0
2017-12-01T04:55:07.866Z,0
2017-12-01T04:56:08.143Z,0
2017-12-01T04:57:07.668Z,0
2017-12-01T04:58:08.156Z,0
2017-12-01T04:59:08.172Z,0
2017-12-01T05:00:07.674Z,0
2017-12-01T05:01:08.197Z,0
2017-12-01T05:02:07.958Z,0
2017-12-01T05:03:08.060Z,0
2017-12-01T05:04:08.237Z,0
2017-12-01T05:05:07.998Z,0
2017-12-01T05:06:08.006Z,0
2017-12-01T05:07:08.267Z,0
2017-12-01T05:08:08.284Z,0
2017-12-01T05:09:08.051Z,0
2017-12-01T05:10:08.052Z,0
2017-12-01T05:11:08.320Z,0
2017-12-01T05:12:08.346Z,0
2017-12-01T05:13:08.099Z,0
2017-12-01T05:14:08.109Z,0
2017-12-01T05:15:07.870Z,0
2017-12-01T05:16:08.490Z,0
2017-12-01T05:17:08.151Z,0
2017-12-01T05:18:07.906Z,0
2017-12-01T05:19:08.174Z,0
2017-12-01T05:20:07.701Z,0
2017-12-01T05:21:08.466Z,0
2017-12-01T05:22:08.011Z,0
2017-12-01T05:23:08.223Z,0
2017-12-01T05:24:07.994Z,0
2017-12-01T05:25:08.259Z,0
2017-12-01T05:26:08.522Z,0
2017-12-01T05:27:08.535Z,0
2017-12-01T05:28:08.549Z,0
2017-12-01T05:29:08.342Z,0
2017-12-01T05:30:08.571Z,0
2017-12-01T05:31:08.589Z,0
2017-12-01T05:32:08.595Z,0
2017-12-01T05:33:08.359Z,0
2017-12-01T05:34:08.119Z,0
2017-12-01T05:35:08.658Z,0
2017-12-01T05:36:08.654Z,0
2017-12-01T05:37:08.662Z,0
2017-12-01T05:38:08.486Z,0
2017-12-01T05:39:08.690Z,0
2017-12-01T05:40:08.464Z,0
2017-12-01T05:41:08.457Z,0
2017-12-01T05:42:08.212Z,0
2017-12-01T05:43:08.483Z,0
2017-12-01T05:44:08.750Z,0
2017-12-01T05:45:08.511Z,0
2017-12-01T05:46:08.772Z,0
2017-12-01T05:47:08.791Z,0
2017-12-01T05:48:08.548Z,0
2017-12-01T05:49:08.307Z,0
2017-12-01T05:50:08.839Z,0
2017-12-01T05:51:08.586Z,0
2017-12-01T05:52:08.346Z,0
2017-12-01T05:53:08.917Z,0
2017-12-01T05:54:08.878Z,0
2017-12-01T05:55:08.909Z,0
2017-12-01T05:56:08.656Z,0
2017-12-01T05:57:08.921Z,0
2017-12-01T05:58:08.932Z,0
2017-12-01T05:59:08.940Z,0
2017-12-01T06:00:08.462Z,0
2017-12-01T06:01:08.974Z,0
2017-12-01T06:02:08.981Z,0
2017-12-01T06:03:08.995Z,0
2017-12-01T06:04:08.755Z,0
2017-12-01T06:05:09.024Z,0
2017-12-01T06:06:09.027Z,4
2017-12-01T06:07:09.044Z,4
2017-12-01T06:08:09.111Z,4
2017-12-01T06:09:09.074Z,4
2017-12-01T06:10:08.836Z,0
2017-12-01T06:11:08.848Z,4
2017-12-01T06:12:08.907Z,4
2017-12-01T06:13:08.871Z,4
2017-12-01T06:14:08.891Z,4
2017-12-01T06:15:09.159Z,8
2017-12-01T06:16:09.176Z,8
2017-12-01T06:17:09.172Z,8
2017-12-01T06:18:08.942Z,8
2017-12-01T06:19:08.747Z,12
2017-12-01T06:20:09.215Z,12
2017-12-01T06:21:09.225Z,12
2017-12-01T06:22:09.260Z,16
2017-12-01T06:23:09.320Z,16
2017-12-01T06:24:09.282Z,20
2017-12-01T06:25:09.032Z,24
2017-12-01T06:26:08.530Z,28
2017-12-01T06:27:09.051Z,32
2017-12-01T06:28:08.813Z,36
2017-12-01T06:29:09.083Z,44
2017-12-01T06:30:09.339Z,48
2017-12-01T06:31:08.847Z,56
2017-12-01T06:32:09.365Z,60
2017-12-01T06:33:09.127Z,68
2017-12-01T06:34:09.137Z,80
2017-12-01T06:35:09.409Z,88
2017-12-01T06:36:09.191Z,100
2017-12-01T06:37:09.174Z,112
2017-12-01T06:38:09.498Z,124
2017-12-01T06:39:09.461Z,136
2017-12-01T06:40:09.220Z,152
2017-12-01T06:41:09.230Z,168
2017-12-01T06:42:09.499Z,188
2017-12-01T06:43:09.509Z,204
2017-12-01T06:44:09.265Z,224
2017-12-01T06:45:09.275Z,248
2017-12-01T06:46:09.553Z,272
2017-12-01T06:47:09.067Z,296
2017-12-01T06:48:09.578Z,320
2017-12-01T06:49:09.588Z,340
2017-12-01T06:50:09.096Z,360
2017-12-01T06:51:09.615Z,376
2017-12-01T06:52:09.367Z,396
2017-12-01T06:53:09.436Z,420
2017-12-01T06:54:09.663Z,444
2017-12-01T06:55:09.655Z,472
2017-12-01T06:56:09.419Z,504
2017-12-01T06:57:09.682Z,536
2017-12-01T06:58:09.441Z,568
2017-12-01T06:59:09.715Z,596
2017-12-01T07:00:09.729Z,624
2017-12-01T07:01:09.738Z,656
2017-12-01T07:02:09.499Z,684
2017-12-01T07:03:09.771Z,720
2017-12-01T07:04:09.778Z,760
2017-12-01T07:05:09.787Z,800
2017-12-01T07:06:09.544Z,856
2017-12-01T07:07:09.811Z,912
2017-12-01T07:08:09.826Z,988
2017-12-01T07:09:09.844Z,1072
2017-12-01T07:10:09.898Z,1152
2017-12-01T07:11:09.874Z,1236
2017-12-01T07:12:09.625Z,1316
2017-12-01T07:13:09.638Z,1384
2017-12-01T07:14:09.401Z,1448
2017-12-01T07:15:09.661Z,1512
2017-12-01T07:16:09.424Z,1612
2017-12-01T07:17:09.691Z,1708
2017-12-01T07:18:09.947Z,1768
2017-12-01T07:19:09.474Z,1828
2017-12-01T07:20:09.471Z,1868
2017-12-01T07:21:09.990Z,1904
2017-12-01T07:22:09.758Z,1976
2017-12-01T07:23:09.767Z,2036
2017-12-01T07:24:10.034Z,2000
2017-12-01T07:25:09.843Z,2020
2017-12-01T07:26:10.063Z,2108
2017-12-01T07:27:10.145Z,2232
2017-12-01T07:28:10.091Z,2300
2017-12-01T07:29:10.101Z,2404
2017-12-01T07:30:09.876Z,2644
2017-12-01T07:31:10.129Z,2748
2017-12-01T07:32:09.890Z,2776
2017-12-01T07:33:09.647Z,2816
2017-12-01T07:34:09.930Z,2900
2017-12-01T07:35:09.929Z,2944
2017-12-01T07:36:09.939Z,2840
2017-12-01T07:37:09.958Z,2836
2017-12-01T07:38:09.712Z,2868
2017-12-01T07:39:09.979Z,3032
2017-12-01T07:40:10.323Z,2996
2017-12-01T07:41:10.008Z,3024
2017-12-01T07:42:10.278Z,2960
2017-12-01T07:43:10.036Z,3188
2017-12-01T07:44:10.319Z,3392
2017-12-01T07:45:10.162Z,3512
2017-12-01T07:46:10.339Z,3392
2017-12-01T07:47:10.360Z,3208
2017-12-01T07:48:10.107Z,3096
2017-12-01T07:49:10.123Z,2900
2017-12-01T07:50:10.134Z,2728
2017-12-01T07:51:10.146Z,2728
2017-12-01T07:52:10.165Z,2784
2017-12-01T07:53:10.175Z,2916
2017-12-01T07:54:10.442Z,3080
2017-12-01T07:55:10.015Z,3204
2017-12-01T07:56:10.478Z,3272
2017-12-01T07:57:10.485Z,3288
2017-12-01T07:58:10.497Z,3296
2017-12-01T07:59:10.562Z,3280
2017-12-01T08:00:10.528Z,3276
2017-12-01T08:01:10.035Z,3276
2017-12-01T08:02:10.557Z,3296
2017-12-01T08:03:10.316Z,3320
2017-12-01T08:04:10.331Z,3340
2017-12-01T08:05:10.603Z,3340
2017-12-01T08:06:10.359Z,3360
2017-12-01T08:07:10.370Z,3372
2017-12-01T08:08:10.385Z,3356
2017-12-01T08:09:10.409Z,3328
2017-12-01T08:10:10.665Z,3312
2017-12-01T08:11:10.180Z,3340
2017-12-01T08:12:10.711Z,3348
2017-12-01T08:13:10.199Z,3344
2017-12-01T08:14:10.481Z,3320
2017-12-01T08:15:10.496Z,3284
2017-12-01T08:16:10.501Z,3252
2017-12-01T08:17:10.512Z,3236
2017-12-01T08:18:10.541Z,3228
2017-12-01T08:19:10.797Z,3212
2017-12-01T08:20:10.818Z,3168
2017-12-01T08:21:10.582Z,3092
2017-12-01T08:22:10.837Z,3004
2017-12-01T08:23:10.863Z,2924
2017-12-01T08:24:10.612Z,2844
2017-12-01T08:25:10.885Z,2784
2017-12-01T08:26:10.903Z,2728
2017-12-01T08:27:10.916Z,2668
2017-12-01T08:28:10.720Z,2596
2017-12-01T08:29:10.688Z,2512
2017-12-01T08:30:10.957Z,2428
2017-12-01T08:31:10.974Z,2340
2017-12-01T08:32:10.988Z,2252
2017-12-01T08:33:11.025Z,2172
2017-12-01T08:34:10.765Z,2100
2017-12-01T08:35:11.033Z,2048
2017-12-01T08:36:10.787Z,2008
2017-12-01T08:37:11.054Z,1980
2017-12-01T08:38:11.062Z,1948
2017-12-01T08:39:10.829Z,1924
2017-12-01T08:40:10.840Z,1904
2017-12-01T08:41:11.112Z,1884
2017-12-01T08:42:11.141Z,1872
2017-12-01T08:43:11.251Z,1868
2017-12-01T08:44:10.912Z,1876
2017-12-01T08:45:10.946Z,1900
2017-12-01T08:46:11.185Z,1936
2017-12-01T08:47:10.970Z,1980
2017-12-01T08:48:11.217Z,2028
2017-12-01T08:49:10.979Z,2080
2017-12-01T08:50:11.244Z,2124
2017-12-01T08:51:11.003Z,2140
2017-12-01T08:52:11.016Z,2136
2017-12-01T08:53:10.790Z,2112
2017-12-01T08:54:10.793Z,2092
2017-12-01T08:55:11.059Z,2080
2017-12-01T08:56:11.072Z,2084
2017-12-01T08:57:11.342Z,2120
2017-12-01T08:58:11.361Z,2156
2017-12-01T08:59:11.380Z,2204
2017-12-01T09:00:11.386Z,2260
2017-12-01T09:01:11.406Z,2316
2017-12-01T09:02:11.460Z,2368
2017-12-01T09:03:11.165Z,2412
2017-12-01T09:04:10.942Z,2448
2017-12-01T09:05:11.195Z,2476
2017-12-01T09:06:11.214Z,2496
2017-12-01T09:07:11.226Z,2512
2017-12-01T09:08:11.300Z,2524
2017-12-01T09:09:11.508Z,2548
2017-12-01T09:10:11.266Z,2588
2017-12-01T09:11:11.525Z,2636
2017-12-01T09:12:11.287Z,2692
2017-12-01T09:13:11.560Z,2748
2017-12-01T09:14:11.313Z,2792
2017-12-01T09:15:11.321Z,2824
2017-12-01T09:16:10.828Z,2860
2017-12-01T09:17:11.146Z,2888
2017-12-01T09:18:11.364Z,2900
2017-12-01T09:19:11.381Z,2912
2017-12-01T09:20:11.690Z,2912
2017-12-01T09:21:11.405Z,2920
2017-12-01T09:22:11.664Z,2932
2017-12-01T09:23:11.451Z,2944
2017-12-01T09:24:11.199Z,2956
2017-12-01T09:25:11.708Z,2980
2017-12-01T09:26:11.477Z,3020
2017-12-01T09:27:11.746Z,3056
2017-12-01T09:28:11.770Z,3092
2017-12-01T09:29:11.779Z,3120
2017-12-01T09:30:11.786Z,3140
2017-12-01T09:31:11.542Z,3156
2017-12-01T09:32:11.600Z,3176
2017-12-01T09:33:11.827Z,3196
2017-12-01T09:34:11.578Z,3208
2017-12-01T09:35:11.598Z,3220
2017-12-01T09:36:11.867Z,3224
2017-12-01T09:37:11.889Z,3232
2017-12-01T09:38:11.685Z,3232
2017-12-01T09:39:11.901Z,3236
2017-12-01T09:40:11.696Z,3236
2017-12-01T09:41:11.982Z,3232
2017-12-01T09:42:11.939Z,3228
2017-12-01T09:43:11.962Z,3232
2017-12-01T09:44:11.714Z,3232
2017-12-01T09:45:11.992Z,3248
2017-12-01T09:46:11.487Z,3280
2017-12-01T09:47:12.063Z,3324
2017-12-01T09:48:12.119Z,3388
2017-12-01T09:49:12.042Z,3460
2017-12-01T09:50:12.047Z,3548
2017-12-01T09:51:11.833Z,3636
2017-12-01T09:52:12.085Z,3732
2017-12-01T09:53:12.091Z,3824
2017-12-01T09:54:11.900Z,3928
2017-12-01T09:55:11.874Z,4028
2017-12-01T09:56:11.874Z,4136
2017-12-01T09:57:11.906Z,4236
2017-12-01T09:58:11.391Z,4316
2017-12-01T09:59:11.913Z,4396
2017-12-01T10:00:11.929Z,4480
2017-12-01T10:01:11.687Z,4556
2017-12-01T10:02:11.708Z,4624
2017-12-01T10:03:11.975Z,4696
2017-12-01T10:04:11.728Z,4736
2017-12-01T10:05:12.245Z,4776
2017-12-01T10:06:12.013Z,4804
2017-12-01T10:07:12.018Z,4848
2017-12-01T10:08:12.044Z,4896
2017-12-01T10:09:12.079Z,4932
2017-12-01T10:10:12.066Z,4956
2017-12-01T10:11:12.076Z,4968
2017-12-01T10:12:12.341Z,4972
2017-12-01T10:13:12.105Z,4972
2017-12-01T10:14:12.371Z,4964
2017-12-01T10:15:12.448Z,4948
2017-12-01T10:16:12.147Z,4928
2017-12-01T10:17:12.162Z,4904
2017-12-01T10:18:12.174Z,4888
2017-12-01T10:19:12.545Z,4880
2017-12-01T10:20:12.201Z,4876
2017-12-01T10:21:12.481Z,4884
2017-12-01T10:22:12.489Z,4900
2017-12-01T10:23:12.498Z,4924
2017-12-01T10:24:12.259Z,4948
2017-12-01T10:25:12.533Z,4956
2017-12-01T10:26:12.539Z,4940
2017-12-01T10:27:12.551Z,4904
2017-12-01T10:28:12.069Z,4852
2017-12-01T10:29:12.597Z,4788
2017-12-01T10:30:12.614Z,4732
2017-12-01T10:31:12.366Z,4684
2017-12-01T10:32:12.377Z,4644
2017-12-01T10:33:12.391Z,4616
2017-12-01T10:34:12.813Z,4612
2017-12-01T10:35:12.428Z,4616
2017-12-01T10:36:12.437Z,4624
2017-12-01T10:37:12.702Z,4620
2017-12-01T10:38:12.462Z,4608
2017-12-01T10:39:12.226Z,4564
2017-12-01T10:40:12.494Z,4504
2017-12-01T10:41:12.766Z,4416
2017-12-01T10:42:12.841Z,4328
2017-12-01T10:43:12.310Z,4244
2017-12-01T10:44:12.838Z,4192
2017-12-01T10:45:12.780Z,4144
2017-12-01T10:46:12.580Z,4124
2017-12-01T10:47:12.599Z,4116
2017-12-01T10:48:12.619Z,4108
2017-12-01T10:49:12.883Z,4100
2017-12-01T10:50:12.902Z,4056
2017-12-01T10:51:12.658Z,3956
2017-12-01T10:52:12.685Z,3828
2017-12-01T10:53:12.935Z,3728
2017-12-01T10:54:12.700Z,3672
2017-12-01T10:55:12.460Z,3644
2017-12-01T10:56:13.004Z,3640
2017-12-01T10:57:12.744Z,3656
2017-12-01T10:58:12.768Z,3680
2017-12-01T10:59:13.025Z,3704
2017-12-01T11:00:13.048Z,3764
2017-12-01T11:01:12.805Z,3868
2017-12-01T11:02:13.078Z,4008
2017-12-01T11:03:12.839Z,4164
2017-12-01T11:04:13.099Z,4312
2017-12-01T11:05:12.865Z,4428
2017-12-01T11:06:13.126Z,4492
2017-12-01T11:07:12.891Z,4520
2017-12-01T11:08:13.228Z,4508
2017-12-01T11:09:13.184Z,4456
2017-12-01T11:10:13.234Z,4360
2017-12-01T11:11:12.950Z,4240
2017-12-01T11:12:13.262Z,4084
2017-12-01T11:13:13.003Z,3956
2017-12-01T11:14:13.278Z,3848
2017-12-01T11:15:13.270Z,3776
2017-12-01T11:16:13.284Z,3728
2017-12-01T11:17:12.802Z,3708
2017-12-01T11:18:13.059Z,3688
2017-12-01T11:19:13.066Z,3680
2017-12-01T11:20:13.339Z,3668
2017-12-01T11:21:13.362Z,3668
2017-12-01T11:22:13.120Z,3680
2017-12-01T11:23:13.215Z,3688
2017-12-01T11:24:13.151Z,3684
2017-12-01T11:25:12.911Z,3676
2017-12-01T11:26:13.207Z,3660
2017-12-01T11:27:12.940Z,3636
2017-12-01T11:28:12.959Z,3620
2017-12-01T11:29:13.252Z,3600
2017-12-01T11:30:13.503Z,3584
2017-12-01T11:31:13.261Z,3564
2017-12-01T11:32:13.536Z,3536
2017-12-01T11:33:13.347Z,3504
2017-12-01T11:34:13.314Z,3484
2017-12-01T11:35:13.063Z,3464
2017-12-01T11:36:13.621Z,3444
2017-12-01T11:37:13.604Z,3448
2017-12-01T11:38:13.678Z,3460
2017-12-01T11:39:13.137Z,3480
2017-12-01T11:40:13.135Z,3504
2017-12-01T11:41:13.674Z,3528
2017-12-01T11:42:13.429Z,3544
2017-12-01T11:43:13.695Z,3548
2017-12-01T11:44:13.494Z,3556
2017-12-01T11:45:13.472Z,3548
2017-12-01T11:46:13.490Z,3528
2017-12-01T11:47:13.494Z,3484
2017-12-01T11:48:13.766Z,3424
2017-12-01T11:49:13.523Z,3356
2017-12-01T11:50:13.541Z,3300
2017-12-01T11:51:13.560Z,3256
2017-12-01T11:52:13.571Z,3236
2017-12-01T11:53:13.587Z,3228
2017-12-01T11:54:13.904Z,3232
2017-12-01T11:55:13.624Z,3252
2017-12-01T11:56:13.377Z,3288
2017-12-01T11:57:13.648Z,3328
2017-12-01T11:58:13.910Z,3380
2017-12-01T11:59:13.677Z,3432
2017-12-01T12:00:13.967Z,3492
2017-12-01T12:01:13.992Z,3536
2017-12-01T12:02:13.725Z,3552
2017-12-01T12:03:13.990Z,3520
2017-12-01T12:04:14.007Z,3464
2017-12-01T12:05:13.783Z,3408
2017-12-01T12:06:14.036Z,3356
2017-12-01T12:07:13.793Z,3320
2017-12-01T12:08:13.810Z,3300
2017-12-01T12:09:14.073Z,3304
2017-12-01T12:10:14.094Z,3328
2017-12-01T12:11:13.933Z,3380
2017-12-01T12:12:14.140Z,3452
2017-12-01T12:13:14.137Z,3520
2017-12-01T12:14:13.892Z,3564
2017-12-01T12:15:14.167Z,3592
2017-12-01T12:16:14.187Z,3588
2017-12-01T12:17:13.707Z,3556
2017-12-01T12:18:14.207Z,3508
2017-12-01T12:19:14.227Z,3440
2017-12-01T12:20:14.231Z,3360
2017-12-01T12:21:14.247Z,3284
2017-12-01T12:22:14.283Z,3224
2017-12-01T12:23:14.068Z,3200
2017-12-01T12:24:14.044Z,3220
2017-12-01T12:25:13.806Z,3280
2017-12-01T12:26:14.075Z,3380
2017-12-01T12:27:14.400Z,3516
2017-12-01T12:28:14.106Z,3692
2017-12-01T12:29:14.472Z,3880
2017-12-01T12:30:14.397Z,4064
2017-12-01T12:31:14.150Z,4216
2017-12-01T12:32:14.442Z,4276
2017-12-01T12:33:14.422Z,4208
2017-12-01T12:34:14.210Z,4052
2017-12-01T12:35:14.208Z,3908
2017-12-01T12:36:13.961Z,3824
2017-12-01T12:37:14.034Z,3792
2017-12-01T12:38:14.251Z,3768
2017-12-01T12:39:14.013Z,3784
2017-12-01T12:40:14.277Z,3708
2017-12-01T12:41:14.293Z,3560
2017-12-01T12:42:14.369Z,3372
2017-12-01T12:43:14.072Z,3248
2017-12-01T12:44:14.088Z,3216
2017-12-01T12:45:14.604Z,3244
2017-12-01T12:46:14.634Z,3304
2017-12-01T12:47:14.637Z,3380
2017-12-01T12:48:14.650Z,3456
2017-12-01T12:49:13.906Z,3556
2017-12-01T12:50:14.427Z,3704
2017-12-01T12:51:14.438Z,3972
2017-12-01T12:52:14.706Z,4396
2017-12-01T12:53:14.222Z,4884
2017-12-01T12:54:14.483Z,5120
2017-12-01T12:55:14.754Z,5596
2017-12-01T12:56:14.760Z,6264
2017-12-01T12:57:14.790Z,6848
2017-12-01T12:58:14.546Z,7036
2017-12-01T12:59:14.607Z,7032
2017-12-01T13:00:14.574Z,6996
2017-12-01T13:01:14.590Z,7140
2017-12-01T13:02:14.855Z,6488
2017-12-01T13:03:14.616Z,5880
2017-12-01T13:04:14.889Z,5108
2017-12-01T13:05:14.646Z,4544
2017-12-01T13:06:14.658Z,4208
2017-12-01T13:07:14.690Z,3988
2017-12-01T13:08:14.692Z,3884
2017-12-01T13:09:14.982Z,3856
2017-12-01T13:10:14.705Z,3896
2017-12-01T13:11:14.469Z,3932
2017-12-01T13:12:14.981Z,3956
2017-12-01T13:13:14.751Z,3976
2017-12-01T13:14:14.759Z,3956
2017-12-01T13:15:14.780Z,3912
2017-12-01T13:16:14.790Z,3844
2017-12-01T13:17:14.607Z,3764
2017-12-01T13:18:15.103Z,3644
2017-12-01T13:19:14.860Z,3500
2017-12-01T13:20:14.882Z,3384
2017-12-01T13:21:15.210Z,3372
2017-12-01T13:22:15.183Z,3448
2017-12-01T13:23:14.667Z,3536
2017-12-01T13:24:15.193Z,3612
2017-12-01T13:25:15.236Z,3668
2017-12-01T13:26:14.968Z,3780
2017-12-01T13:27:15.236Z,3900
2017-12-01T13:28:15.295Z,3952
2017-12-01T13:29:14.763Z,3924
2017-12-01T13:30:15.038Z,3936
2017-12-01T13:31:15.043Z,4016
2017-12-01T13:32:15.101Z,4084
2017-12-01T13:33:15.331Z,4080
2017-12-01T13:34:15.349Z,4044
2017-12-01T13:35:14.855Z,4004
2017-12-01T13:36:14.871Z,3800
2017-12-01T13:37:15.393Z,3444
2017-12-01T13:38:15.173Z,2992
2017-12-01T13:39:15.169Z,2580
2017-12-01T13:40:15.171Z,2284
2017-12-01T13:41:15.183Z,2100
2017-12-01T13:42:15.206Z,1936
2017-12-01T13:43:15.485Z,1768
2017-12-01T13:44:14.980Z,1628
2017-12-01T13:45:15.251Z,1524
2017-12-01T13:46:15.533Z,1456
2017-12-01T13:47:15.336Z,1416
2017-12-01T13:48:15.293Z,1376
2017-12-01T13:49:15.330Z,1324
2017-12-01T13:50:15.077Z,1276
2017-12-01T13:51:15.343Z,1240
2017-12-01T13:52:15.356Z,1216
2017-12-01T13:53:15.370Z,1168
2017-12-01T13:54:15.409Z,1120
2017-12-01T13:55:15.648Z,1072
2017-12-01T13:56:14.980Z,1020
2017-12-01T13:57:15.431Z,952
2017-12-01T13:58:15.443Z,912