createdAt,value
2023-05-15T00:00:46.027Z,4.50
2023-05-15T00:03:17.983Z,4.70
2023-05-15T00:05:49.524Z,4.90
2023-05-15T00:08:21.516Z,4.50
2023-05-15T00:11:00.616Z,4.40
2023-05-15T00:13:33.367Z,5.10
2023-05-15T00:16:04.985Z,4.80
2023-05-15T00:18:36.470Z,4.60
2023-05-15T00:21:07.901Z,4.50
2023-05-15T00:23:39.461Z,5.00
2023-05-15T00:26:11.302Z,4.10
2023-05-15T00:28:42.809Z,5.70
2023-05-15T00:31:15.883Z,4.20
2023-05-15T00:33:48.049Z,4.70
2023-05-15T00:36:22.474Z,4.40
2023-05-15T00:38:56.018Z,4.50
2023-05-15T00:41:32.348Z,4.30
2023-05-15T00:44:04.193Z,4.10
2023-05-15T00:46:36.264Z,4.00
2023-05-15T00:49:13.752Z,4.10
2023-05-15T00:51:45.321Z,4.30
2023-05-15T00:54:16.686Z,5.00
2023-05-15T00:56:48.013Z,4.80
2023-05-15T00:59:21.203Z,4.80
2023-05-15T01:01:52.542Z,5.20
2023-05-15T01:04:23.978Z,4.50
2023-05-15T01:06:57.129Z,4.20
2023-05-15T01:09:29.048Z,5.10
2023-05-15T01:12:00.594Z,4.10
2023-05-15T01:14:31.973Z,4.90
2023-05-15T01:17:04.023Z,5.00
2023-05-15T01:19:38.943Z,5.40
2023-05-15T01:22:27.592Z,5.50
2023-05-15T01:25:15.681Z,4.90
2023-05-15T01:27:47.829Z,5.00
2023-05-15T01:30:22.752Z,4.30
2023-05-15T01:32:57.008Z,4.80
2023-05-15T01:35:31.324Z,5.60
2023-05-15T01:38:10.616Z,5.00
2023-05-15T01:40:42.092Z,4.30
2023-05-15T01:43:17.162Z,4.60
2023-05-15T01:45:48.574Z,4.70
2023-05-15T01:48:19.870Z,4.60
2023-05-15T01:50:51.339Z,4.50
2023-05-15T01:53:23.118Z,4.60
2023-05-15T01:55:56.718Z,4.80
2023-05-15T01:58:28.291Z,4.50
2023-05-15T02:00:59.721Z,4.00
2023-05-15T02:03:31.322Z,5.00
2023-05-15T02:08:32.681Z,4.90
2023-05-15T02:11:04.249Z,4.40
2023-05-15T02:13:35.760Z,5.20
2023-05-15T02:16:07.920Z,4.90
2023-05-15T02:18:39.578Z,5.40
2023-05-15T02:21:10.931Z,5.40
2023-05-15T02:23:42.307Z,5.20
2023-05-15T02:26:22.248Z,5.40
2023-05-15T02:28:59.727Z,5.40
2023-05-15T02:31:35.199Z,6.00
2023-05-15T02:34:10.785Z,5.50
2023-05-15T02:36:43.603Z,5.30
2023-05-15T02:39:14.903Z,5.10
2023-05-15T02:41:46.322Z,4.70
2023-05-15T02:44:18.063Z,4.50
2023-05-15T02:49:19.280Z,4.50
2023-05-15T02:51:50.905Z,5.00
2023-05-15T02:54:22.478Z,4.90
2023-05-15T02:56:53.930Z,4.60
2023-05-15T02:59:25.370Z,5.70
2023-05-15T03:01:56.863Z,5.20
2023-05-15T03:04:28.339Z,4.80
2023-05-15T03:06:59.775Z,5.20
2023-05-15T03:09:31.268Z,5.30
2023-05-15T03:12:02.747Z,4.60
2023-05-15T03:14:34.254Z,5.20
2023-05-15T03:17:06.064Z,4.40
2023-05-15T03:22:07.585Z,5.60
2023-05-15T03:24:39.422Z,5.40
2023-05-15T03:29:41.280Z,5.30
2023-05-15T03:32:13.087Z,5.90
2023-05-15T03:34:45.024Z,5.50
2023-05-15T03:37:16.547Z,4.50
2023-05-15T03:39:47.984Z,4.60
2023-05-15T03:42:23.734Z,5.00
2023-05-15T03:44:56.367Z,4.70
2023-05-15T03:47:28.044Z,3.80
2023-05-15T03:49:59.928Z,5.60
2023-05-15T03:55:01.237Z,5.50
2023-05-15T03:57:33.533Z,6.40
2023-05-15T04:00:10.463Z,5.50
2023-05-15T04:02:44.783Z,5.70
2023-05-15T04:05:16.301Z,5.70
2023-05-15T04:10:17.881Z,4.80
2023-05-15T04:15:20.206Z,5.80
2023-05-15T04:17:53.165Z,6.40
2023-05-15T04:20:25.497Z,4.90
2023-05-15T04:22:57.053Z,5.50
2023-05-15T04:25:28.689Z,4.70
2023-05-15T04:30:30.061Z,5.30
2023-05-15T04:33:01.490Z,5.50
2023-05-15T04:38:03.567Z,5.90
2023-05-15T04:40:35.018Z,5.50
2023-05-15T04:43:06.636Z,5.00
2023-05-15T04:48:08.564Z,5.50
2023-05-15T04:50:40.179Z,5.50
2023-05-15T04:55:41.504Z,5.50
2023-05-15T04:58:13.025Z,5.60
2023-05-15T05:00:44.313Z,5.40
2023-05-15T05:03:15.889Z,4.50
2023-05-15T05:08:17.110Z,5.30
2023-05-15T05:10:48.495Z,4.50
2023-05-15T05:13:19.889Z,4.40
2023-05-15T05:15:51.307Z,5.50
2023-05-15T05:18:22.626Z,4.60
2023-05-15T05:20:54.043Z,5.20
2023-05-15T05:23:25.359Z,5.00
2023-05-15T05:25:56.837Z,5.40
2023-05-15T05:28:28.365Z,5.50
2023-05-15T05:30:59.806Z,6.50
2023-05-15T05:33:31.122Z,6.50
2023-05-15T05:36:02.627Z,6.20
2023-05-15T05:38:34.173Z,6.10
2023-05-15T05:41:05.660Z,6.10
2023-05-15T05:43:37.285Z,6.50
2023-05-15T05:46:09.073Z,7.10
2023-05-15T05:51:10.192Z,8.30
2023-05-15T05:53:41.636Z,6.70
2023-05-15T05:56:13.407Z,5.70
2023-05-15T05:58:44.873Z,5.90
2023-05-15T06:01:16.711Z,7.10
2023-05-15T06:03:48.267Z,6.60
2023-05-15T06:08:49.893Z,7.10
2023-05-15T06:11:23.717Z,7.70
2023-05-15T06:13:56.925Z,7.60
2023-05-15T06:16:28.540Z,7.70
2023-05-15T06:21:29.860Z,7.90
2023-05-15T06:24:01.223Z,8.50
2023-05-15T06:26:32.677Z,7.30
2023-05-15T06:29:04.340Z,6.90
2023-05-15T06:34:05.589Z,7.90
2023-05-15T06:36:37.007Z,8.60
2023-05-15T06:39:10.866Z,7.00
2023-05-15T06:41:42.318Z,9.40
2023-05-15T06:44:16.512Z,8.10
2023-05-15T06:49:18.068Z,7.60
2023-05-15T06:51:49.469Z,8.00
2023-05-15T06:54:20.850Z,8.40
2023-05-15T06:56:52.413Z,9.00
2023-05-15T06:59:23.775Z,8.10
2023-05-15T07:01:56.244Z,8.20
2023-05-15T07:04:28.056Z,8.40
2023-05-15T07:06:59.513Z,8.00
2023-05-15T07:09:31.169Z,8.70
2023-05-15T07:14:32.418Z,7.50
2023-05-15T07:17:04.496Z,7.30
2023-05-15T07:22:06.405Z,6.30
2023-05-15T07:24:40.455Z,6.10
2023-05-15T07:27:12.318Z,6.10
2023-05-15T07:29:44.069Z,5.10
2023-05-15T07:32:16.333Z,5.20
2023-05-15T07:34:48.201Z,5.00
2023-05-15T07:37:19.626Z,4.40
2023-05-15T07:39:51.237Z,3.80
2023-05-15T07:44:52.852Z,4.00
2023-05-15T07:47:24.233Z,3.70
2023-05-15T07:49:56.102Z,4.20
2023-05-15T07:52:27.563Z,4.00
2023-05-15T07:54:59.371Z,4.40
2023-05-15T07:57:32.124Z,4.60
2023-05-15T08:00:10.553Z,3.50
2023-05-15T08:02:46.527Z,3.70
2023-05-15T08:05:19.005Z,4.00
2023-05-15T08:07:50.394Z,4.30
2023-05-15T08:10:21.903Z,3.30
2023-05-15T08:12:53.290Z,3.80
2023-05-15T08:15:25.522Z,4.00
2023-05-15T08:17:57.224Z,4.20
2023-05-15T08:20:28.980Z,3.10
2023-05-15T08:23:00.278Z,4.00
2023-05-15T08:25:31.748Z,4.00
2023-05-15T08:28:03.183Z,4.10
2023-05-15T08:33:04.551Z,3.30
2023-05-15T08:35:36.014Z,3.50
2023-05-15T08:40:40.114Z,4.30
2023-05-15T08:43:15.376Z,3.80
2023-05-15T08:45:46.871Z,4.00
2023-05-15T08:50:49.882Z,3.30
2023-05-15T08:53:21.301Z,3.40
2023-05-15T08:58:26.356Z,4.20
2023-05-15T09:00:57.918Z,4.40
2023-05-15T09:05:59.150Z,4.30
2023-05-15T09:08:30.655Z,4.90
2023-05-15T09:11:02.111Z,4.50
2023-05-15T09:16:03.855Z,3.60
2023-05-15T09:18:35.309Z,3.40
2023-05-15T09:21:27.610Z,4.00
2023-05-15T09:24:16.671Z,4.00
2023-05-15T09:26:48.490Z,4.10
2023-05-15T09:29:20.542Z,4.30
2023-05-15T09:31:52.225Z,3.60
2023-05-15T09:34:25.030Z,3.70
2023-05-15T09:36:56.469Z,3.40
2023-05-15T09:41:58.167Z,3.60
2023-05-15T09:44:29.822Z,3.60
2023-05-15T09:47:01.703Z,3.80
2023-05-15T09:49:33.523Z,3.80
2023-05-15T09:52:04.931Z,4.40
2023-05-15T09:57:13.161Z,3.00
2023-05-15T09:59:48.099Z,2.70
2023-05-15T10:02:28.293Z,2.70
2023-05-15T10:05:00.410Z,2.60
2023-05-15T10:07:32.818Z,2.10
2023-05-15T10:10:04.580Z,2.70
2023-05-15T10:12:36.965Z,2.20
2023-05-15T10:15:10.052Z,2.00
2023-05-15T10:17:41.700Z,2.40
2023-05-15T10:20:14.595Z,2.00
2023-05-15T10:22:50.589Z,2.60
2023-05-15T10:25:28.163Z,2.30
2023-05-15T10:27:59.536Z,2.10
2023-05-15T10:33:00.865Z,2.50
2023-05-15T10:35:32.495Z,2.40
2023-05-15T10:38:04.103Z,2.10
2023-05-15T10:40:35.557Z,2.30
2023-05-15T10:43:07.104Z,1.90
2023-05-15T10:45:38.610Z,2.60
2023-05-15T10:48:12.674Z,2.30
2023-05-15T10:50:44.221Z,1.70
2023-05-15T10:53:16.485Z,1.80
2023-05-15T10:55:48.115Z,1.80
2023-05-15T10:58:20.040Z,1.50
2023-05-15T11:00:51.596Z,1.90
2023-05-15T11:03:48.649Z,1.70
2023-05-15T11:06:21.028Z,1.50
2023-05-15T11:08:52.564Z,1.50
2023-05-15T11:11:59.105Z,1.50
2023-05-15T11:14:30.848Z,1.70
2023-05-15T11:17:04.194Z,2.20
2023-05-15T11:19:37.515Z,1.50
2023-05-15T11:22:21.060Z,2.10
2023-05-15T11:24:54.989Z,1.70
2023-05-15T11:27:27.389Z,2.20
2023-05-15T11:30:16.125Z,1.80
2023-05-15T11:32:52.139Z,2.10
2023-05-15T11:35:25.389Z,1.90
2023-05-15T11:37:57.851Z,1.90
2023-05-15T11:40:31.276Z,1.80
2023-05-15T11:43:07.998Z,2.50
2023-05-15T11:45:40.218Z,2.20
2023-05-15T11:48:14.425Z,2.30
2023-05-15T11:50:46.094Z,2.30
2023-05-15T11:53:17.692Z,2.00
2023-05-15T11:55:49.098Z,1.80
2023-05-15T11:58:21.669Z,2.30
2023-05-15T12:00:53.992Z,2.30
2023-05-15T12:03:27.699Z,2.40
2023-05-15T12:06:00.424Z,2.60
2023-05-15T12:08:36.475Z,2.60
2023-05-15T12:11:07.977Z,3.20
2023-05-15T12:13:39.658Z,2.60
2023-05-15T12:16:11.420Z,2.50
2023-05-15T12:18:43.048Z,2.00
2023-05-15T12:21:14.659Z,2.30
2023-05-15T12:24:03.523Z,2.40
2023-05-15T12:26:38.925Z,1.70
2023-05-15T12:29:10.346Z,1.80
2023-05-15T12:31:41.891Z,2.00
2023-05-15T12:34:13.650Z,2.40
2023-05-15T12:36:46.329Z,2.90
2023-05-15T12:39:18.293Z,2.70
2023-05-15T12:41:54.592Z,2.50
2023-05-15T12:44:26.208Z,2.60
2023-05-15T12:49:28.404Z,2.40
2023-05-15T12:54:29.556Z,2.80
2023-05-15T12:57:02.224Z,2.10
2023-05-15T12:59:33.736Z,2.70
2023-05-15T13:04:37.252Z,2.60
2023-05-15T13:07:09.810Z,2.50
2023-05-15T13:09:42.320Z,2.30
2023-05-15T13:12:14.859Z,2.70
2023-05-15T13:14:46.915Z,2.90
2023-05-15T13:17:18.500Z,2.40
2023-05-15T13:22:19.716Z,2.90
2023-05-15T13:27:21.068Z,2.70
2023-05-15T13:29:55.104Z,2.90
2023-05-15T13:32:26.555Z,2.70
2023-05-15T13:34:59.018Z,2.70
2023-05-15T13:37:30.525Z,3.60
2023-05-15T13:40:02.211Z,2.90
2023-05-15T13:42:33.707Z,2.80
2023-05-15T13:45:06.187Z,2.80
2023-05-15T13:47:39.626Z,2.30
2023-05-15T13:50:12.940Z,2.60
2023-05-15T13:52:45.017Z,2.20
2023-05-15T13:55:16.493Z,2.60
2023-05-15T13:57:48.315Z,2.30
2023-05-15T14:00:21.730Z,2.60
2023-05-15T14:02:53.818Z,4.00
2023-05-15T14:05:25.257Z,3.70
2023-05-15T14:10:27.067Z,2.60
2023-05-15T14:13:00.724Z,2.20
2023-05-15T14:15:32.547Z,2.10
2023-05-15T14:20:33.646Z,2.10
2023-05-15T14:23:04.963Z,2.50
2023-05-15T14:25:36.527Z,2.30
2023-05-15T14:28:07.935Z,2.30
2023-05-15T14:30:39.326Z,2.50
2023-05-15T14:35:40.755Z,2.40
2023-05-15T14:38:12.450Z,2.20
2023-05-15T14:40:44.118Z,2.10
2023-05-15T14:43:15.683Z,1.80
2023-05-15T14:45:47.184Z,1.90
2023-05-15T14:48:18.644Z,2.50
2023-05-15T14:50:49.955Z,2.20
2023-05-15T14:53:21.512Z,2.30
2023-05-15T14:55:52.924Z,2.80
2023-05-15T14:58:25.345Z,2.00
2023-05-15T15:00:56.862Z,2.80
2023-05-15T15:03:29.488Z,2.30
2023-05-15T15:06:02.765Z,2.00
2023-05-15T15:08:34.125Z,2.20
2023-05-15T15:11:06.490Z,3.00
2023-05-15T15:13:38.117Z,2.70
2023-05-15T15:16:11.145Z,2.50
2023-05-15T15:18:43.077Z,2.20
2023-05-15T15:21:14.977Z,3.10
2023-05-15T15:23:46.551Z,3.30
2023-05-15T15:26:18.129Z,2.90
2023-05-15T15:28:49.697Z,3.00
2023-05-15T15:31:22.130Z,3.20
2023-05-15T15:33:53.572Z,2.70
2023-05-15T15:36:25.891Z,3.00
2023-05-15T15:38:57.888Z,2.70
2023-05-15T15:41:29.818Z,2.40
2023-05-15T15:44:01.636Z,2.60
2023-05-15T15:46:33.067Z,2.40
2023-05-15T15:51:38.007Z,3.10
2023-05-15T15:54:09.413Z,2.60
2023-05-15T15:59:10.765Z,2.20
2023-05-15T16:01:42.288Z,2.90
2023-05-15T16:04:13.946Z,2.30
2023-05-15T16:06:45.858Z,2.70
2023-05-15T16:11:47.101Z,2.80
2023-05-15T16:14:18.896Z,2.70
2023-05-15T16:16:50.345Z,2.60
2023-05-15T16:19:21.982Z,2.40
2023-05-15T16:21:53.897Z,5.60
2023-05-15T16:24:25.727Z,4.70
2023-05-15T16:26:57.467Z,3.40
2023-05-15T16:29:29.439Z,3.70
2023-05-15T16:32:01.799Z,3.00
2023-05-15T16:34:34.687Z,3.00
2023-05-15T16:37:06.655Z,2.80
2023-05-15T16:39:39.854Z,3.40
2023-05-15T16:42:12.113Z,2.90
2023-05-15T16:44:43.829Z,3.90
2023-05-15T16:47:15.187Z,3.20
2023-05-15T16:49:49.114Z,3.20
2023-05-15T16:52:21.570Z,3.30
2023-05-15T16:54:52.942Z,3.00
2023-05-15T16:57:24.355Z,3.50
2023-05-15T16:59:55.713Z,3.50
2023-05-15T17:02:27.155Z,3.20
2023-05-15T17:07:29.073Z,4.60
2023-05-15T17:12:30.864Z,4.30
2023-05-15T17:17:32.577Z,4.60
2023-05-15T17:22:34.996Z,3.80
2023-05-15T17:25:07.432Z,4.70
2023-05-15T17:27:41.615Z,5.80
2023-05-15T17:30:14.345Z,5.40
2023-05-15T17:32:45.853Z,6.00
2023-05-15T17:35:17.783Z,5.20
2023-05-15T17:37:49.205Z,5.00
2023-05-15T17:40:20.867Z,4.80
2023-05-15T17:42:52.463Z,4.20
2023-05-15T17:45:24.396Z,6.60
2023-05-15T17:48:02.783Z,6.40
2023-05-15T17:50:38.192Z,5.70
2023-05-15T17:53:10.011Z,6.50
2023-05-15T17:58:11.970Z,6.50
2023-05-15T18:00:43.351Z,7.00
2023-05-15T18:03:15.042Z,7.10
2023-05-15T18:05:47.782Z,5.10
2023-05-15T18:08:19.429Z,5.80
2023-05-15T18:13:20.681Z,4.80
2023-05-15T18:15:52.192Z,5.30
2023-05-15T18:20:54.564Z,4.60
2023-05-15T18:23:26.038Z,4.70
2023-05-15T18:25:57.395Z,5.20
2023-05-15T18:28:29.250Z,4.50
2023-05-15T18:31:00.842Z,4.30
2023-05-15T18:36:02.498Z,4.50
2023-05-15T18:38:34.634Z,4.20
2023-05-15T18:41:06.803Z,3.80
2023-05-15T18:43:38.248Z,3.80
2023-05-15T18:46:10.061Z,3.70
2023-05-15T18:48:41.451Z,4.30
2023-05-15T18:51:13.722Z,4.70
2023-05-15T18:53:45.061Z,4.50
2023-05-15T18:56:16.529Z,5.00
2023-05-15T18:58:50.090Z,4.60
2023-05-15T19:01:22.304Z,4.50
2023-05-15T19:03:53.985Z,4.20
2023-05-15T19:06:25.369Z,4.00
2023-05-15T19:08:56.835Z,3.80
2023-05-15T19:11:28.672Z,4.50
2023-05-15T19:14:00.264Z,4.00
2023-05-15T19:16:32.345Z,4.10
2023-05-15T19:19:03.765Z,4.50
2023-05-15T19:21:35.571Z,4.20
2023-05-15T19:24:07.398Z,5.50
2023-05-15T19:26:38.866Z,5.40
2023-05-15T19:29:10.329Z,7.50
2023-05-15T19:31:41.819Z,6.40
2023-05-15T19:34:13.798Z,7.50
2023-05-15T19:36:46.816Z,7.10
2023-05-15T19:39:18.263Z,6.30
2023-05-15T19:41:49.631Z,7.00
2023-05-15T19:44:21.010Z,6.00
2023-05-15T19:46:53.934Z,4.50
2023-05-15T19:49:26.073Z,4.40
2023-05-15T19:51:57.425Z,4.10
2023-05-15T19:54:29.050Z,4.30
2023-05-15T19:59:30.338Z,3.40
2023-05-15T20:02:03.091Z,4.30
2023-05-15T20:04:34.894Z,4.70
2023-05-15T20:07:06.511Z,4.30
2023-05-15T20:09:39.386Z,4.40
2023-05-15T20:12:11.275Z,4.50
2023-05-15T20:17:13.519Z,4.30
2023-05-15T20:19:44.984Z,4.10
2023-05-15T20:22:16.360Z,5.20
2023-05-15T20:24:48.337Z,4.10
2023-05-15T20:27:20.204Z,4.90
2023-05-15T20:29:51.673Z,4.50
2023-05-15T20:32:23.147Z,4.00
2023-05-15T20:34:56.170Z,3.60
2023-05-15T20:37:28.189Z,4.20
2023-05-15T20:40:00.538Z,4.00
2023-05-15T20:42:32.655Z,4.10
2023-05-15T20:45:05.437Z,3.60
2023-05-15T20:47:36.937Z,4.70
2023-05-15T20:50:09.742Z,3.70
2023-05-15T20:52:41.052Z,4.70
2023-05-15T20:55:16.464Z,4.20
2023-05-15T20:57:48.129Z,3.90
2023-05-15T21:02:49.991Z,4.00
2023-05-15T21:05:21.600Z,3.50
2023-05-15T21:07:53.261Z,4.40
2023-05-15T21:10:24.946Z,4.00
2023-05-15T21:12:59.088Z,4.00
2023-05-15T21:15:30.917Z,4.20
2023-05-15T21:18:02.289Z,4.10
2023-05-15T21:20:35.164Z,4.40
2023-05-15T21:23:06.834Z,4.50
2023-05-15T21:25:38.172Z,4.00
2023-05-15T21:28:09.635Z,4.70
2023-05-15T21:30:41.352Z,4.40
2023-05-15T21:35:42.465Z,4.30
2023-05-15T21:38:13.813Z,4.60
2023-05-15T21:40:45.777Z,4.40
2023-05-15T21:43:17.116Z,4.70
2023-05-15T21:45:48.423Z,4.70
2023-05-15T21:48:19.772Z,4.80
2023-05-15T21:50:51.121Z,4.40
2023-05-15T21:53:22.990Z,4.40
2023-05-15T21:56:04.082Z,4.50
2023-05-15T21:58:35.564Z,4.60
2023-05-15T22:01:07.285Z,4.70
2023-05-15T22:03:38.675Z,4.30
2023-05-15T22:06:10.332Z,5.30
2023-05-15T22:08:41.706Z,4.50
2023-05-15T22:11:14.190Z,4.40
2023-05-15T22:13:45.534Z,4.90
2023-05-15T22:16:17.125Z,4.20
2023-05-15T22:18:48.863Z,4.60
2023-05-15T22:23:50.045Z,4.50
2023-05-15T22:26:21.872Z,4.60
2023-05-15T22:28:56.697Z,4.60
2023-05-15T22:31:28.633Z,4.10
2023-05-15T22:34:00.036Z,4.80
2023-05-15T22:36:32.319Z,4.50
2023-05-15T22:39:04.451Z,4.90
2023-05-15T22:41:36.101Z,4.90
2023-05-15T22:44:07.567Z,4.10
2023-05-15T22:46:38.994Z,4.50
2023-05-15T22:49:19.377Z,5.30
2023-05-15T22:51:50.920Z,4.60
2023-05-15T22:54:23.316Z,4.20
2023-05-15T22:56:55.298Z,4.30
2023-05-15T22:59:26.691Z,4.70
2023-05-15T23:01:58.263Z,4.40
2023-05-15T23:04:29.895Z,4.90
2023-05-15T23:09:31.014Z,4.70
2023-05-15T23:12:02.500Z,4.40
2023-05-15T23:14:34.476Z,4.80
2023-05-15T23:17:06.035Z,4.30
2023-05-15T23:19:37.395Z,4.80
2023-05-15T23:22:08.836Z,4.00
2023-05-15T23:24:40.298Z,4.40
2023-05-15T23:27:11.736Z,4.30
2023-05-15T23:29:43.355Z,4.20
2023-05-15T23:32:14.875Z,5.00
2023-05-15T23:34:46.597Z,3.80
2023-05-15T23:37:18.093Z,4.20
2023-05-15T23:39:49.434Z,4.30
2023-05-15T23:42:20.913Z,3.80
2023-05-15T23:44:52.305Z,3.80
2023-05-15T23:47:23.835Z,4.20
2023-05-15T23:49:55.307Z,4.00
2023-05-15T23:52:26.712Z,4.50
2023-05-15T23:54:58.093Z,4.70
2023-05-15T23:57:29.518Z,4.80
