createdAt,value
2019-03-03T00:01:06.916Z,100360.55
2019-03-03T00:03:38.869Z,100355.40
2019-03-03T00:06:10.704Z,100354.52
2019-03-03T00:08:42.583Z,100356.70
2019-03-03T00:11:14.419Z,100355.44
2019-03-03T00:13:46.778Z,100348.17
2019-03-03T00:16:18.572Z,100343.44
2019-03-03T00:18:50.502Z,100344.31
2019-03-03T00:21:22.776Z,100339.55
2019-03-03T00:23:55.035Z,100333.12
2019-03-03T00:26:26.775Z,100339.14
2019-03-03T00:28:59.268Z,100337.44
2019-03-03T00:31:38.289Z,100340.02
2019-03-03T00:34:10.194Z,100343.88
2019-03-03T00:37:07.428Z,100343.06
2019-03-03T00:40:00.942Z,100337.44
2019-03-03T00:42:51.678Z,100333.12
2019-03-03T00:45:48.751Z,100326.67
2019-03-03T00:48:48.557Z,100315.53
2019-03-03T00:51:32.619Z,100318.15
2019-03-03T00:54:18.852Z,100309.13
2019-03-03T00:57:02.664Z,100310.41
2019-03-03T01:00:08.627Z,100309.55
2019-03-03T01:02:56.644Z,100309.94
2019-03-03T01:05:53.505Z,100305.61
2019-03-03T01:08:44.241Z,100308.61
2019-03-03T01:11:38.544Z,100301.33
2019-03-03T01:14:29.261Z,100299.95
2019-03-03T01:17:22.873Z,100295.19
2019-03-03T01:20:19.803Z,100295.14
2019-03-03T01:23:28.563Z,100297.17
2019-03-03T01:26:00.384Z,100294.47
2019-03-03T01:28:32.287Z,100288.36
2019-03-03T01:31:04.440Z,100285.67
2019-03-03T01:33:36.372Z,100284.30
2019-03-03T01:36:08.655Z,100279.83
2019-03-03T01:38:40.436Z,100271.08
2019-03-03T01:41:12.493Z,100273.58
2019-03-03T01:43:44.285Z,100267.87
2019-03-03T01:46:16.729Z,100263.94
2019-03-03T01:48:48.744Z,100269.05
2019-03-03T01:51:20.860Z,100268.06
2019-03-03T01:53:52.674Z,100261.85
2019-03-03T01:56:24.679Z,100265.08
2019-03-03T01:58:56.476Z,100255.96
2019-03-03T02:01:28.596Z,100245.89
2019-03-03T02:04:00.626Z,100250.52
2019-03-03T02:06:32.629Z,100244.03
2019-03-03T02:09:06.027Z,100249.44
2019-03-03T02:11:39.233Z,100241.13
2019-03-03T02:14:11.139Z,100245.33
2019-03-03T02:16:43.154Z,100249.59
2019-03-03T02:19:15.108Z,100244.66
2019-03-03T02:21:47.181Z,100228.56
2019-03-03T02:24:19.318Z,100231.89
2019-03-03T02:26:51.278Z,100233.11
2019-03-03T02:29:23.044Z,100225.75
2019-03-03T02:31:54.854Z,100220.07
2019-03-03T02:34:26.879Z,100211.31
2019-03-03T02:36:58.625Z,100202.17
2019-03-03T02:39:30.399Z,100208.98
2019-03-03T02:42:02.373Z,100210.21
2019-03-03T02:44:34.145Z,100215.38
2019-03-03T02:47:06.200Z,100212.66
2019-03-03T02:49:38.203Z,100211.71
2019-03-03T02:52:10.346Z,100200.44
2019-03-03T02:54:42.077Z,100200.72
2019-03-03T02:57:14.463Z,100185.98
2019-03-03T02:59:46.205Z,100187.55
2019-03-03T03:02:49.639Z,100182.41
2019-03-03T03:05:45.518Z,100177.62
2019-03-03T03:08:21.288Z,100180.03
2019-03-03T03:11:10.550Z,100183.41
2019-03-03T03:14:07.355Z,100182.46
2019-03-03T03:16:48.151Z,100181.59
2019-03-03T03:19:48.124Z,100176.27
2019-03-03T03:22:29.724Z,100171.48
2019-03-03T03:25:20.721Z,100165.81
2019-03-03T03:28:11.348Z,100157.07
2019-03-03T03:30:52.392Z,100151.44
2019-03-03T03:33:58.279Z,100143.22
2019-03-03T03:37:01.030Z,100136.84
2019-03-03T03:40:03.675Z,100147.72
2019-03-03T03:43:03.643Z,100150.72
2019-03-03T03:46:00.267Z,100142.05
2019-03-03T03:48:57.182Z,100140.75
2019-03-03T03:51:37.302Z,100125.70
2019-03-03T03:54:43.599Z,100138.02
2019-03-03T03:57:49.551Z,100139.12
2019-03-03T04:00:40.413Z,100139.30
2019-03-03T04:03:31.048Z,100136.15
2019-03-03T04:06:21.516Z,100139.95
2019-03-03T04:09:05.701Z,100149.16
2019-03-03T04:11:59.976Z,100146.88
2019-03-03T04:14:50.218Z,100126.72
2019-03-03T04:17:39.211Z,100127.05
2019-03-03T04:20:29.917Z,100125.19
2019-03-03T04:23:29.671Z,100106.05
2019-03-03T04:26:18.137Z,100107.97
2019-03-03T04:29:09.097Z,100108.72
2019-03-03T04:31:55.124Z,100106.50
2019-03-03T04:34:54.712Z,100103.84
2019-03-03T04:37:44.606Z,100098.49
2019-03-03T04:40:31.533Z,100101.50
2019-03-03T04:43:24.903Z,100103.92
2019-03-03T04:46:17.403Z,100094.82
2019-03-03T04:48:55.739Z,100093.94
2019-03-03T04:51:54.082Z,100093.48
2019-03-03T04:54:49.050Z,100089.60
2019-03-03T04:57:39.758Z,100079.58
2019-03-03T05:00:43.169Z,100070.11
2019-03-03T05:03:34.329Z,100068.06
2019-03-03T05:06:28.105Z,100063.86
2019-03-03T05:09:18.821Z,100063.72
2019-03-03T05:12:41.373Z,100062.84
2019-03-03T05:15:44.230Z,100043.72
2019-03-03T05:18:38.522Z,100040.20
2019-03-03T05:21:10.576Z,100030.19
2019-03-03T05:23:43.483Z,100041.79
2019-03-03T05:26:15.575Z,100040.95
2019-03-03T05:28:47.326Z,100036.33
2019-03-03T05:31:19.361Z,100037.77
2019-03-03T05:33:51.128Z,100033.93
2019-03-03T05:36:22.974Z,100023.48
2019-03-03T05:38:54.726Z,100021.45
2019-03-03T05:41:26.742Z,100033.33
2019-03-03T05:43:58.499Z,100019.05
2019-03-03T05:46:30.528Z,100025.30
2019-03-03T05:49:02.329Z,100030.89
2019-03-03T05:51:34.466Z,100021.23
2019-03-03T05:54:06.254Z,100019.88
2019-03-03T05:56:38.601Z,100030.15
2019-03-03T05:59:10.408Z,100030.43
2019-03-03T06:01:42.517Z,100023.72
2019-03-03T06:04:14.321Z,100021.55
2019-03-03T06:06:46.134Z,100026.99
2019-03-03T06:09:18.403Z,100013.39
2019-03-03T06:11:50.423Z,100017.50
2019-03-03T06:14:22.189Z,100014.67
2019-03-03T06:16:54.137Z,100010.69
2019-03-03T06:19:26.102Z,100003.65
2019-03-03T06:21:57.928Z,100006.65
2019-03-03T06:24:29.786Z,99998.70
2019-03-03T06:27:02.888Z,99994.94
2019-03-03T06:29:34.676Z,99991.89
2019-03-03T06:32:06.461Z,99992.67
2019-03-03T06:34:38.291Z,99997.42
2019-03-03T06:37:10.179Z,99993.54
2019-03-03T06:39:42.052Z,100000.73
2019-03-03T06:42:14.454Z,99998.88
2019-03-03T06:44:46.380Z,100000.28
2019-03-03T06:47:18.480Z,99993.75
2019-03-03T06:49:50.307Z,99994.48
2019-03-03T06:52:22.503Z,99992.67
2019-03-03T06:54:54.345Z,99998.89
2019-03-03T06:57:26.532Z,99995.33
2019-03-03T06:59:58.499Z,99992.17
2019-03-03T07:02:30.483Z,99989.02
2019-03-03T07:05:02.321Z,99983.24
2019-03-03T07:07:34.408Z,99985.64
2019-03-03T07:10:07.833Z,99975.36
2019-03-03T07:12:40.263Z,99987.97
2019-03-03T07:15:16.700Z,99981.70
2019-03-03T07:17:49.678Z,99977.84
2019-03-03T07:20:21.475Z,99969.89
2019-03-03T07:22:53.550Z,99963.17
2019-03-03T07:25:25.407Z,99958.11
2019-03-03T07:27:57.620Z,99952.84
2019-03-03T07:30:29.436Z,99948.97
2019-03-03T07:33:35.788Z,99949.31
2019-03-03T07:36:09.091Z,99956.14
2019-03-03T07:38:41.376Z,99957.41
2019-03-03T07:41:13.262Z,99960.69
2019-03-03T07:43:45.424Z,99951.26
2019-03-03T07:46:17.213Z,99958.09
2019-03-03T07:48:49.097Z,99949.95
2019-03-03T07:51:20.853Z,99954.30
2019-03-03T07:53:52.736Z,99950.11
2019-03-03T07:56:24.515Z,99947.80
2019-03-03T07:58:56.718Z,99950.77
2019-03-03T08:01:29.667Z,99940.58
2019-03-03T08:04:02.913Z,99935.31
2019-03-03T08:06:34.686Z,99930.28
2019-03-03T08:09:10.313Z,99934.80
2019-03-03T08:11:42.121Z,99929.83
2019-03-03T08:14:15.724Z,99919.63
2019-03-03T08:16:47.624Z,99917.20
2019-03-03T08:19:21.004Z,99915.81
2019-03-03T08:21:52.809Z,99914.50
2019-03-03T08:24:24.923Z,99909.13
2019-03-03T08:26:56.810Z,99927.29
2019-03-03T08:29:29.059Z,99915.95
2019-03-03T08:32:00.840Z,99910.83
2019-03-03T08:34:32.869Z,99906.61
2019-03-03T08:37:04.733Z,99902.01
2019-03-03T08:39:36.811Z,99898.11
2019-03-03T08:42:26.394Z,99894.49
2019-03-03T08:45:12.593Z,99890.36
2019-03-03T08:47:54.568Z,99886.30
2019-03-03T08:50:33.954Z,99879.17
2019-03-03T08:53:24.487Z,99873.67
2019-03-03T08:56:14.358Z,99868.08
2019-03-03T08:59:08.286Z,99879.58
2019-03-03T09:01:52.542Z,99857.09
2019-03-03T09:04:53.211Z,99834.77
2019-03-03T09:07:44.497Z,99834.23
2019-03-03T09:10:26.339Z,99831.53
2019-03-03T09:13:13.117Z,99826.98
2019-03-03T09:16:13.153Z,99829.22
2019-03-03T09:19:02.889Z,99824.05
2019-03-03T09:21:56.774Z,99817.61
2019-03-03T09:24:48.003Z,99806.14
2019-03-03T09:27:36.227Z,99804.55
2019-03-03T09:30:41.933Z,99804.55
2019-03-03T09:33:39.452Z,99819.80
2019-03-03T09:36:33.081Z,99810.75
2019-03-03T09:39:41.003Z,99814.09
2019-03-03T09:42:44.052Z,99818.50
2019-03-03T09:45:50.388Z,99814.56
2019-03-03T09:48:47.079Z,99815.88
2019-03-03T09:51:36.929Z,99806.64
2019-03-03T09:54:25.767Z,99808.70
2019-03-03T09:57:23.973Z,99807.78
2019-03-03T10:00:08.790Z,99814.05
2019-03-03T10:02:50.222Z,99821.35
2019-03-03T10:05:43.968Z,99813.86
2019-03-03T10:08:33.907Z,99804.79
2019-03-03T10:11:15.957Z,99781.55
2019-03-03T10:14:02.825Z,99791.84
2019-03-03T10:17:08.949Z,99788.73
2019-03-03T10:20:04.439Z,99799.47
2019-03-03T10:23:01.802Z,99801.63
2019-03-03T10:25:53.225Z,99796.52
2019-03-03T10:28:36.198Z,99792.58
2019-03-03T10:31:25.226Z,99780.18
2019-03-03T10:34:16.750Z,99775.13
2019-03-03T10:37:11.239Z,99771.29
2019-03-03T10:39:57.293Z,99755.70
2019-03-03T10:42:34.754Z,99769.72
2019-03-03T10:45:24.952Z,99775.22
2019-03-03T10:48:15.874Z,99765.81
2019-03-03T10:51:07.167Z,99776.17
2019-03-03T10:53:54.369Z,99759.63
2019-03-03T10:56:54.941Z,99757.77
2019-03-03T10:59:35.173Z,99750.01
2019-03-03T11:02:38.139Z,99734.13
2019-03-03T11:05:22.271Z,99748.44
2019-03-03T11:08:18.683Z,99741.81
2019-03-03T11:11:08.268Z,99744.80
2019-03-03T11:14:00.515Z,99733.97
2019-03-03T11:16:59.608Z,99737.45
2019-03-03T11:19:42.522Z,99732.02
2019-03-03T11:22:21.033Z,99723.72
2019-03-03T11:25:08.733Z,99705.69
2019-03-03T11:28:06.235Z,99701.30
2019-03-03T11:31:03.138Z,99694.70
2019-03-03T11:33:46.556Z,99696.39
2019-03-03T11:36:38.629Z,99698.91
2019-03-03T11:39:32.262Z,99700.31
2019-03-03T11:42:33.050Z,99714.22
2019-03-03T11:45:23.509Z,99714.67
2019-03-03T11:48:24.530Z,99713.55
2019-03-03T11:51:15.808Z,99717.95
2019-03-03T11:54:06.184Z,99713.64
2019-03-03T11:56:57.290Z,99700.77
2019-03-03T11:59:57.138Z,99699.55
2019-03-03T12:02:53.744Z,99688.83
2019-03-03T12:05:36.542Z,99687.70
2019-03-03T12:08:28.006Z,99687.91
2019-03-03T12:11:23.461Z,99682.39
2019-03-03T12:14:12.048Z,99682.77
2019-03-03T12:16:49.478Z,99672.81
2019-03-03T12:19:32.813Z,99680.64
2019-03-03T12:22:16.609Z,99672.81
2019-03-03T12:25:07.126Z,99661.59
2019-03-03T12:27:56.730Z,99648.91
2019-03-03T12:30:46.611Z,99647.31
2019-03-03T12:33:45.147Z,99645.64
2019-03-03T12:36:39.469Z,99631.53
2019-03-03T12:39:18.906Z,99642.02
2019-03-03T12:42:08.637Z,99649.14
2019-03-03T12:44:46.579Z,99649.08
2019-03-03T12:47:37.355Z,99643.40
2019-03-03T12:50:43.731Z,99651.75
2019-03-03T12:53:37.850Z,99652.14
2019-03-03T12:56:34.794Z,99643.66
2019-03-03T12:59:29.469Z,99634.60
2019-03-03T13:02:19.472Z,99625.93
2019-03-03T13:04:59.780Z,99633.48
2019-03-03T13:07:50.737Z,99636.09
2019-03-03T13:10:30.151Z,99628.83
2019-03-03T13:13:30.612Z,99626.86
2019-03-03T13:16:31.144Z,99615.57
2019-03-03T13:19:13.347Z,99617.28
2019-03-03T13:22:13.825Z,99614.61
2019-03-03T13:25:23.210Z,99606.64
2019-03-03T13:28:29.792Z,99596.42
2019-03-03T13:31:17.781Z,99581.60
2019-03-03T13:34:24.420Z,99588.83
2019-03-03T13:37:05.749Z,99587.90
2019-03-03T13:39:51.834Z,99564.74
2019-03-03T13:42:46.472Z,99565.95
2019-03-03T13:45:19.097Z,99556.02
2019-03-03T13:47:51.920Z,99534.13
2019-03-03T13:50:25.756Z,99535.28
2019-03-03T13:52:58.533Z,99533.20
2019-03-03T13:55:32.767Z,99534.98
2019-03-03T13:58:05.691Z,99554.27
2019-03-03T14:00:38.879Z,99554.07
2019-03-03T14:03:12.342Z,99547.47
2019-03-03T14:05:46.269Z,99539.75
2019-03-03T14:08:19.190Z,99537.59
2019-03-03T14:10:52.461Z,99541.99
2019-03-03T14:13:25.702Z,99528.02
2019-03-03T14:15:58.867Z,99541.25
2019-03-03T14:18:31.261Z,99530.25
2019-03-03T14:21:04.272Z,99517.69
2019-03-03T14:23:37.335Z,99526.64
2019-03-03T14:26:10.799Z,99510.94
2019-03-03T14:28:43.337Z,99507.84
2019-03-03T14:31:16.091Z,99499.68
2019-03-03T14:33:48.660Z,99502.09
2019-03-03T14:36:21.871Z,99504.53
2019-03-03T14:38:54.104Z,99503.19
2019-03-03T14:41:26.736Z,99496.71
2019-03-03T14:43:59.386Z,99498.39
2019-03-03T14:46:31.901Z,99488.59
2019-03-03T14:49:04.190Z,99494.00
2019-03-03T14:51:36.683Z,99498.97
2019-03-03T14:54:08.746Z,99484.78
2019-03-03T14:56:42.701Z,99481.25
2019-03-03T14:59:14.977Z,99485.18
2019-03-03T15:01:47.080Z,99476.12
2019-03-03T15:04:18.999Z,99469.28
2019-03-03T15:06:51.166Z,99468.23
2019-03-03T15:09:24.359Z,99475.27
2019-03-03T15:11:56.756Z,99464.54
2019-03-03T15:14:30.020Z,99453.34
2019-03-03T15:17:02.324Z,99455.20
2019-03-03T15:19:34.157Z,99462.41
2019-03-03T15:22:06.136Z,99459.37
2019-03-03T15:24:38.257Z,99458.06
2019-03-03T15:27:11.059Z,99455.55
2019-03-03T15:29:43.198Z,99445.35
2019-03-03T15:32:15.732Z,99435.48
2019-03-03T15:34:47.867Z,99436.90
2019-03-03T15:37:20.673Z,99429.86
2019-03-03T15:39:52.551Z,99426.53
2019-03-03T15:42:24.928Z,99431.55
2019-03-03T15:44:56.997Z,99436.58
2019-03-03T15:47:29.578Z,99431.11
2019-03-03T15:50:01.752Z,99438.72
2019-03-03T15:52:34.021Z,99439.58
2019-03-03T15:55:07.486Z,99449.70
2019-03-03T15:57:40.464Z,99440.41
2019-03-03T16:00:22.201Z,99438.89
2019-03-03T16:02:54.537Z,99438.22
2019-03-03T16:05:27.378Z,99428.67
2019-03-03T16:07:59.513Z,99423.46
2019-03-03T16:10:31.394Z,99428.45
2019-03-03T16:13:04.038Z,99446.69
2019-03-03T16:15:36.053Z,99429.20
2019-03-03T16:18:08.316Z,99431.93
2019-03-03T16:20:40.436Z,99435.27
2019-03-03T16:23:12.919Z,99429.53
2019-03-03T16:25:45.032Z,99435.75
2019-03-03T16:28:17.847Z,99426.58
2019-03-03T16:30:50.338Z,99431.45
2019-03-03T16:33:22.636Z,99433.47
2019-03-03T16:35:55.088Z,99433.12
2019-03-03T16:38:27.757Z,99427.88
2019-03-03T16:40:59.790Z,99430.50
2019-03-03T16:43:31.869Z,99421.33
2019-03-03T16:46:04.289Z,99432.79
2019-03-03T16:48:38.581Z,99425.86
2019-03-03T16:51:12.084Z,99427.41
2019-03-03T16:53:45.282Z,99415.86
2019-03-03T16:56:18.313Z,99412.03
2019-03-03T16:58:50.928Z,99414.66
2019-03-03T17:01:24.350Z,99400.46
2019-03-03T17:03:57.908Z,99398.44
2019-03-03T17:06:30.796Z,99396.08
2019-03-03T17:09:05.329Z,99396.53
2019-03-03T17:11:39.599Z,99388.09
2019-03-03T17:14:12.751Z,99395.33
2019-03-03T17:16:45.573Z,99385.59
2019-03-03T17:19:18.757Z,99381.77
2019-03-03T17:21:50.993Z,99381.28
2019-03-03T17:24:23.229Z,99379.25
2019-03-03T17:26:55.547Z,99377.23
2019-03-03T17:29:30.841Z,99376.53
2019-03-03T17:32:04.593Z,99376.28
2019-03-03T17:34:36.980Z,99371.27
2019-03-03T17:37:09.103Z,99379.50
2019-03-03T17:39:42.423Z,99378.55
2019-03-03T17:42:15.091Z,99374.97
2019-03-03T17:44:48.673Z,99375.33
2019-03-03T17:47:21.246Z,99373.65
2019-03-03T17:49:53.732Z,99366.87
2019-03-03T17:52:26.762Z,99378.55
2019-03-03T17:55:00.558Z,99364.73
2019-03-03T17:57:33.889Z,99366.87
2019-03-03T18:00:09.233Z,99360.78
2019-03-03T18:02:42.808Z,99363.88
2019-03-03T18:05:17.893Z,99364.84
2019-03-03T18:07:51.515Z,99364.95
2019-03-03T18:10:25.568Z,99369.48
2019-03-03T18:13:00.667Z,99360.54
2019-03-03T18:15:34.751Z,99360.96
2019-03-03T18:18:08.942Z,99369.45
2019-03-03T18:20:43.545Z,99364.18
2019-03-03T18:23:17.042Z,99371.67
2019-03-03T18:25:51.295Z,99368.44
2019-03-03T18:28:25.204Z,99367.30
2019-03-03T18:30:59.793Z,99364.83
2019-03-03T18:33:33.207Z,99366.85
2019-03-03T18:36:07.332Z,99373.36
2019-03-03T18:38:42.012Z,99365.64
2019-03-03T18:41:16.036Z,99359.45
2019-03-03T18:43:49.503Z,99366.26
2019-03-03T18:46:23.797Z,99360.03
2019-03-03T18:48:57.228Z,99364.45
2019-03-03T18:51:31.235Z,99366.68
2019-03-03T18:54:04.905Z,99362.88
2019-03-03T18:56:40.868Z,99358.55
2019-03-03T18:59:14.135Z,99358.78
2019-03-03T19:01:48.095Z,99360.84
2019-03-03T19:04:21.812Z,99361.65
2019-03-03T19:06:57.857Z,99361.28
2019-03-03T19:09:31.342Z,99355.00
2019-03-03T19:12:04.897Z,99352.22
2019-03-03T19:14:38.491Z,99361.05
2019-03-03T19:17:12.933Z,99356.86
2019-03-03T19:19:47.569Z,99355.66
2019-03-03T19:22:21.831Z,99347.13
2019-03-03T19:24:55.862Z,99352.55
2019-03-03T19:27:29.905Z,99367.41
2019-03-03T19:30:03.574Z,99353.68
2019-03-03T19:32:39.459Z,99345.67
2019-03-03T19:35:13.908Z,99342.22
2019-03-03T19:37:47.874Z,99344.84
2019-03-03T19:40:21.597Z,99345.76
2019-03-03T19:42:56.759Z,99345.52
2019-03-03T19:45:33.058Z,99341.40
2019-03-03T19:48:07.617Z,99338.67
2019-03-03T19:50:41.698Z,99338.42
2019-03-03T19:53:16.265Z,99335.52
2019-03-03T19:55:50.400Z,99334.11
2019-03-03T19:58:25.739Z,99324.62
2019-03-03T20:00:59.515Z,99326.84
2019-03-03T20:03:34.289Z,99329.12
2019-03-03T20:06:08.186Z,99328.16
2019-03-03T20:08:42.167Z,99323.01
2019-03-03T20:11:15.734Z,99332.94
2019-03-03T20:13:51.027Z,99335.66
2019-03-03T20:16:27.766Z,99320.06
2019-03-03T20:19:02.164Z,99319.45
2019-03-03T20:21:36.171Z,99322.63
2019-03-03T20:24:10.685Z,99317.36
2019-03-03T20:26:44.183Z,99319.70
2019-03-03T20:29:17.882Z,99324.01
2019-03-03T20:31:52.706Z,99322.47
2019-03-03T20:34:26.396Z,99322.47
2019-03-03T20:36:59.907Z,99321.06
2019-03-03T20:39:33.589Z,99324.13
2019-03-03T20:42:07.562Z,99321.97
2019-03-03T20:44:41.335Z,99322.20
2019-03-03T20:47:15.224Z,99317.03
2019-03-03T20:49:49.450Z,99308.91
2019-03-03T20:52:23.211Z,99314.03
2019-03-03T20:54:57.065Z,99319.16
2019-03-03T20:57:30.525Z,99310.05
2019-03-03T21:00:04.469Z,99312.66
2019-03-03T21:02:40.445Z,99312.85
2019-03-03T21:05:14.862Z,99315.47
2019-03-03T21:07:51.777Z,99309.41
2019-03-03T21:10:25.361Z,99311.54
2019-03-03T21:12:59.375Z,99310.42
2019-03-03T21:15:33.446Z,99298.98
2019-03-03T21:18:07.034Z,99301.86
2019-03-03T21:20:41.113Z,99299.25
2019-03-03T21:23:14.887Z,99305.52
2019-03-03T21:25:49.467Z,99298.74
2019-03-03T21:28:22.845Z,99294.23
2019-03-03T21:30:56.967Z,99293.63
2019-03-03T21:33:30.522Z,99294.11
2019-03-03T21:36:05.361Z,99285.89
2019-03-03T21:38:38.961Z,99293.52
2019-03-03T21:41:13.909Z,99285.44
2019-03-03T21:43:48.442Z,99270.56
2019-03-03T21:46:23.693Z,99267.50
2019-03-03T21:48:57.797Z,99270.43
2019-03-03T21:51:31.456Z,99265.48
2019-03-03T21:54:05.168Z,99260.95
2019-03-03T21:56:39.671Z,99259.66
2019-03-03T21:59:13.270Z,99261.30
2019-03-03T22:01:47.460Z,99253.28
2019-03-03T22:04:19.787Z,99250.22
2019-03-03T22:06:52.494Z,99257.52
2019-03-03T22:09:25.452Z,99245.92
2019-03-03T22:11:57.807Z,99243.77
2019-03-03T22:14:29.810Z,99239.42
2019-03-03T22:17:02.158Z,99235.23
2019-03-03T22:19:34.179Z,99231.52
2019-03-03T22:22:06.851Z,99229.17
2019-03-03T22:24:38.885Z,99229.38
2019-03-03T22:27:12.026Z,99233.75
2019-03-03T22:29:44.546Z,99230.91
2019-03-03T22:32:17.761Z,99225.30
2019-03-03T22:34:50.342Z,99219.33
2019-03-03T22:37:23.530Z,99217.94
2019-03-03T22:39:56.095Z,99221.97
2019-03-03T22:42:28.981Z,99215.80
2019-03-03T22:45:01.674Z,99215.80
2019-03-03T22:47:34.724Z,99214.48
2019-03-03T22:50:07.821Z,99205.82
2019-03-03T22:52:40.467Z,99208.66
2019-03-03T22:55:13.582Z,99197.92
2019-03-03T22:57:46.090Z,99200.92
2019-03-03T23:00:49.000Z,99190.79
2019-03-03T23:04:20.806Z,99202.93
2019-03-03T23:07:18.705Z,99186.37
2019-03-03T23:11:03.432Z,99188.16
2019-03-03T23:13:59.755Z,99184.22
2019-03-03T23:17:38.796Z,99181.01
2019-03-03T23:20:38.129Z,99173.89
2019-03-03T23:24:05.083Z,99170.33
2019-03-03T23:26:37.267Z,99164.50
2019-03-03T23:29:09.339Z,99164.61
2019-03-03T23:31:41.594Z,99167.45
2019-03-03T23:34:14.196Z,99160.20
2019-03-03T23:36:47.402Z,99157.92
2019-03-03T23:39:19.580Z,99155.89
2019-03-03T23:41:51.557Z,99154.84
2019-03-03T23:44:23.576Z,99151.73
2019-03-03T23:46:55.502Z,99155.41
2019-03-03T23:49:27.617Z,99150.32
2019-03-03T23:51:59.465Z,99154.47
2019-03-03T23:54:31.777Z,99152.94
2019-03-03T23:57:03.619Z,99149.25
2019-03-03T23:59:35.555Z,99143.41
