createdAt,value
2023-04-21T00:01:34.892Z,99.90
2023-04-21T00:04:02.916Z,99.90
2023-04-21T00:06:31.573Z,99.90
2023-04-21T00:08:59.185Z,99.90
2023-04-21T00:11:26.882Z,99.90
2023-04-21T00:13:54.679Z,99.90
2023-04-21T00:16:22.351Z,99.90
2023-04-21T00:18:50.066Z,99.90
2023-04-21T00:21:18.703Z,99.90
2023-04-21T00:23:47.471Z,99.90
2023-04-21T00:26:15.131Z,99.90
2023-04-21T00:28:44.752Z,99.90
2023-04-21T00:31:12.540Z,99.90
2023-04-21T00:33:40.417Z,99.90
2023-04-21T00:36:08.331Z,99.90
2023-04-21T00:38:36.688Z,99.90
2023-04-21T00:41:04.539Z,99.90
2023-04-21T00:43:32.274Z,99.90
2023-04-21T00:46:00.184Z,99.90
2023-04-21T00:48:27.989Z,99.90
2023-04-21T00:50:55.841Z,99.90
2023-04-21T00:53:23.842Z,99.90
2023-04-21T00:55:52.051Z,99.90
2023-04-21T00:58:19.812Z,99.90
2023-04-21T01:00:47.869Z,99.90
2023-04-21T01:03:16.840Z,99.90
2023-04-21T01:05:44.687Z,99.90
2023-04-21T01:08:13.388Z,99.90
2023-04-21T01:10:41.143Z,99.90
2023-04-21T01:13:08.840Z,99.90
2023-04-21T01:15:36.637Z,99.90
2023-04-21T01:18:05.954Z,99.90
2023-04-21T01:20:33.828Z,99.90
2023-04-21T01:23:01.762Z,99.90
2023-04-21T01:25:29.417Z,99.90
2023-04-21T01:27:57.449Z,99.90
2023-04-21T01:30:25.307Z,99.90
2023-04-21T01:32:53.190Z,99.90
2023-04-21T01:35:21.135Z,99.90
2023-04-21T01:37:48.950Z,99.90
2023-04-21T01:40:16.808Z,99.90
2023-04-21T01:42:44.621Z,99.90
2023-04-21T01:45:13.125Z,99.90
2023-04-21T01:47:41.005Z,99.90
2023-04-21T01:50:09.033Z,99.90
2023-04-21T01:52:36.741Z,99.90
2023-04-21T01:55:04.791Z,99.90
2023-04-21T01:57:32.548Z,99.90
2023-04-21T02:00:00.285Z,99.90
2023-04-21T02:02:28.765Z,99.90
2023-04-21T02:04:56.756Z,99.90
2023-04-21T02:07:24.556Z,99.90
2023-04-21T02:09:54.154Z,99.90
2023-04-21T02:12:22.702Z,99.90
2023-04-21T02:14:50.432Z,99.90
2023-04-21T02:17:19.043Z,99.90
2023-04-21T02:19:47.927Z,99.90
2023-04-21T02:22:15.894Z,99.90
2023-04-21T02:24:43.712Z,99.90
2023-04-21T02:27:12.814Z,99.90
2023-04-21T02:29:40.838Z,99.90
2023-04-21T02:32:22.102Z,99.90
2023-04-21T02:34:53.199Z,99.90
2023-04-21T02:37:21.365Z,99.90
2023-04-21T02:39:49.136Z,99.90
2023-04-21T02:42:16.808Z,99.90
2023-04-21T02:44:44.524Z,99.90
2023-04-21T02:47:12.101Z,99.90
2023-04-21T02:49:43.524Z,99.90
2023-04-21T02:52:13.196Z,99.90
2023-04-21T02:54:40.877Z,99.90
2023-04-21T02:57:08.654Z,99.90
2023-04-21T02:59:36.384Z,99.90
2023-04-21T03:02:04.269Z,99.90
2023-04-21T03:04:32.641Z,99.90
2023-04-21T03:07:00.585Z,99.90
2023-04-21T03:09:28.256Z,99.90
2023-04-21T03:11:55.902Z,99.90
2023-04-21T03:14:23.605Z,99.90
2023-04-21T03:16:51.449Z,99.90
2023-04-21T03:19:19.424Z,99.90
2023-04-21T03:21:47.365Z,99.90
2023-04-21T03:24:15.159Z,99.90
2023-04-21T03:26:43.010Z,99.90
2023-04-21T03:29:10.794Z,99.90
2023-04-21T03:31:38.695Z,99.90
2023-04-21T03:34:06.460Z,99.90
2023-04-21T03:36:34.253Z,99.90
2023-04-21T03:39:12.691Z,99.90
2023-04-21T03:41:47.017Z,99.90
2023-04-21T03:44:15.021Z,99.90
2023-04-21T03:46:42.785Z,99.90
2023-04-21T03:49:10.576Z,99.90
2023-04-21T03:51:38.311Z,99.90
2023-04-21T03:54:06.106Z,99.90
2023-04-21T03:56:33.902Z,99.90
2023-04-21T03:59:01.732Z,99.90
2023-04-21T04:01:29.883Z,99.90
2023-04-21T04:03:57.884Z,99.90
2023-04-21T04:06:26.712Z,99.90
2023-04-21T04:08:54.660Z,99.90
2023-04-21T04:11:22.388Z,99.90
2023-04-21T04:13:50.282Z,99.90
2023-04-21T04:16:18.405Z,99.90
2023-04-21T04:18:46.137Z,99.90
2023-04-21T04:21:13.753Z,99.90
2023-04-21T04:23:41.498Z,99.90
2023-04-21T04:26:09.620Z,99.90
2023-04-21T04:28:38.454Z,99.90
2023-04-21T04:31:06.443Z,99.90
2023-04-21T04:33:34.113Z,99.90
2023-04-21T04:36:02.143Z,99.90
2023-04-21T04:38:30.508Z,99.90
2023-04-21T04:40:59.014Z,99.90
2023-04-21T04:43:26.732Z,99.90
2023-04-21T04:45:54.429Z,99.90
2023-04-21T04:48:22.558Z,99.90
2023-04-21T04:50:50.201Z,99.90
2023-04-21T04:53:17.943Z,99.90
2023-04-21T04:55:46.317Z,99.90
2023-04-21T04:58:14.609Z,99.90
2023-04-21T05:00:42.357Z,99.90
2023-04-21T05:03:10.220Z,99.90
2023-04-21T05:05:38.080Z,99.90
2023-04-21T05:08:05.960Z,99.90
2023-04-21T05:10:33.595Z,99.90
2023-04-21T05:13:01.307Z,99.90
2023-04-21T05:15:29.028Z,99.90
2023-04-21T05:17:56.746Z,99.90
2023-04-21T05:20:24.803Z,99.90
2023-04-21T05:22:52.462Z,99.90
2023-04-21T05:25:20.170Z,99.90
2023-04-21T05:27:48.498Z,99.90
2023-04-21T05:30:16.270Z,99.90
2023-04-21T05:32:44.014Z,99.90
2023-04-21T05:35:12.081Z,99.90
2023-04-21T05:37:40.017Z,99.90
2023-04-21T05:40:08.182Z,99.90
2023-04-21T05:42:35.997Z,99.90
2023-04-21T05:45:04.356Z,99.90
2023-04-21T05:47:32.113Z,99.90
2023-04-21T05:50:00.154Z,99.90
2023-04-21T05:52:27.901Z,99.90
2023-04-21T05:54:55.764Z,99.90
2023-04-21T05:57:23.438Z,99.90
2023-04-21T05:59:51.293Z,99.90
2023-04-21T06:02:19.306Z,99.90
2023-04-21T06:04:47.267Z,99.90
2023-04-21T06:07:16.888Z,99.90
2023-04-21T06:09:50.594Z,99.90
2023-04-21T06:12:18.300Z,99.90
2023-04-21T06:14:45.966Z,99.90
2023-04-21T06:17:17.257Z,99.90
2023-04-21T06:19:45.657Z,99.90
2023-04-21T06:22:13.761Z,99.90
2023-04-21T06:24:41.690Z,99.90
2023-04-21T06:27:13.485Z,99.90
2023-04-21T06:29:42.940Z,99.90
2023-04-21T06:32:11.916Z,99.90
2023-04-21T06:34:40.003Z,99.90
2023-04-21T06:37:07.911Z,99.90
2023-04-21T06:39:35.975Z,99.90
2023-04-21T06:42:03.925Z,99.90
2023-04-21T06:44:32.678Z,99.90
2023-04-21T06:47:00.722Z,99.90
2023-04-21T06:49:28.715Z,99.90
2023-04-21T06:51:56.772Z,99.90
2023-04-21T06:54:24.656Z,99.90
2023-04-21T06:56:52.566Z,99.90
2023-04-21T06:59:20.746Z,99.90
2023-04-21T07:01:57.767Z,99.90
2023-04-21T07:04:30.277Z,99.90
2023-04-21T07:07:00.482Z,99.90
2023-04-21T07:09:29.854Z,99.90
2023-04-21T07:11:57.730Z,99.90
2023-04-21T07:14:26.262Z,99.90
2023-04-21T07:16:55.805Z,99.90
2023-04-21T07:19:24.204Z,99.90
2023-04-21T07:21:52.075Z,99.90
2023-04-21T07:24:20.132Z,99.90
2023-04-21T07:26:47.986Z,99.90
2023-04-21T07:29:16.009Z,99.90
2023-04-21T07:31:43.990Z,99.90
2023-04-21T07:34:11.999Z,99.90
2023-04-21T07:36:39.957Z,99.90
2023-04-21T07:39:09.398Z,99.90
2023-04-21T07:41:37.525Z,99.90
2023-04-21T07:44:05.851Z,99.90
2023-04-21T07:46:34.101Z,99.90
2023-04-21T07:49:03.947Z,99.90
2023-04-21T07:51:33.424Z,99.90
2023-04-21T07:54:02.233Z,99.90
2023-04-21T07:56:30.285Z,99.90
2023-04-21T07:58:58.311Z,99.90
2023-04-21T08:01:26.300Z,99.90
2023-04-21T08:03:54.351Z,99.90
2023-04-21T08:06:22.311Z,99.90
2023-04-21T08:08:51.399Z,99.90
2023-04-21T08:11:19.296Z,99.90
2023-04-21T08:13:47.285Z,99.90
2023-04-21T08:16:15.481Z,99.90
2023-04-21T08:18:43.579Z,99.90
2023-04-21T08:21:11.617Z,99.90
2023-04-21T08:23:39.595Z,99.90
2023-04-21T08:26:11.078Z,99.90
2023-04-21T08:28:39.212Z,99.90
2023-04-21T08:31:07.372Z,99.90
2023-04-21T08:33:36.371Z,99.90
2023-04-21T08:36:15.137Z,99.90
2023-04-21T08:38:47.028Z,99.90
2023-04-21T08:41:15.248Z,99.90
2023-04-21T08:43:43.239Z,99.90
2023-04-21T08:46:12.381Z,99.90
2023-04-21T08:48:40.708Z,99.90
2023-04-21T08:51:12.624Z,99.90
2023-04-21T08:53:41.945Z,99.90
2023-04-21T08:56:11.587Z,99.90
2023-04-21T08:58:40.007Z,99.90
2023-04-21T09:01:08.050Z,99.90
2023-04-21T09:03:36.307Z,99.90
2023-04-21T09:06:09.935Z,99.90
2023-04-21T09:08:42.281Z,99.90
2023-04-21T09:11:14.745Z,99.90
2023-04-21T09:13:44.649Z,99.90
2023-04-21T09:16:24.051Z,99.90
2023-04-21T09:18:52.076Z,99.90
2023-04-21T09:21:21.203Z,99.90
2023-04-21T09:23:51.527Z,99.90
2023-04-21T09:26:21.558Z,99.90
2023-04-21T09:28:51.068Z,99.90
2023-04-21T09:31:22.426Z,99.90
2023-04-21T09:34:00.432Z,99.90
2023-04-21T09:36:32.105Z,99.90
2023-04-21T09:41:35.711Z,99.90
2023-04-21T09:44:05.248Z,99.90
2023-04-21T09:46:35.982Z,99.90
2023-04-21T09:49:05.098Z,99.90
2023-04-21T09:56:53.300Z,99.90
2023-04-21T09:59:27.872Z,99.90
2023-04-21T10:01:58.189Z,99.90
2023-04-21T10:04:27.757Z,99.90
2023-04-21T10:06:56.698Z,99.90
2023-04-21T10:09:27.952Z,99.90
2023-04-21T10:11:56.964Z,99.90
2023-04-21T10:14:26.478Z,99.90
2023-04-21T10:17:08.369Z,99.90
2023-04-21T10:19:41.852Z,99.90
2023-04-21T10:22:11.181Z,99.90
2023-04-21T10:24:43.349Z,99.90
2023-04-21T10:27:12.838Z,99.90
2023-04-21T10:29:55.722Z,99.90
2023-04-21T10:32:42.341Z,99.90
2023-04-21T10:35:14.578Z,99.90
2023-04-21T10:37:44.570Z,99.90
2023-04-21T10:40:42.995Z,99.90
2023-04-21T10:43:48.464Z,99.90
2023-04-21T10:46:38.047Z,99.90
2023-04-21T10:49:21.228Z,99.90
2023-04-21T10:51:58.654Z,99.90
2023-04-21T10:55:04.966Z,99.90
2023-04-21T10:57:34.752Z,99.90
2023-04-21T11:00:07.280Z,99.90
2023-04-21T11:02:38.965Z,99.90
2023-04-21T11:05:10.283Z,99.90
2023-04-21T11:07:38.494Z,99.90
2023-04-21T11:10:11.446Z,99.90
2023-04-21T11:12:41.082Z,99.90
2023-04-21T11:15:11.928Z,99.90
2023-04-21T11:17:40.234Z,99.90
2023-04-21T11:20:09.026Z,99.90
2023-04-21T11:22:40.271Z,99.90
2023-04-21T11:25:18.832Z,99.90
2023-04-21T11:27:57.851Z,99.90
2023-04-21T11:30:36.500Z,99.90
2023-04-21T11:33:04.684Z,99.90
2023-04-21T11:35:32.868Z,99.90
2023-04-21T11:38:06.293Z,99.90
2023-04-21T11:40:49.278Z,99.90
2023-04-21T11:43:17.480Z,99.90
2023-04-21T11:45:50.558Z,99.90
2023-04-21T11:48:21.954Z,99.90
2023-04-21T11:50:51.095Z,99.90
2023-04-21T11:53:20.190Z,99.90
2023-04-21T11:55:48.219Z,99.90
2023-04-21T11:58:18.141Z,99.90
2023-04-21T12:00:46.673Z,99.90
2023-04-21T12:03:15.028Z,99.90
2023-04-21T12:05:42.901Z,99.90
2023-04-21T12:08:15.865Z,99.90
2023-04-21T12:10:49.670Z,99.90
2023-04-21T12:13:24.193Z,99.90
2023-04-21T12:15:52.000Z,99.90
2023-04-21T12:18:19.752Z,99.90
2023-04-21T12:20:52.718Z,99.90
2023-04-21T12:23:20.624Z,99.90
2023-04-21T12:25:48.977Z,99.90
2023-04-21T12:28:18.175Z,99.90
2023-04-21T12:30:46.316Z,99.90
2023-04-21T12:33:14.197Z,99.90
2023-04-21T12:35:42.477Z,99.90
2023-04-21T12:38:10.453Z,99.90
2023-04-21T12:40:38.220Z,99.90
2023-04-21T12:43:06.067Z,99.90
2023-04-21T12:45:33.865Z,99.90
2023-04-21T12:48:01.875Z,99.90
2023-04-21T12:50:29.649Z,99.90
2023-04-21T12:52:57.437Z,99.90
2023-04-21T12:55:25.686Z,99.90
2023-04-21T12:57:53.520Z,99.90
2023-04-21T13:00:22.233Z,99.90
2023-04-21T13:02:50.065Z,99.90
2023-04-21T13:05:17.864Z,99.90
2023-04-21T13:07:45.863Z,99.90
2023-04-21T13:10:13.527Z,99.90
2023-04-21T13:12:42.250Z,99.90
2023-04-21T13:15:10.838Z,99.90
2023-04-21T13:17:38.545Z,99.90
2023-04-21T13:20:07.460Z,99.90
2023-04-21T13:22:35.843Z,99.90
2023-04-21T13:25:04.775Z,99.90
2023-04-21T13:27:33.769Z,99.90
2023-04-21T13:30:01.470Z,99.90
2023-04-21T13:32:29.264Z,99.90
2023-04-21T13:34:58.269Z,99.90
2023-04-21T13:37:26.543Z,99.90
2023-04-21T13:39:54.233Z,99.70
2023-04-21T13:42:22.004Z,99.40
2023-04-21T13:44:49.812Z,99.80
2023-04-21T13:47:17.559Z,99.80
2023-04-21T13:49:46.039Z,99.80
2023-04-21T13:52:13.628Z,99.40
2023-04-21T13:54:41.457Z,98.30
2023-04-21T13:57:09.428Z,99.20
2023-04-21T13:59:37.166Z,99.10
2023-04-21T14:02:05.047Z,98.60
2023-04-21T14:04:33.207Z,97.60
2023-04-21T14:07:01.137Z,97.70
2023-04-21T14:09:29.277Z,98.60
2023-04-21T14:11:57.234Z,99.00
2023-04-21T14:14:37.889Z,99.60
2023-04-21T14:17:08.276Z,99.90
2023-04-21T14:19:36.862Z,99.90
2023-04-21T14:22:04.915Z,99.90
2023-04-21T14:24:32.678Z,99.90
2023-04-21T14:27:00.391Z,99.90
2023-04-21T14:29:28.151Z,99.90
2023-04-21T14:31:58.005Z,99.90
2023-04-21T14:34:26.481Z,99.90
2023-04-21T14:36:54.690Z,99.90
2023-04-21T14:39:22.668Z,99.90
2023-04-21T14:41:50.388Z,99.90
2023-04-21T14:44:19.184Z,99.90
2023-04-21T14:46:56.901Z,99.90
2023-04-21T14:49:29.514Z,99.90
2023-04-21T14:51:57.736Z,99.90
2023-04-21T14:54:25.724Z,99.90
2023-04-21T14:57:03.339Z,99.90
2023-04-21T14:59:39.421Z,99.90
2023-04-21T15:02:07.415Z,99.90
2023-04-21T15:04:35.459Z,99.90
2023-04-21T15:07:03.970Z,99.90
2023-04-21T15:09:31.836Z,99.90
2023-04-21T15:11:59.751Z,99.90
2023-04-21T15:14:27.652Z,99.90
2023-04-21T15:16:55.602Z,99.90
2023-04-21T15:19:25.553Z,99.90
2023-04-21T15:21:53.590Z,99.90
2023-04-21T15:24:21.304Z,99.30
2023-04-21T15:26:50.264Z,99.90
2023-04-21T15:29:17.931Z,99.50
2023-04-21T15:31:45.839Z,99.40
2023-04-21T15:34:13.524Z,99.90
2023-04-21T15:36:41.251Z,99.80
2023-04-21T15:39:09.584Z,99.80
2023-04-21T15:41:37.349Z,99.90
2023-04-21T15:44:05.497Z,99.90
2023-04-21T15:46:34.703Z,99.90
2023-04-21T15:49:02.640Z,99.80
2023-04-21T15:51:32.538Z,99.90
2023-04-21T15:54:00.904Z,99.80
2023-04-21T15:56:28.866Z,99.90
2023-04-21T15:58:57.207Z,99.90
2023-04-21T16:01:25.082Z,99.90
2023-04-21T16:03:52.986Z,99.90
2023-04-21T16:06:21.754Z,99.90
2023-04-21T16:08:49.943Z,99.90
2023-04-21T16:11:18.008Z,99.90
2023-04-21T16:13:45.976Z,99.90
2023-04-21T16:16:13.959Z,99.90
2023-04-21T16:18:41.778Z,99.90
2023-04-21T16:21:10.792Z,99.90
2023-04-21T16:23:38.871Z,99.90
2023-04-21T16:26:09.061Z,99.90
2023-04-21T16:28:37.136Z,99.90
2023-04-21T16:31:05.055Z,99.90
2023-04-21T16:33:33.094Z,99.90
2023-04-21T16:36:09.756Z,99.90
2023-04-21T16:38:37.486Z,99.90
2023-04-21T16:41:05.332Z,99.90
2023-04-21T16:43:33.033Z,99.90
2023-04-21T16:46:00.914Z,99.90
2023-04-21T16:48:28.789Z,99.90
2023-04-21T16:50:56.559Z,99.90
2023-04-21T16:53:25.828Z,99.90
2023-04-21T16:55:53.635Z,99.90
2023-04-21T16:58:22.234Z,99.90
2023-04-21T17:00:50.090Z,99.90
2023-04-21T17:03:18.000Z,99.90
2023-04-21T17:05:46.356Z,99.90
2023-04-21T17:08:14.097Z,99.90
2023-04-21T17:10:41.834Z,99.90
2023-04-21T17:13:09.540Z,99.90
2023-04-21T17:15:37.342Z,99.90
2023-04-21T17:18:05.463Z,99.90
2023-04-21T17:20:33.177Z,99.90
2023-04-21T17:23:01.047Z,99.90
2023-04-21T17:25:28.840Z,99.90
2023-04-21T17:27:56.995Z,99.90
2023-04-21T17:30:24.923Z,99.90
2023-04-21T17:33:04.284Z,99.90
2023-04-21T17:35:46.045Z,99.90
2023-04-21T17:38:20.707Z,99.90
2023-04-21T17:40:48.608Z,99.90
2023-04-21T17:43:16.601Z,99.90
2023-04-21T17:45:45.745Z,99.90
2023-04-21T17:48:13.601Z,99.90
2023-04-21T17:50:41.816Z,99.90
2023-04-21T17:53:09.782Z,99.90
2023-04-21T17:55:37.801Z,99.90
2023-04-21T17:58:06.123Z,99.90
2023-04-21T18:00:34.979Z,99.90
2023-04-21T18:03:03.471Z,99.90
2023-04-21T18:05:31.295Z,99.90
2023-04-21T18:07:59.371Z,99.90
2023-04-21T18:10:29.063Z,99.90
2023-04-21T18:12:58.097Z,99.90
2023-04-21T18:15:25.941Z,99.90
2023-04-21T18:17:53.774Z,99.90
2023-04-21T18:20:21.632Z,99.90
2023-04-21T18:22:50.739Z,99.90
2023-04-21T18:25:30.672Z,99.90
2023-04-21T18:28:07.560Z,99.90
2023-04-21T18:30:35.435Z,99.90
2023-04-21T18:33:03.163Z,99.90
2023-04-21T18:35:33.278Z,99.90
2023-04-21T18:38:01.277Z,99.90
2023-04-21T18:40:29.155Z,99.90
2023-04-21T18:42:57.180Z,99.90
2023-04-21T18:45:24.915Z,99.90
2023-04-21T18:47:52.785Z,99.90
2023-04-21T18:50:20.574Z,99.90
2023-04-21T18:52:48.727Z,99.90
2023-04-21T18:55:16.631Z,99.90
2023-04-21T18:57:44.678Z,99.90
2023-04-21T19:00:13.013Z,99.90
2023-04-21T19:02:41.219Z,99.90
2023-04-21T19:05:09.738Z,99.90
2023-04-21T19:07:37.686Z,99.90
2023-04-21T19:10:05.950Z,99.90
2023-04-21T19:12:34.407Z,99.90
2023-04-21T19:15:02.423Z,99.90
2023-04-21T19:17:30.262Z,99.90
2023-04-21T19:19:58.092Z,99.90
2023-04-21T19:22:25.835Z,99.90
2023-04-21T19:24:56.253Z,99.90
2023-04-21T19:27:24.064Z,99.90
2023-04-21T19:29:51.940Z,99.90
2023-04-21T19:32:19.765Z,99.90
2023-04-21T19:34:47.519Z,99.90
2023-04-21T19:37:16.160Z,99.90
2023-04-21T19:39:44.219Z,99.90
2023-04-21T19:42:12.129Z,99.90
2023-04-21T19:44:40.130Z,99.90
2023-04-21T19:47:08.058Z,99.90
2023-04-21T19:49:36.005Z,99.90
2023-04-21T19:52:03.863Z,99.90
2023-04-21T19:54:31.917Z,99.90
2023-04-21T19:56:59.797Z,99.90
2023-04-21T19:59:27.623Z,99.90
2023-04-21T20:01:55.682Z,99.90
2023-04-21T20:04:23.790Z,99.90
2023-04-21T20:06:51.943Z,99.90
2023-04-21T20:09:19.902Z,99.90
2023-04-21T20:11:47.740Z,99.90
2023-04-21T20:14:15.632Z,99.90
2023-04-21T20:16:45.658Z,99.90
2023-04-21T20:19:15.425Z,99.90
2023-04-21T20:21:44.355Z,99.90
2023-04-21T20:24:12.502Z,99.90
2023-04-21T20:26:40.183Z,99.90
2023-04-21T20:29:08.428Z,99.90
2023-04-21T20:31:36.604Z,99.90
2023-04-21T20:34:04.446Z,99.90
2023-04-21T20:36:32.277Z,99.90
2023-04-21T20:39:00.717Z,99.90
2023-04-21T20:41:29.469Z,99.90
2023-04-21T20:43:57.175Z,99.90
2023-04-21T20:46:25.349Z,99.90
2023-04-21T20:48:53.087Z,99.90
2023-04-21T20:51:20.946Z,99.90
2023-04-21T20:53:48.750Z,99.90
2023-04-21T20:56:16.905Z,99.90
2023-04-21T20:58:44.941Z,99.90
2023-04-21T21:01:13.636Z,99.90
2023-04-21T21:03:42.022Z,99.90
2023-04-21T21:06:10.353Z,99.90
2023-04-21T21:08:38.190Z,99.90
2023-04-21T21:11:06.565Z,99.90
2023-04-21T21:13:34.276Z,99.90
2023-04-21T21:16:02.196Z,99.90
2023-04-21T21:18:34.660Z,99.90
2023-04-21T21:21:02.487Z,99.90
2023-04-21T21:23:30.210Z,99.90
2023-04-21T21:25:58.699Z,99.90
2023-04-21T21:28:26.710Z,99.90
2023-04-21T21:30:54.373Z,99.90
2023-04-21T21:33:22.160Z,99.90
2023-04-21T21:35:49.947Z,99.90
2023-04-21T21:38:17.706Z,99.90
2023-04-21T21:40:45.639Z,99.90
2023-04-21T21:43:13.383Z,99.90
2023-04-21T21:45:41.220Z,99.90
2023-04-21T21:48:10.159Z,99.90
2023-04-21T21:50:38.288Z,99.90
2023-04-21T21:53:06.153Z,99.90
2023-04-21T21:55:34.134Z,99.90
2023-04-21T21:58:04.206Z,99.90
2023-04-21T22:03:02.151Z,99.90
2023-04-21T22:05:29.897Z,99.90
2023-04-21T22:07:58.546Z,99.90
2023-04-21T22:10:26.517Z,99.90
2023-04-21T22:12:54.438Z,99.90
2023-04-21T22:15:22.056Z,99.90
2023-04-21T22:17:49.824Z,99.90
2023-04-21T22:20:18.093Z,99.90
2023-04-21T22:22:46.141Z,99.90
2023-04-21T22:25:14.283Z,99.90
2023-04-21T22:27:42.517Z,99.90
2023-04-21T22:30:11.549Z,99.90
2023-04-21T22:32:39.353Z,99.90
2023-04-21T22:35:07.564Z,99.90
2023-04-21T22:37:35.450Z,99.90
2023-04-21T22:40:04.733Z,99.90
2023-04-21T22:42:32.741Z,99.90
2023-04-21T22:45:01.682Z,99.90
2023-04-21T22:47:29.538Z,99.90
2023-04-21T22:49:57.529Z,99.90
2023-04-21T22:52:27.078Z,99.90
2023-04-21T22:54:54.922Z,99.90
2023-04-21T22:57:22.764Z,99.90
2023-04-21T22:59:50.517Z,99.90
2023-04-21T23:02:18.790Z,99.90
2023-04-21T23:04:46.460Z,99.90
2023-04-21T23:07:14.553Z,99.90
2023-04-21T23:09:42.580Z,99.90
2023-04-21T23:12:10.402Z,99.90
2023-04-21T23:14:38.215Z,99.90
2023-04-21T23:17:06.262Z,99.90
2023-04-21T23:19:33.963Z,99.90
2023-04-21T23:22:01.809Z,99.90
2023-04-21T23:24:29.523Z,99.90
2023-04-21T23:26:57.193Z,99.90
2023-04-21T23:29:24.939Z,99.90
2023-04-21T23:31:52.630Z,99.90
2023-04-21T23:34:20.306Z,99.90
2023-04-21T23:36:48.006Z,99.90
2023-04-21T23:39:15.554Z,99.90
2023-04-21T23:41:43.215Z,99.90
2023-04-21T23:44:11.151Z,99.90
2023-04-21T23:46:38.856Z,99.90
2023-04-21T23:49:06.584Z,99.90
2023-04-21T23:51:34.446Z,99.90
2023-04-21T23:54:02.354Z,99.90
2023-04-21T23:56:30.169Z,99.90
2023-04-21T23:58:58.033Z,99.90
