createdAt,value
2023-01-17T00:01:27.490Z,18.50
2023-01-17T00:06:50.013Z,26.00
2023-01-17T00:11:54.579Z,27.00
2023-01-17T00:16:59.481Z,23.25
2023-01-17T00:22:22.127Z,26.50
2023-01-17T00:27:26.198Z,21.50
2023-01-17T00:32:30.522Z,21.00
2023-01-17T00:37:34.575Z,24.00
2023-01-17T00:42:38.712Z,28.50
2023-01-17T00:48:04.157Z,20.25
2023-01-17T00:53:27.243Z,23.75
2023-01-17T00:58:49.600Z,27.75
2023-01-17T01:04:13.327Z,22.00
2023-01-17T01:09:36.771Z,25.50
2023-01-17T01:14:58.979Z,26.50
2023-01-17T01:20:21.446Z,24.50
2023-01-17T01:25:44.898Z,25.50
2023-01-17T01:31:07.436Z,27.50
2023-01-17T01:36:12.280Z,23.00
2023-01-17T01:41:16.767Z,23.25
2023-01-17T01:46:27.379Z,26.25
2023-01-17T01:51:34.984Z,29.25
2023-01-17T01:56:40.678Z,21.00
2023-01-17T02:01:44.925Z,26.25
2023-01-17T02:06:55.703Z,27.75
2023-01-17T02:12:00.075Z,22.00
2023-01-17T02:17:10.484Z,22.25
2023-01-17T02:22:14.759Z,23.75
2023-01-17T02:27:29.468Z,28.50
2023-01-17T02:32:55.254Z,31.75
2023-01-17T02:38:13.226Z,26.75
2023-01-17T02:43:18.228Z,25.00
2023-01-17T02:48:24.331Z,24.50
2023-01-17T02:53:33.118Z,25.00
2023-01-17T02:58:40.061Z,23.75
2023-01-17T03:03:47.322Z,21.50
2023-01-17T03:08:53.547Z,22.50
2023-01-17T03:13:58.611Z,28.50
2023-01-17T03:19:03.371Z,16.50
2023-01-17T03:24:08.388Z,20.25
2023-01-17T03:29:13.120Z,25.50
2023-01-17T03:34:17.805Z,21.75
2023-01-17T03:39:22.268Z,28.50
2023-01-17T03:44:26.511Z,26.00
2023-01-17T03:49:30.919Z,26.25
2023-01-17T03:54:35.787Z,28.25
2023-01-17T03:59:40.179Z,29.75
2023-01-17T04:04:44.643Z,27.75
2023-01-17T04:09:49.160Z,25.00
2023-01-17T04:14:53.676Z,32.75
2023-01-17T04:19:57.815Z,24.50
2023-01-17T04:25:02.629Z,18.25
2023-01-17T04:30:07.538Z,26.25
2023-01-17T04:35:12.171Z,25.25
2023-01-17T04:40:16.918Z,22.75
2023-01-17T04:45:22.418Z,24.25
2023-01-17T04:50:26.942Z,17.75
2023-01-17T04:55:31.484Z,21.00
2023-01-17T05:00:36.171Z,18.25
2023-01-17T05:05:40.891Z,22.00
2023-01-17T05:10:47.114Z,24.50
2023-01-17T05:15:52.820Z,29.75
2023-01-17T05:21:02.717Z,21.50
2023-01-17T05:26:08.127Z,24.75
2023-01-17T05:31:13.111Z,49.25
2023-01-17T05:36:19.759Z,49.75
2023-01-17T05:41:25.171Z,49.25
2023-01-17T05:46:32.903Z,40.00
2023-01-17T05:51:39.348Z,46.75
2023-01-17T05:56:44.079Z,37.50
2023-01-17T06:01:49.241Z,34.75
2023-01-17T06:06:53.863Z,32.00
2023-01-17T06:11:58.498Z,32.75
2023-01-17T06:17:02.712Z,47.75
2023-01-17T06:22:08.352Z,44.00
2023-01-17T06:27:13.178Z,34.50
2023-01-17T06:32:17.675Z,34.00
2023-01-17T06:37:22.232Z,35.50
2023-01-17T06:42:27.179Z,36.50
2023-01-17T06:47:32.050Z,38.50
2023-01-17T06:52:36.397Z,48.25
2023-01-17T06:57:41.110Z,26.50
2023-01-17T07:02:49.137Z,44.25
2023-01-17T07:07:54.830Z,36.50
2023-01-17T07:13:02.430Z,44.25
2023-01-17T07:18:06.678Z,41.00
2023-01-17T07:23:11.415Z,39.00
2023-01-17T07:28:16.162Z,38.25
2023-01-17T07:33:21.498Z,45.25
2023-01-17T07:38:26.237Z,32.50
2023-01-17T07:43:31.032Z,29.50
2023-01-17T07:48:36.206Z,32.25
2023-01-17T07:53:40.734Z,36.75
2023-01-17T07:58:45.404Z,35.75
2023-01-17T08:03:52.380Z,35.25
2023-01-17T08:08:58.341Z,39.50
2023-01-17T08:14:02.803Z,42.00
2023-01-17T08:19:07.477Z,38.75
2023-01-17T08:24:15.999Z,39.50
2023-01-17T08:29:20.814Z,36.75
2023-01-17T08:34:25.335Z,31.75
2023-01-17T08:39:30.184Z,39.00
2023-01-17T08:44:34.870Z,26.75
2023-01-17T08:49:39.017Z,28.75
2023-01-17T08:54:43.599Z,36.50
2023-01-17T08:59:48.758Z,29.25
2023-01-17T09:04:53.744Z,27.25
2023-01-17T09:09:58.350Z,35.75
2023-01-17T09:15:04.120Z,35.00
2023-01-17T09:20:09.143Z,30.25
2023-01-17T09:25:13.672Z,27.00
2023-01-17T09:30:18.784Z,32.00
2023-01-17T09:35:24.236Z,30.00
2023-01-17T09:40:28.737Z,29.75
2023-01-17T09:45:34.326Z,29.50
2023-01-17T09:50:49.463Z,27.50
2023-01-17T09:55:53.947Z,24.25
2023-01-17T10:01:02.099Z,25.00
2023-01-17T10:06:13.370Z,27.50
2023-01-17T10:11:21.441Z,33.00
2023-01-17T10:16:26.284Z,33.50
2023-01-17T10:21:47.702Z,22.25
2023-01-17T10:26:54.426Z,42.25
2023-01-17T10:32:03.204Z,36.25
2023-01-17T10:37:13.468Z,28.00
2023-01-17T10:42:33.809Z,35.00
2023-01-17T10:47:41.126Z,30.75
2023-01-17T10:52:54.541Z,42.00
2023-01-17T10:57:59.614Z,38.50
2023-01-17T11:03:04.219Z,44.00
2023-01-17T11:08:17.316Z,35.75
2023-01-17T11:13:21.534Z,50.25
2023-01-17T11:18:30.583Z,43.00
2023-01-17T11:23:36.016Z,40.00
2023-01-17T11:28:41.549Z,43.75
2023-01-17T11:33:55.601Z,44.00
2023-01-17T11:39:04.119Z,35.00
2023-01-17T11:44:27.386Z,48.25
2023-01-17T11:49:31.753Z,43.75
2023-01-17T11:54:43.872Z,40.25
2023-01-17T11:59:49.427Z,47.75
2023-01-17T12:05:01.874Z,43.25
2023-01-17T12:10:21.580Z,36.75
2023-01-17T12:15:29.259Z,34.75
2023-01-17T12:20:34.677Z,41.25
2023-01-17T12:25:57.572Z,32.75
2023-01-17T12:31:20.348Z,40.75
2023-01-17T12:36:25.467Z,38.25
2023-01-17T12:41:36.541Z,38.00
2023-01-17T12:47:03.480Z,37.00
2023-01-17T12:52:30.907Z,42.25
2023-01-17T12:57:46.916Z,49.25
2023-01-17T13:03:29.974Z,46.00
2023-01-17T13:08:37.538Z,47.75
2023-01-17T13:13:42.800Z,52.00
2023-01-17T13:18:48.575Z,44.50
2023-01-17T13:24:07.318Z,46.75
2023-01-17T13:29:24.514Z,47.50
2023-01-17T13:34:41.988Z,36.50
2023-01-17T13:39:46.659Z,42.25
2023-01-17T13:44:53.137Z,37.25
2023-01-17T13:49:58.786Z,35.75
2023-01-17T13:55:04.403Z,32.75
2023-01-17T14:00:17.940Z,34.75
2023-01-17T14:05:42.239Z,33.50
2023-01-17T14:10:49.698Z,36.25
2023-01-17T14:15:54.575Z,35.50
2023-01-17T14:21:07.083Z,32.50
2023-01-17T14:26:23.060Z,31.75
2023-01-17T14:31:28.114Z,31.25
2023-01-17T14:36:36.174Z,33.25
2023-01-17T14:41:40.531Z,32.50
2023-01-17T14:46:48.940Z,33.50
2023-01-17T14:52:07.776Z,35.75
2023-01-17T14:57:29.347Z,33.50
2023-01-17T15:02:35.105Z,31.75
2023-01-17T15:07:39.687Z,35.00
2023-01-17T15:12:48.127Z,36.00
2023-01-17T15:17:56.504Z,24.25
2023-01-17T15:23:01.171Z,31.50
2023-01-17T15:28:07.001Z,33.00
2023-01-17T15:33:18.235Z,30.75
2023-01-17T15:38:22.779Z,29.25
2023-01-17T15:43:37.024Z,33.50
2023-01-17T15:48:46.453Z,29.50
2023-01-17T15:53:50.845Z,32.25
2023-01-17T15:58:55.282Z,33.00
2023-01-17T16:04:00.134Z,23.50
2023-01-17T16:09:06.186Z,27.25
2023-01-17T16:14:10.514Z,38.50
2023-01-17T16:19:16.031Z,26.50
2023-01-17T16:24:20.995Z,32.75
2023-01-17T16:29:25.368Z,36.00
2023-01-17T16:34:29.667Z,31.75
2023-01-17T16:39:33.795Z,30.00
2023-01-17T16:44:38.829Z,33.00
2023-01-17T16:49:43.505Z,38.25
2023-01-17T16:54:48.081Z,40.00
2023-01-17T16:59:53.687Z,38.75
2023-01-17T17:04:58.439Z,35.25
2023-01-17T17:10:02.944Z,33.25
2023-01-17T17:15:08.094Z,34.75
2023-01-17T17:20:16.734Z,41.00
2023-01-17T17:25:21.327Z,30.75
2023-01-17T17:30:26.722Z,37.00
2023-01-17T17:35:31.355Z,29.00
2023-01-17T17:40:37.038Z,34.25
2023-01-17T17:45:41.626Z,33.75
2023-01-17T17:50:46.125Z,36.00
2023-01-17T17:55:52.059Z,33.00
2023-01-17T18:00:56.710Z,27.50
2023-01-17T18:06:05.637Z,36.00
2023-01-17T18:11:12.577Z,32.50
2023-01-17T18:16:20.943Z,28.50
2023-01-17T18:21:26.796Z,30.50
2023-01-17T18:26:33.557Z,30.00
2023-01-17T18:31:38.199Z,24.25
2023-01-17T18:36:43.037Z,31.25
2023-01-17T18:41:48.364Z,27.25
2023-01-17T18:46:54.428Z,27.25
2023-01-17T18:51:58.709Z,25.75
2023-01-17T18:57:04.094Z,23.25
2023-01-17T19:02:10.326Z,25.00
2023-01-17T19:07:15.029Z,25.25
2023-01-17T19:12:20.709Z,27.25
2023-01-17T19:17:25.071Z,25.25
2023-01-17T19:22:30.089Z,22.00
2023-01-17T19:27:34.602Z,18.75
2023-01-17T19:32:39.062Z,23.25
2023-01-17T19:37:50.204Z,24.50
2023-01-17T19:42:54.457Z,29.00
2023-01-17T19:47:59.099Z,23.50
2023-01-17T19:53:03.585Z,22.50
2023-01-17T19:58:08.082Z,21.25
2023-01-17T20:03:12.650Z,23.00
2023-01-17T20:08:17.169Z,18.75
2023-01-17T20:13:21.388Z,18.50
2023-01-17T20:18:25.994Z,19.75
2023-01-17T20:23:30.851Z,20.50
2023-01-17T20:28:36.306Z,22.00
2023-01-17T20:33:44.423Z,20.50
2023-01-17T20:38:50.027Z,21.50
2023-01-17T20:43:56.308Z,22.25
2023-01-17T20:49:02.278Z,21.00
2023-01-17T20:54:07.762Z,21.25
2023-01-17T20:59:16.649Z,21.00
2023-01-17T21:04:27.167Z,19.50
2023-01-17T21:09:31.647Z,25.00
2023-01-17T21:14:38.794Z,20.00
2023-01-17T21:19:44.289Z,16.75
2023-01-17T21:24:49.678Z,23.75
2023-01-17T21:29:57.216Z,24.25
2023-01-17T21:35:01.791Z,22.75
2023-01-17T21:40:06.516Z,25.75
2023-01-17T21:45:11.385Z,19.75
2023-01-17T21:50:32.284Z,18.50
2023-01-17T21:55:56.014Z,22.50
2023-01-17T22:01:10.218Z,16.75
2023-01-17T22:06:14.765Z,21.75
2023-01-17T22:11:24.217Z,22.00
2023-01-17T22:16:28.779Z,19.00
2023-01-17T22:21:33.189Z,18.75
2023-01-17T22:26:39.024Z,20.50
2023-01-17T22:31:44.867Z,27.50
2023-01-17T22:36:50.241Z,19.00
2023-01-17T22:41:54.755Z,20.00
2023-01-17T22:46:59.467Z,19.00
2023-01-17T22:52:03.879Z,18.75
2023-01-17T22:57:08.437Z,20.50
2023-01-17T23:02:14.531Z,17.00
2023-01-17T23:07:20.164Z,18.75
2023-01-17T23:12:24.654Z,21.00
2023-01-17T23:17:47.495Z,17.25
2023-01-17T23:22:52.981Z,15.75
2023-01-17T23:28:12.678Z,20.00
2023-01-17T23:33:18.517Z,16.25
2023-01-17T23:38:30.363Z,21.50
2023-01-17T23:43:35.265Z,25.50
2023-01-17T23:48:39.814Z,21.25
2023-01-17T23:53:44.477Z,22.00
2023-01-17T23:58:49.472Z,25.50
