createdAt,value
2023-03-21T00:03:31.670Z,25.41
2023-03-21T00:05:31.652Z,25.42
2023-03-21T00:06:31.591Z,25.42
2023-03-21T00:07:31.625Z,25.41
2023-03-21T00:08:31.609Z,25.41
2023-03-21T00:09:31.591Z,25.42
2023-03-21T00:10:40.078Z,25.42
2023-03-21T00:11:32.596Z,25.41
2023-03-21T00:12:31.557Z,25.42
2023-03-21T00:13:32.636Z,25.40
2023-03-21T00:14:31.578Z,25.41
2023-03-21T00:15:42.545Z,25.41
2023-03-21T00:16:36.771Z,25.40
2023-03-21T00:18:31.575Z,25.41
2023-03-21T00:19:31.579Z,25.41
2023-03-21T00:20:31.532Z,25.41
2023-03-21T00:21:55.290Z,25.41
2023-03-21T00:22:32.497Z,25.40
2023-03-21T00:23:31.520Z,25.41
2023-03-21T00:24:31.485Z,25.41
2023-03-21T00:25:31.474Z,25.40
2023-03-21T00:26:31.505Z,25.41
2023-03-21T00:27:50.090Z,25.40
2023-03-21T00:28:32.455Z,25.40
2023-03-21T00:29:31.477Z,25.40
2023-03-21T00:30:31.439Z,25.40
2023-03-21T00:31:31.575Z,25.40
2023-03-21T00:32:33.954Z,25.39
2023-03-21T00:33:31.585Z,25.40
2023-03-21T00:34:42.809Z,25.40
2023-03-21T00:35:57.969Z,25.40
2023-03-21T00:36:32.675Z,25.39
2023-03-21T00:37:31.573Z,25.40
2023-03-21T00:38:31.594Z,25.40
2023-03-21T00:39:31.555Z,25.40
2023-03-21T00:40:35.334Z,25.40
2023-03-21T00:41:41.922Z,25.39
2023-03-21T00:42:32.574Z,25.38
2023-03-21T00:43:31.536Z,25.40
2023-03-21T00:44:31.524Z,25.40
2023-03-21T00:45:31.554Z,25.39
2023-03-21T00:46:43.730Z,25.39
2023-03-21T00:47:32.544Z,25.39
2023-03-21T00:48:31.579Z,25.39
2023-03-21T00:49:31.530Z,25.39
2023-03-21T00:50:31.521Z,25.39
2023-03-21T00:51:31.517Z,25.38
2023-03-21T00:52:40.660Z,25.40
2023-03-21T00:53:32.477Z,25.39
2023-03-21T00:54:31.466Z,25.39
2023-03-21T00:55:31.474Z,25.39
2023-03-21T00:56:31.477Z,25.39
2023-03-21T00:57:38.616Z,25.40
2023-03-21T00:58:32.443Z,25.39
2023-03-21T00:59:31.436Z,25.39
2023-03-21T01:00:31.460Z,25.39
2023-03-21T01:01:31.518Z,25.38
2023-03-21T01:02:31.435Z,25.38
2023-03-21T01:03:31.428Z,25.39
2023-03-21T01:04:31.428Z,25.38
2023-03-21T01:05:31.421Z,25.39
2023-03-21T01:06:31.384Z,25.38
2023-03-21T01:07:31.393Z,25.38
2023-03-21T01:08:44.553Z,25.38
2023-03-21T01:09:32.381Z,25.37
2023-03-21T01:10:31.375Z,25.37
2023-03-21T01:11:31.366Z,25.38
2023-03-21T01:12:31.336Z,25.38
2023-03-21T01:13:33.077Z,25.39
2023-03-21T01:14:31.323Z,25.38
2023-03-21T01:15:31.353Z,25.38
2023-03-21T01:16:31.437Z,25.38
2023-03-21T01:17:31.336Z,25.38
2023-03-21T01:18:31.317Z,25.38
2023-03-21T01:19:44.716Z,25.39
2023-03-21T01:20:32.303Z,25.37
2023-03-21T01:21:31.304Z,25.37
2023-03-21T01:22:31.271Z,25.37
2023-03-21T01:23:31.267Z,25.37
2023-03-21T01:24:32.345Z,25.37
2023-03-21T01:25:31.273Z,25.37
2023-03-21T01:27:31.268Z,25.36
2023-03-21T01:31:31.235Z,25.37
2023-03-21T01:32:31.267Z,25.37
2023-03-21T01:33:31.275Z,25.37
2023-03-21T01:34:31.351Z,25.37
2023-03-21T01:35:37.490Z,25.36
2023-03-21T01:37:31.385Z,25.36
2023-03-21T01:38:31.372Z,25.36
2023-03-21T01:39:31.360Z,25.36
2023-03-21T01:40:31.369Z,25.37
2023-03-21T01:41:43.734Z,25.36
2023-03-21T01:42:32.348Z,25.36
2023-03-21T01:43:31.338Z,25.35
2023-03-21T01:44:31.337Z,25.36
2023-03-21T01:45:31.415Z,25.37
2023-03-21T01:46:37.112Z,25.36
2023-03-21T01:47:32.329Z,25.36
2023-03-21T01:48:31.322Z,25.36
2023-03-21T01:49:31.300Z,25.35
2023-03-21T01:50:31.294Z,25.36
2023-03-21T01:51:31.288Z,25.36
2023-03-21T01:52:37.607Z,25.36
2023-03-21T01:54:31.269Z,25.35
2023-03-21T02:15:31.230Z,25.35
2023-03-21T02:16:31.312Z,25.36
2023-03-21T02:18:31.339Z,25.35
2023-03-21T02:19:35.680Z,25.36
2023-03-21T02:20:32.438Z,25.36
2023-03-21T02:21:31.446Z,25.35
2023-03-21T02:22:31.395Z,25.34
2023-03-21T02:23:31.390Z,25.35
2023-03-21T02:24:31.352Z,25.35
2023-03-21T02:25:31.387Z,25.35
2023-03-21T02:27:31.355Z,25.35
2023-03-21T02:31:31.387Z,25.35
2023-03-21T02:33:31.406Z,25.35
2023-03-21T02:34:31.362Z,25.34
2023-03-21T02:35:32.257Z,25.34
2023-03-21T02:36:31.525Z,25.34
2023-03-21T02:37:37.718Z,25.34
2023-03-21T02:38:32.536Z,25.34
2023-03-21T02:39:31.490Z,25.35
2023-03-21T02:40:31.468Z,25.34
2023-03-21T02:41:38.285Z,25.34
2023-03-21T02:42:32.473Z,25.34
2023-03-21T02:45:31.465Z,25.34
2023-03-21T02:46:41.784Z,25.34
2023-03-21T02:47:32.461Z,25.33
2023-03-21T02:48:41.297Z,25.34
2023-03-21T02:49:32.453Z,25.34
2023-03-21T02:50:31.408Z,25.34
2023-03-21T02:51:31.389Z,25.34
2023-03-21T02:52:39.190Z,25.34
2023-03-21T02:53:32.394Z,25.33
2023-03-21T02:54:46.915Z,25.33
2023-03-21T02:55:32.363Z,25.33
2023-03-21T02:56:31.392Z,25.33
2023-03-21T02:57:41.867Z,25.33
2023-03-21T02:58:32.374Z,25.33
2023-03-21T02:59:31.930Z,25.33
2023-03-21T03:00:31.367Z,25.33
2023-03-21T03:01:31.368Z,25.33
2023-03-21T03:02:31.362Z,25.32
2023-03-21T03:03:34.737Z,25.33
2023-03-21T03:04:31.390Z,25.33
2023-03-21T03:05:31.297Z,25.33
2023-03-21T03:06:31.327Z,25.33
2023-03-21T03:07:31.301Z,25.32
2023-03-21T03:08:41.359Z,25.33
2023-03-21T03:10:31.305Z,25.32
2023-03-21T03:11:31.275Z,25.32
2023-03-21T03:12:31.264Z,25.31
2023-03-21T03:13:31.260Z,25.31
2023-03-21T03:17:31.233Z,25.32
2023-03-21T03:34:31.306Z,25.31
2023-03-21T03:35:31.348Z,25.31
2023-03-21T03:36:32.951Z,25.31
2023-03-21T03:37:31.357Z,25.31
2023-03-21T03:38:31.366Z,25.31
2023-03-21T03:39:31.355Z,25.31
2023-03-21T03:40:31.382Z,25.32
2023-03-21T03:41:50.294Z,25.31
2023-03-21T03:42:32.385Z,25.30
2023-03-21T03:43:31.381Z,25.31
2023-03-21T03:44:31.347Z,25.31
2023-03-21T03:45:31.340Z,25.31
2023-03-21T03:46:31.360Z,25.31
2023-03-21T03:47:34.924Z,25.30
2023-03-21T03:48:31.395Z,25.30
2023-03-21T03:49:31.337Z,25.30
2023-03-21T03:50:31.288Z,25.30
2023-03-21T03:51:31.306Z,25.30
2023-03-21T03:52:31.294Z,25.30
2023-03-21T03:53:31.291Z,25.31
2023-03-21T03:54:31.264Z,25.31
2023-03-21T03:55:31.278Z,25.31
2023-03-21T03:56:31.234Z,25.30
2023-03-21T03:57:31.241Z,25.30
2023-03-21T03:58:44.542Z,25.30
2023-03-21T03:59:32.254Z,25.30
2023-03-21T04:18:31.427Z,25.32
2023-03-21T04:19:31.479Z,25.34
2023-03-21T04:20:37.007Z,25.34
2023-03-21T04:21:32.517Z,25.35
2023-03-21T04:22:31.487Z,25.36
2023-03-21T04:23:31.472Z,25.37
2023-03-21T04:24:31.490Z,25.38
2023-03-21T04:25:34.136Z,25.38
2023-03-21T04:26:31.471Z,25.40
2023-03-21T04:27:31.458Z,25.41
2023-03-21T04:28:31.476Z,25.42
2023-03-21T04:29:31.463Z,25.44
2023-03-21T04:30:31.441Z,25.45
2023-03-21T04:31:31.496Z,25.45
2023-03-21T04:32:31.441Z,25.47
2023-03-21T04:33:31.401Z,25.48
2023-03-21T04:34:31.378Z,25.49
2023-03-21T04:35:31.402Z,25.50
2023-03-21T04:36:31.389Z,25.50
2023-03-21T04:37:31.396Z,25.52
2023-03-21T04:38:31.390Z,25.53
2023-03-21T04:39:31.360Z,25.54
2023-03-21T04:40:31.375Z,25.54
2023-03-21T04:41:31.350Z,25.55
2023-03-21T04:42:31.328Z,25.55
2023-03-21T04:43:31.362Z,25.56
2023-03-21T04:44:31.325Z,25.57
2023-03-21T04:45:31.335Z,25.57
2023-03-21T04:46:31.312Z,25.58
2023-03-21T04:47:31.330Z,25.59
2023-03-21T04:48:31.300Z,25.59
2023-03-21T04:49:31.307Z,25.60
2023-03-21T04:50:31.260Z,25.60
2023-03-21T04:51:31.272Z,25.61
2023-03-21T04:52:31.303Z,25.61
2023-03-21T04:53:31.270Z,25.61
2023-03-21T04:54:31.278Z,25.61
2023-03-21T04:55:31.269Z,25.62
2023-03-21T05:52:31.994Z,25.65
2023-03-21T06:00:32.185Z,25.67
2023-03-21T06:01:39.202Z,25.67
2023-03-21T08:33:36.330Z,25.68
2023-03-21T08:36:36.000Z,25.64
2023-03-21T08:37:36.034Z,25.63
2023-03-21T08:38:36.064Z,25.61
2023-03-21T08:39:36.097Z,25.60
2023-03-21T08:40:36.133Z,25.59
2023-03-21T08:41:36.154Z,25.56
2023-03-21T08:42:36.139Z,25.56
2023-03-21T08:43:36.323Z,25.56
2023-03-21T08:44:36.125Z,25.55
2023-03-21T08:45:36.337Z,25.51
2023-03-21T08:46:36.171Z,25.46
2023-03-21T08:47:36.184Z,25.42
2023-03-21T08:48:36.151Z,25.39
2023-03-21T08:49:36.158Z,25.36
2023-03-21T08:50:36.188Z,25.34
2023-03-21T08:51:36.190Z,25.32
2023-03-21T08:52:36.161Z,25.32
2023-03-21T08:53:36.329Z,25.29
2023-03-21T08:54:36.232Z,25.25
2023-03-21T08:55:36.389Z,25.25
2023-03-21T08:56:37.451Z,25.26
2023-03-21T08:57:36.348Z,25.27
2023-03-21T08:58:36.433Z,25.29
2023-03-21T08:59:36.508Z,25.31
2023-03-21T09:00:36.540Z,25.31
2023-03-21T09:01:36.652Z,25.33
2023-03-21T09:02:36.666Z,25.35
2023-03-21T09:03:36.715Z,25.36
2023-03-21T09:04:36.759Z,25.34
2023-03-21T09:05:37.090Z,25.35
2023-03-21T09:06:36.896Z,25.36
2023-03-21T09:07:37.034Z,25.36
2023-03-21T09:08:37.021Z,25.36
2023-03-21T09:09:37.019Z,25.34
2023-03-21T09:10:37.077Z,25.29
2023-03-21T09:11:37.161Z,25.25
2023-03-21T09:12:37.202Z,25.22
2023-03-21T09:13:37.219Z,25.20
2023-03-21T09:14:37.209Z,25.20
2023-03-21T09:15:37.706Z,25.21
2023-03-21T09:16:37.222Z,25.23
2023-03-21T09:17:37.234Z,25.23
2023-03-21T09:18:37.325Z,25.24
2023-03-21T09:19:37.355Z,25.26
2023-03-21T09:20:37.444Z,25.26
2023-03-21T09:21:37.489Z,25.28
2023-03-21T09:22:37.539Z,25.29
2023-03-21T09:23:37.854Z,25.31
2023-03-21T09:24:37.660Z,25.33
2023-03-21T09:25:37.900Z,25.34
2023-03-21T09:26:37.673Z,25.35
2023-03-21T09:27:37.695Z,25.37
2023-03-21T09:28:37.803Z,25.38
2023-03-21T09:29:37.792Z,25.39
2023-03-21T09:30:37.849Z,25.42
2023-03-21T09:31:38.020Z,25.44
2023-03-21T09:32:37.927Z,25.44
2023-03-21T09:33:38.342Z,25.41
2023-03-21T09:34:37.983Z,25.37
2023-03-21T09:35:38.350Z,25.36
2023-03-21T09:36:38.009Z,25.34
2023-03-21T09:37:38.013Z,25.33
2023-03-21T09:38:38.044Z,25.30
2023-03-21T09:39:38.042Z,25.29
2023-03-21T09:40:38.088Z,25.26
2023-03-21T09:45:38.526Z,25.18
2023-03-21T09:46:38.179Z,25.17
2023-03-21T09:47:38.140Z,25.16
2023-03-21T09:48:46.990Z,25.16
2023-03-21T09:49:39.159Z,25.14
2023-03-21T09:50:38.161Z,25.15
2023-03-21T09:52:38.123Z,25.10
2023-03-21T09:53:38.319Z,25.10
2023-03-21T09:54:38.169Z,25.09
2023-03-21T09:55:38.342Z,25.10
2023-03-21T09:56:38.114Z,25.11
2023-03-21T09:57:38.090Z,25.15
2023-03-21T09:58:38.144Z,25.18
2023-03-21T09:59:38.118Z,25.21
2023-03-21T10:00:38.192Z,25.24
2023-03-21T10:01:38.165Z,25.25
2023-03-21T10:02:38.073Z,25.26
2023-03-21T10:03:38.216Z,25.27
2023-03-21T10:04:38.362Z,25.28
2023-03-21T10:05:38.451Z,25.30
2023-03-21T10:06:38.170Z,25.32
2023-03-21T10:07:38.177Z,25.35
2023-03-21T10:08:38.199Z,25.36
2023-03-21T10:09:38.632Z,25.37
2023-03-21T10:10:38.570Z,25.36
2023-03-21T10:12:38.352Z,25.34
2023-03-21T10:13:38.413Z,25.33
2023-03-21T10:15:38.782Z,25.31
2023-03-21T10:16:38.621Z,25.32
2023-03-21T12:43:43.065Z,26.05
2023-03-21T12:44:43.104Z,26.05
2023-03-21T12:45:47.087Z,26.04
2023-03-21T12:46:43.309Z,26.03
2023-03-21T12:47:43.181Z,26.03
2023-03-21T12:48:43.132Z,26.02
2023-03-21T12:49:43.111Z,26.02
2023-03-21T12:50:43.187Z,26.01
2023-03-21T12:51:43.110Z,26.01
2023-03-21T12:52:43.092Z,26.00
2023-03-21T12:53:43.185Z,26.00
2023-03-21T12:55:43.070Z,25.98
2023-03-21T12:56:43.052Z,25.97
2023-03-21T12:57:51.155Z,25.97
2023-03-21T12:58:44.051Z,25.96
2023-03-21T12:59:43.034Z,25.96
2023-03-21T13:00:43.442Z,25.95
2023-03-21T13:01:43.026Z,25.95
2023-03-21T13:02:43.014Z,25.95
2023-03-21T13:03:43.044Z,25.94
2023-03-21T13:04:42.991Z,25.94
2023-03-21T13:05:43.023Z,25.94
2023-03-21T13:06:42.985Z,25.92
2023-03-21T13:07:43.003Z,25.92
2023-03-21T13:08:42.953Z,25.92
2023-03-21T13:09:43.080Z,25.91
2023-03-21T13:10:42.974Z,25.91
2023-03-21T13:11:42.944Z,25.90
2023-03-21T13:12:42.952Z,25.90
2023-03-21T13:13:42.931Z,25.90
2023-03-21T13:14:42.940Z,25.89
2023-03-21T13:15:42.953Z,25.89
2023-03-21T13:16:43.113Z,25.88
2023-03-21T13:17:42.987Z,25.87
2023-03-21T13:18:43.001Z,25.88
2023-03-21T13:19:42.989Z,25.87
2023-03-21T13:20:43.015Z,25.87
2023-03-21T13:21:43.010Z,25.87
2023-03-21T13:22:43.036Z,25.87
2023-03-21T13:23:43.032Z,25.87
2023-03-21T13:24:43.044Z,25.87
2023-03-21T13:25:43.165Z,25.87
2023-03-21T13:26:43.044Z,25.86
2023-03-21T13:27:43.082Z,25.85
2023-03-21T13:28:43.095Z,25.85
2023-03-21T13:29:43.107Z,25.84
2023-03-21T13:30:43.232Z,25.83
2023-03-21T13:31:51.720Z,25.84
2023-03-21T13:32:44.272Z,25.84
2023-03-21T15:55:45.988Z,25.77
2023-03-21T15:56:46.168Z,25.77
2023-03-21T15:57:46.101Z,25.76
2023-03-21T15:58:46.129Z,25.77
2023-03-21T15:59:46.190Z,25.77
2023-03-21T16:00:46.341Z,25.76
2023-03-21T16:01:46.397Z,25.76
2023-03-21T16:02:46.378Z,25.76
2023-03-21T16:03:46.423Z,25.77
2023-03-21T16:04:46.502Z,25.77
2023-03-21T16:05:46.645Z,25.78
2023-03-21T16:06:46.602Z,25.79
2023-03-21T16:07:46.697Z,25.79
2023-03-21T16:08:46.752Z,25.80
2023-03-21T16:09:46.775Z,25.80
2023-03-21T16:10:46.869Z,25.81
2023-03-21T16:11:46.912Z,25.81
2023-03-21T16:12:46.988Z,25.81
2023-03-21T16:13:47.050Z,25.81
2023-03-21T16:14:47.093Z,25.81
2023-03-21T16:15:47.166Z,25.82
2023-03-21T16:16:47.352Z,25.82
2023-03-21T16:17:47.258Z,25.81
2023-03-21T16:18:47.343Z,25.82
2023-03-21T16:19:47.385Z,25.82
2023-03-21T16:20:47.480Z,25.82
2023-03-21T16:21:47.537Z,25.82
2023-03-21T16:22:47.613Z,25.81
2023-03-21T16:23:47.682Z,25.81
2023-03-21T16:24:47.684Z,25.82
2023-03-21T16:25:47.774Z,25.82
2023-03-21T16:26:47.915Z,25.81
2023-03-21T16:27:47.888Z,25.81
2023-03-21T16:28:47.913Z,25.81
2023-03-21T16:29:47.933Z,25.81
2023-03-21T16:30:47.945Z,25.80
2023-03-21T16:31:48.016Z,25.80
2023-03-21T16:32:47.976Z,25.80
2023-03-21T16:33:48.008Z,25.80
2023-03-21T16:34:47.996Z,25.80
2023-03-21T16:35:48.068Z,25.79
2023-03-21T16:36:48.042Z,25.80
2023-03-21T16:37:48.130Z,25.79
2023-03-21T16:38:48.085Z,25.79
2023-03-21T16:39:48.119Z,25.79
2023-03-21T16:40:48.120Z,25.79
2023-03-21T16:41:48.140Z,25.78
2023-03-21T16:42:48.178Z,25.78
2023-03-21T16:43:48.215Z,25.77
2023-03-21T16:44:48.188Z,25.77
2023-03-21T16:45:48.418Z,25.78
2023-03-21T16:46:48.218Z,25.78
2023-03-21T16:47:48.376Z,25.78
2023-03-21T16:48:48.263Z,25.77
2023-03-21T16:49:48.284Z,25.77
2023-03-21T16:50:48.343Z,25.76
2023-03-21T16:51:48.370Z,25.76
2023-03-21T16:52:48.349Z,25.77
2023-03-21T16:53:48.362Z,25.76
2023-03-21T16:54:48.467Z,25.76
2023-03-21T16:55:48.505Z,25.76
2023-03-21T16:56:48.535Z,25.77
2023-03-21T16:57:48.607Z,25.76
2023-03-21T16:58:48.630Z,25.76
2023-03-21T16:59:48.662Z,25.76
2023-03-21T17:00:48.648Z,25.75
2023-03-21T17:01:48.914Z,25.75
2023-03-21T17:02:48.731Z,25.75
2023-03-21T17:03:48.748Z,25.75
2023-03-21T17:04:48.764Z,25.75
2023-03-21T17:05:48.755Z,25.75
2023-03-21T17:06:48.799Z,25.75
2023-03-21T17:07:48.818Z,25.74
2023-03-21T17:08:48.871Z,25.75
2023-03-21T17:09:48.864Z,25.74
2023-03-21T17:10:48.881Z,25.74
2023-03-21T17:11:48.898Z,25.73
2023-03-21T17:12:48.936Z,25.74
2023-03-21T17:13:48.934Z,25.73
2023-03-21T17:14:48.945Z,25.73
2023-03-21T17:15:49.000Z,25.73
2023-03-21T17:16:49.021Z,25.73
2023-03-21T17:17:49.056Z,25.73
2023-03-21T17:18:49.058Z,25.73
2023-03-21T17:19:49.070Z,25.72
2023-03-21T17:20:49.075Z,25.72
2023-03-21T17:21:49.152Z,25.72
2023-03-21T17:22:49.163Z,25.72
2023-03-21T17:23:49.172Z,25.72
2023-03-21T17:24:49.208Z,25.72
2023-03-21T17:25:49.202Z,25.72
2023-03-21T17:26:49.208Z,25.72
2023-03-21T17:27:49.244Z,25.71
2023-03-21T17:28:49.307Z,25.71
2023-03-21T17:29:49.341Z,25.71
2023-03-21T17:30:49.339Z,25.71
2023-03-21T17:31:49.343Z,25.71
2023-03-21T17:32:49.391Z,25.71
2023-03-21T17:33:49.460Z,25.71
2023-03-21T17:34:49.504Z,25.71
2023-03-21T17:35:49.566Z,25.70
2023-03-21T17:36:49.606Z,25.70
2023-03-21T17:37:49.688Z,25.71
2023-03-21T17:38:49.746Z,25.70
2023-03-21T17:39:49.719Z,25.70
2023-03-21T17:40:50.582Z,25.70
2023-03-21T17:41:49.905Z,25.70
2023-03-21T17:42:49.805Z,25.69
2023-03-21T17:43:49.832Z,25.69
2023-03-21T17:44:49.867Z,25.69
2023-03-21T17:45:49.940Z,25.69
2023-03-21T17:46:51.690Z,25.68
2023-03-21T17:47:50.102Z,25.69
2023-03-21T17:48:50.116Z,25.68
2023-03-21T17:49:50.149Z,25.68
2023-03-21T17:50:50.185Z,25.68
2023-03-21T17:51:50.245Z,25.67
2023-03-21T17:52:50.870Z,25.67
2023-03-21T17:53:50.356Z,25.67
2023-03-21T17:54:50.416Z,25.66
2023-03-21T17:55:50.501Z,25.66
2023-03-21T17:56:50.538Z,25.66
2023-03-21T17:57:50.577Z,25.66
2023-03-21T17:58:50.618Z,25.65
2023-03-21T17:59:50.685Z,25.65
2023-03-21T18:00:50.739Z,25.65
2023-03-21T18:01:50.824Z,25.65
2023-03-21T18:02:50.830Z,25.66
2023-03-21T18:03:50.819Z,25.65
2023-03-21T18:04:50.935Z,25.66
2023-03-21T18:05:50.951Z,25.66
2023-03-21T18:06:50.997Z,25.65
2023-03-21T18:08:10.997Z,25.65
2023-03-21T18:08:52.916Z,25.65
2023-03-21T18:09:50.997Z,25.66
2023-03-21T18:10:50.979Z,25.65
2023-03-21T18:11:50.993Z,25.65
2023-03-21T18:12:50.990Z,25.65
2023-03-21T18:13:50.979Z,25.66
2023-03-21T18:14:50.965Z,25.65
2023-03-21T18:15:51.040Z,25.66
2023-03-21T18:16:51.062Z,25.66
2023-03-21T18:17:50.966Z,25.66
2023-03-21T18:40:51.413Z,25.64
2023-03-21T18:41:51.403Z,25.64
2023-03-21T18:43:45.495Z,25.64
2023-03-21T18:45:51.454Z,25.64
2023-03-21T18:46:51.502Z,25.64
2023-03-21T18:47:51.435Z,25.64
2023-03-21T18:48:51.773Z,25.64
2023-03-21T18:50:14.284Z,25.64
2023-03-21T18:50:52.417Z,25.63
2023-03-21T19:42:52.405Z,25.56
2023-03-21T20:37:54.257Z,25.49
2023-03-21T20:40:54.291Z,25.49
2023-03-21T20:41:54.306Z,25.50
2023-03-21T20:42:55.442Z,25.49
2023-03-21T20:44:59.004Z,25.49
2023-03-21T20:45:55.326Z,25.48
2023-03-21T20:46:54.324Z,25.49
2023-03-21T20:47:54.416Z,25.48
2023-03-21T20:48:54.304Z,25.48
2023-03-21T20:49:54.283Z,25.49
2023-03-21T20:52:46.212Z,25.49
2023-03-21T20:53:06.416Z,25.48
2023-03-21T20:53:55.378Z,25.47
2023-03-21T21:38:54.308Z,25.44
2023-03-21T21:39:54.365Z,25.43
2023-03-21T21:40:54.367Z,25.43
2023-03-21T21:41:54.426Z,25.43
2023-03-21T21:42:54.492Z,25.43
2023-03-21T21:43:54.503Z,25.44
2023-03-21T21:44:54.555Z,25.43
2023-03-21T21:45:54.603Z,25.43
2023-03-21T21:46:54.620Z,25.43
2023-03-21T21:47:54.687Z,25.43
2023-03-21T21:48:54.786Z,25.42
2023-03-21T21:49:54.739Z,25.42
2023-03-21T21:50:54.786Z,25.42
2023-03-21T21:51:54.788Z,25.42
2023-03-21T21:52:54.888Z,25.42
2023-03-21T21:53:54.919Z,25.43
2023-03-21T21:54:54.968Z,25.43
2023-03-21T21:55:54.986Z,25.43
2023-03-21T21:56:55.021Z,25.43
2023-03-21T21:57:55.103Z,25.43
2023-03-21T21:58:55.101Z,25.42
2023-03-21T21:59:55.120Z,25.42
2023-03-21T22:00:55.208Z,25.43
2023-03-21T22:01:55.239Z,25.43
2023-03-21T22:02:55.286Z,25.42
2023-03-21T22:03:55.288Z,25.42
2023-03-21T22:04:55.333Z,25.41
2023-03-21T22:05:55.359Z,25.41
2023-03-21T22:06:55.493Z,25.41
2023-03-21T22:07:55.463Z,25.41
2023-03-21T22:08:55.484Z,25.41
2023-03-21T22:09:55.541Z,25.41
2023-03-21T22:10:55.525Z,25.41
2023-03-21T22:11:55.565Z,25.41
2023-03-21T22:12:55.625Z,25.41
2023-03-21T22:13:55.663Z,25.40
2023-03-21T22:14:55.703Z,25.41
2023-03-21T22:15:55.749Z,25.41
2023-03-21T22:16:55.769Z,25.40
2023-03-21T22:17:55.807Z,25.41
2023-03-21T22:18:55.860Z,25.41
2023-03-21T22:20:05.613Z,25.40
2023-03-21T22:20:56.889Z,25.40
2023-03-21T22:21:55.913Z,25.41
2023-03-21T22:22:55.877Z,25.41
2023-03-21T22:23:55.897Z,25.40
2023-03-21T22:24:55.889Z,25.41
2023-03-21T22:25:55.879Z,25.40
2023-03-21T22:26:55.857Z,25.40
2023-03-21T22:27:55.854Z,25.41
2023-03-21T22:28:55.869Z,25.40
2023-03-21T22:29:55.829Z,25.40
2023-03-21T22:30:55.829Z,25.39
2023-03-21T22:31:55.871Z,25.39
2023-03-21T22:33:08.481Z,25.39
2023-03-21T22:33:56.841Z,25.39
2023-03-21T22:34:55.817Z,25.39
2023-03-21T22:35:55.835Z,25.38
2023-03-21T22:36:55.827Z,25.38
2023-03-21T22:37:55.776Z,25.38
2023-03-21T22:38:55.769Z,25.39
2023-03-21T22:39:55.782Z,25.38
2023-03-21T22:40:55.802Z,25.38
2023-03-21T22:41:55.737Z,25.38
2023-03-21T22:42:55.784Z,25.39
2023-03-21T22:43:55.766Z,25.39
2023-03-21T22:44:55.764Z,25.39
2023-03-21T22:45:55.788Z,25.38
2023-03-21T22:46:55.737Z,25.38
2023-03-21T22:47:55.825Z,25.38
2023-03-21T22:48:55.822Z,25.39
2023-03-21T22:49:55.836Z,25.38
2023-03-21T22:50:55.930Z,25.38
2023-03-21T22:51:55.970Z,25.38
2023-03-21T22:52:55.976Z,25.38
2023-03-21T22:53:56.034Z,25.38
2023-03-21T22:54:56.066Z,25.38
2023-03-21T22:55:56.094Z,25.38
2023-03-21T22:56:56.163Z,25.38
2023-03-21T22:57:56.213Z,25.37
2023-03-21T22:58:56.278Z,25.37
2023-03-21T22:59:56.286Z,25.37
2023-03-21T23:00:56.335Z,25.37
2023-03-21T23:01:56.260Z,25.37
2023-03-21T23:02:56.272Z,25.37
2023-03-21T23:03:56.308Z,25.37
2023-03-21T23:04:56.282Z,25.37
2023-03-21T23:05:56.747Z,25.36
2023-03-21T23:06:56.298Z,25.36
2023-03-21T23:07:56.262Z,25.36
2023-03-21T23:08:56.260Z,25.35
2023-03-21T23:09:56.275Z,25.36
2023-03-21T23:10:56.289Z,25.36
2023-03-21T23:11:56.273Z,25.36
2023-03-21T23:12:56.267Z,25.37
2023-03-21T23:14:07.304Z,25.36
2023-03-21T23:14:57.259Z,25.36
2023-03-21T23:15:56.253Z,25.35
2023-03-21T23:16:56.233Z,25.35
2023-03-21T23:17:56.243Z,25.35
2023-03-21T23:18:56.237Z,25.36
2023-03-21T23:19:56.237Z,25.35
2023-03-21T23:20:56.219Z,25.35
2023-03-21T23:21:56.195Z,25.35
2023-03-21T23:22:56.183Z,25.35
2023-03-21T23:23:56.221Z,25.35
2023-03-21T23:24:56.176Z,25.35
2023-03-21T23:25:56.188Z,25.35
2023-03-21T23:26:56.260Z,25.35
2023-03-21T23:27:56.294Z,25.35
2023-03-21T23:28:56.353Z,25.35
2023-03-21T23:29:56.424Z,25.34
2023-03-21T23:30:56.424Z,25.35
