createdAt,value
2018-10-02T00:00:08.279Z,101247.09
2018-10-02T00:00:20.042Z,101244.09
2018-10-02T00:00:31.795Z,101243.94
2018-10-02T00:00:43.795Z,101241.88
2018-10-02T00:00:55.550Z,101243.18
2018-10-02T00:01:07.358Z,101246.32
2018-10-02T00:01:19.124Z,101243.72
2018-10-02T00:01:31.010Z,101247.63
2018-10-02T00:01:42.773Z,101247.63
2018-10-02T00:01:54.547Z,101247.24
2018-10-02T00:02:06.306Z,101243.72
2018-10-02T00:02:18.055Z,101245.02
2018-10-02T00:02:29.807Z,101243.18
2018-10-02T00:02:41.556Z,101243.18
2018-10-02T00:02:53.319Z,101239.66
2018-10-02T00:03:05.087Z,101240.03
2018-10-02T00:03:16.863Z,101234.44
2018-10-02T00:03:28.615Z,101244.48
2018-10-02T00:03:40.350Z,101239.27
2018-10-02T00:03:52.098Z,101243.56
2018-10-02T00:04:04.435Z,101237.05
2018-10-02T00:04:16.182Z,101237.43
2018-10-02T00:04:27.937Z,101241.88
2018-10-02T00:04:39.695Z,101241.34
2018-10-02T00:04:51.473Z,101242.64
2018-10-02T00:05:03.216Z,101236.51
2018-10-02T00:05:14.971Z,101240.41
2018-10-02T00:05:26.714Z,101233.91
2018-10-02T00:05:38.484Z,101234.98
2018-10-02T00:05:50.232Z,101235.75
2018-10-02T00:06:01.990Z,101234.06
2018-10-02T00:06:13.751Z,101236.67
2018-10-02T00:06:25.498Z,101234.83
2018-10-02T00:06:37.273Z,101236.13
2018-10-02T00:06:49.028Z,101237.81
2018-10-02T00:07:00.786Z,101226.09
2018-10-02T00:07:12.531Z,101236.13
2018-10-02T00:07:24.275Z,101229.62
2018-10-02T00:07:36.167Z,101232.22
2018-10-02T00:07:47.918Z,101234.83
2018-10-02T00:07:59.667Z,101228.31
2018-10-02T00:08:11.434Z,101227.94
2018-10-02T00:08:23.199Z,101230.00
2018-10-02T00:08:34.943Z,101230.92
2018-10-02T00:08:46.703Z,101233.14
2018-10-02T00:08:58.448Z,101237.05
2018-10-02T00:09:11.909Z,101231.84
2018-10-02T00:09:23.674Z,101233.52
2018-10-02T00:09:35.419Z,101233.14
2018-10-02T00:09:47.184Z,101233.52
2018-10-02T00:09:58.936Z,101226.63
2018-10-02T00:10:10.679Z,101233.14
2018-10-02T00:10:22.448Z,101233.14
2018-10-02T00:10:34.252Z,101233.52
2018-10-02T00:11:54.269Z,101233.52
2018-10-02T00:12:11.394Z,101233.14
2018-10-02T00:12:28.691Z,101229.46
2018-10-02T00:12:45.984Z,101234.44
2018-10-02T00:13:03.190Z,101240.03
2018-10-02T00:13:20.504Z,101228.31
2018-10-02T00:13:38.089Z,101230.54
2018-10-02T00:13:55.287Z,101230.00
2018-10-02T00:14:12.514Z,101232.22
2018-10-02T00:14:26.687Z,101232.22
2018-10-02T00:14:38.444Z,101230.00
2018-10-02T00:14:50.207Z,101227.02
2018-10-02T00:15:01.957Z,101220.50
2018-10-02T00:15:13.708Z,101230.37
2018-10-02T00:15:25.468Z,101229.08
2018-10-02T00:15:37.231Z,101230.00
2018-10-02T00:15:48.986Z,101229.46
2018-10-02T00:16:00.739Z,101221.27
2018-10-02T00:16:12.492Z,101225.55
2018-10-02T00:16:24.239Z,101225.55
2018-10-02T00:16:35.981Z,101222.03
2018-10-02T00:16:47.899Z,101226.86
2018-10-02T00:16:59.653Z,101228.53
2018-10-02T00:17:11.398Z,101222.41
2018-10-02T00:17:23.137Z,101225.17
2018-10-02T00:17:34.906Z,101225.55
2018-10-02T00:17:46.667Z,101220.73
2018-10-02T00:17:58.406Z,101219.42
2018-10-02T00:18:10.158Z,101222.95
2018-10-02T00:18:21.935Z,101222.03
2018-10-02T00:18:33.669Z,101222.03
2018-10-02T00:18:45.401Z,101222.95
2018-10-02T00:18:57.140Z,101219.05
2018-10-02T00:19:08.924Z,101223.33
2018-10-02T00:19:20.783Z,101219.42
2018-10-02T00:19:32.536Z,101220.73
2018-10-02T00:19:44.276Z,101219.97
2018-10-02T00:19:56.020Z,101222.56
2018-10-02T00:20:07.763Z,101222.95
2018-10-02T00:20:19.505Z,101219.97
2018-10-02T00:20:31.278Z,101217.73
2018-10-02T00:20:43.040Z,101218.50
2018-10-02T00:20:54.789Z,101217.20
2018-10-02T00:21:06.543Z,101216.28
2018-10-02T00:21:18.299Z,101217.20
2018-10-02T00:21:30.052Z,101219.80
2018-10-02T00:21:41.790Z,101214.59
2018-10-02T00:21:53.529Z,101212.91
2018-10-02T00:22:05.291Z,101222.95
2018-10-02T00:22:17.032Z,101212.38
2018-10-02T00:22:28.775Z,101216.44
2018-10-02T00:22:40.520Z,101215.52
2018-10-02T00:22:52.275Z,101209.77
2018-10-02T00:23:04.020Z,101213.30
2018-10-02T00:23:15.784Z,101208.47
2018-10-02T00:23:27.533Z,101205.64
2018-10-02T00:23:39.284Z,101208.09
2018-10-02T00:23:51.067Z,101213.67
2018-10-02T00:24:02.785Z,101208.09
2018-10-02T00:24:14.538Z,101213.45
2018-10-02T00:24:26.299Z,101211.61
2018-10-02T00:24:38.059Z,101211.07
2018-10-02T00:24:49.814Z,101205.86
2018-10-02T00:25:01.581Z,101211.61
2018-10-02T00:25:13.333Z,101213.30
2018-10-02T00:25:25.071Z,101206.78
2018-10-02T00:25:36.822Z,101208.09
2018-10-02T00:25:48.568Z,101211.99
2018-10-02T00:26:00.301Z,101207.55
2018-10-02T00:26:12.055Z,101208.09
2018-10-02T00:26:23.803Z,101204.56
2018-10-02T00:26:35.606Z,101206.41
2018-10-02T00:26:47.477Z,101201.95
2018-10-02T00:26:59.240Z,101205.48
2018-10-02T00:27:10.996Z,101201.20
2018-10-02T00:27:22.756Z,101198.05
2018-10-02T00:27:34.517Z,101201.58
2018-10-02T00:27:46.274Z,101201.58
2018-10-02T00:27:58.010Z,101198.05
2018-10-02T00:28:09.764Z,101203.42
2018-10-02T00:28:21.511Z,101195.06
2018-10-02T00:28:33.275Z,101195.06
2018-10-02T00:28:45.051Z,101195.45
2018-10-02T00:28:56.793Z,101195.83
2018-10-02T00:29:08.764Z,101197.29
2018-10-02T00:29:20.496Z,101192.84
2018-10-02T00:29:32.232Z,101196.37
2018-10-02T00:29:43.984Z,101197.67
2018-10-02T00:29:55.722Z,101198.97
2018-10-02T00:30:07.470Z,101198.59
2018-10-02T00:30:19.227Z,101200.28
2018-10-02T00:30:31.366Z,101198.05
2018-10-02T00:30:43.106Z,101193.23
2018-10-02T00:30:54.843Z,101198.44
2018-10-02T00:31:06.594Z,101191.16
2018-10-02T00:31:18.340Z,101192.84
2018-10-02T00:31:30.153Z,101195.45
2018-10-02T00:31:41.903Z,101196.75
2018-10-02T00:31:53.727Z,101195.06
2018-10-02T00:32:05.541Z,101193.00
2018-10-02T00:32:17.388Z,101193.00
2018-10-02T00:32:29.281Z,101188.55
2018-10-02T00:32:40.926Z,101191.55
2018-10-02T00:32:52.684Z,101189.86
2018-10-02T00:33:04.430Z,101189.09
2018-10-02T00:33:16.180Z,101192.84
2018-10-02T00:33:27.971Z,101191.55
2018-10-02T00:33:39.720Z,101190.63
2018-10-02T00:33:51.480Z,101187.64
2018-10-02T00:34:03.234Z,101184.11
2018-10-02T00:34:14.990Z,101185.95
2018-10-02T00:34:26.752Z,101194.53
2018-10-02T00:34:38.518Z,101183.58
2018-10-02T00:34:50.259Z,101185.41
2018-10-02T00:35:02.024Z,101188.55
2018-10-02T00:35:13.772Z,101182.05
2018-10-02T00:35:25.520Z,101186.72
2018-10-02T00:35:37.261Z,101185.80
2018-10-02T00:35:49.012Z,101186.72
2018-10-02T00:36:00.759Z,101186.72
2018-10-02T00:36:12.512Z,101186.34
2018-10-02T00:36:24.250Z,101182.43
2018-10-02T00:36:36.002Z,101177.60
2018-10-02T00:36:47.750Z,101185.03
2018-10-02T00:36:59.511Z,101182.81
2018-10-02T00:37:11.262Z,101184.11
2018-10-02T00:37:23.011Z,101182.43
2018-10-02T00:37:34.827Z,101176.30
2018-10-02T00:37:46.570Z,101177.98
2018-10-02T00:37:58.327Z,101180.59
2018-10-02T00:38:10.082Z,101172.78
2018-10-02T00:38:21.843Z,101178.91
2018-10-02T00:38:33.614Z,101176.30
2018-10-02T00:38:45.359Z,101174.46
2018-10-02T00:38:57.116Z,101171.47
2018-10-02T00:39:08.863Z,101173.70
2018-10-02T00:39:20.634Z,101166.65
2018-10-02T00:39:32.384Z,101175.00
2018-10-02T00:39:44.376Z,101165.34
2018-10-02T00:39:56.125Z,101167.56
2018-10-02T00:40:07.884Z,101174.08
2018-10-02T00:40:19.634Z,101168.33
2018-10-02T00:40:31.423Z,101159.22
2018-10-02T00:40:43.155Z,101164.42
2018-10-02T00:40:54.912Z,101156.05
2018-10-02T00:41:06.659Z,101161.83
2018-10-02T00:41:18.400Z,101157.92
2018-10-02T00:41:30.156Z,101163.13
2018-10-02T00:41:41.895Z,101156.23
2018-10-02T00:41:53.649Z,101156.61
2018-10-02T00:42:05.381Z,101156.96
2018-10-02T00:42:17.133Z,101160.14
2018-10-02T00:42:28.881Z,101156.96
2018-10-02T00:42:40.626Z,101161.06
2018-10-02T00:42:52.366Z,101159.76
2018-10-02T00:43:04.126Z,101161.83
2018-10-02T00:43:15.879Z,101160.14
2018-10-02T00:43:27.629Z,101161.44
2018-10-02T00:43:39.391Z,101159.56
2018-10-02T00:43:51.458Z,101158.64
2018-10-02T00:44:03.212Z,101164.05
2018-10-02T00:44:14.980Z,101162.36
2018-10-02T00:44:26.744Z,101161.83
2018-10-02T00:44:38.536Z,101167.95
2018-10-02T00:44:50.300Z,101165.34
2018-10-02T00:45:02.042Z,101164.42
2018-10-02T00:45:13.777Z,101163.66
2018-10-02T00:45:25.533Z,101165.34
2018-10-02T00:45:37.352Z,101164.05
2018-10-02T00:45:49.090Z,101162.17
2018-10-02T00:46:00.852Z,101158.64
2018-10-02T00:46:12.601Z,101165.53
2018-10-02T00:46:24.361Z,101162.55
2018-10-02T00:46:36.109Z,101165.34
2018-10-02T00:46:47.896Z,101161.44
2018-10-02T00:46:59.630Z,101161.83
2018-10-02T00:47:11.404Z,101158.27
2018-10-02T00:47:23.151Z,101163.47
2018-10-02T00:47:34.885Z,101162.17
2018-10-02T00:47:46.635Z,101164.42
2018-10-02T00:47:58.380Z,101163.13
2018-10-02T00:48:11.126Z,101161.83
2018-10-02T00:48:22.871Z,101159.56
2018-10-02T00:48:34.648Z,101160.14
2018-10-02T00:48:46.397Z,101160.52
2018-10-02T00:48:58.145Z,101157.53
2018-10-02T00:49:09.889Z,101155.31
2018-10-02T00:49:21.643Z,101158.27
2018-10-02T00:49:33.394Z,101164.77
2018-10-02T00:49:45.161Z,101161.25
2018-10-02T00:49:56.916Z,101156.42
2018-10-02T00:50:08.699Z,101162.17
2018-10-02T00:50:20.482Z,101161.83
2018-10-02T00:50:32.362Z,101163.13
2018-10-02T00:50:44.104Z,101154.73
2018-10-02T00:50:55.863Z,101159.02
2018-10-02T00:51:07.609Z,101153.82
2018-10-02T00:51:19.388Z,101159.56
2018-10-02T00:51:31.136Z,101154.20
2018-10-02T00:51:42.880Z,101151.22
2018-10-02T00:51:54.637Z,101154.73
2018-10-02T00:52:06.376Z,101152.14
2018-10-02T00:52:18.122Z,101153.05
2018-10-02T00:52:29.892Z,101150.45
2018-10-02T00:52:41.637Z,101156.05
2018-10-02T00:52:53.579Z,101147.69
2018-10-02T00:53:05.325Z,101146.39
2018-10-02T00:53:17.077Z,101148.61
2018-10-02T00:53:28.824Z,101147.31
2018-10-02T00:53:40.586Z,101152.14
2018-10-02T00:53:52.330Z,101147.31
2018-10-02T00:54:04.096Z,101153.05
2018-10-02T00:54:15.858Z,101146.39
2018-10-02T00:54:27.596Z,101152.14
2018-10-02T00:54:39.346Z,101150.83
2018-10-02T00:54:51.098Z,101151.22
2018-10-02T00:55:02.853Z,101151.22
2018-10-02T00:55:14.603Z,101152.14
2018-10-02T00:55:26.362Z,101154.73
2018-10-02T00:55:38.100Z,101152.14
2018-10-02T00:55:49.906Z,101156.42
2018-10-02T00:56:02.043Z,101157.72
2018-10-02T00:56:13.811Z,101155.31
2018-10-02T00:56:25.549Z,101153.82
2018-10-02T00:56:37.304Z,101154.20
2018-10-02T00:56:49.064Z,101156.80
2018-10-02T00:57:00.820Z,101157.72
2018-10-02T00:57:12.569Z,101158.11
2018-10-02T00:57:24.306Z,101157.19
2018-10-02T00:57:36.055Z,101157.34
2018-10-02T00:57:47.796Z,101154.73
2018-10-02T00:57:59.543Z,101161.63
2018-10-02T00:58:11.289Z,101162.02
2018-10-02T00:58:23.038Z,101161.25
2018-10-02T00:58:34.793Z,101154.73
2018-10-02T00:58:46.565Z,101158.64
2018-10-02T00:58:58.316Z,101159.02
2018-10-02T00:59:10.058Z,101156.42
2018-10-02T00:59:21.819Z,101148.99
2018-10-02T00:59:33.643Z,101157.72
2018-10-02T00:59:45.394Z,101162.17
2018-10-02T00:59:57.154Z,101161.63
2018-10-02T01:00:08.895Z,101156.42
2018-10-02T01:00:20.659Z,101159.95
2018-10-02T01:00:32.407Z,101158.48
2018-10-02T01:00:44.156Z,101154.58
2018-10-02T01:00:55.910Z,101160.33
2018-10-02T01:01:07.658Z,101158.64
2018-10-02T01:01:19.419Z,101158.64
2018-10-02T01:01:31.190Z,101155.50
2018-10-02T01:01:42.961Z,101155.50
2018-10-02T01:01:54.697Z,101158.64
2018-10-02T01:02:06.448Z,101159.02
2018-10-02T01:02:18.202Z,101157.72
2018-10-02T01:02:29.953Z,101152.90
2018-10-02T01:02:42.053Z,101156.96
2018-10-02T01:02:53.810Z,101155.13
2018-10-02T01:03:05.569Z,101151.22
2018-10-02T01:03:17.321Z,101155.50
2018-10-02T01:03:29.065Z,101155.88
2018-10-02T01:03:40.847Z,101151.59
2018-10-02T01:03:52.589Z,101155.50
2018-10-02T01:04:04.342Z,101150.67
2018-10-02T01:04:16.081Z,101149.37
2018-10-02T01:04:27.825Z,101148.07
2018-10-02T01:04:39.575Z,101150.30
2018-10-02T01:04:51.352Z,101151.22
2018-10-02T01:05:03.091Z,101147.31
2018-10-02T01:05:14.848Z,101147.69
2018-10-02T01:05:26.638Z,101146.77
2018-10-02T01:05:38.435Z,101145.47
2018-10-02T01:05:50.175Z,101145.47
2018-10-02T01:06:01.941Z,101146.39
2018-10-02T01:06:13.693Z,101146.23
2018-10-02T01:06:25.447Z,101149.76
2018-10-02T01:06:37.283Z,101144.55
2018-10-02T01:06:49.042Z,101142.33
2018-10-02T01:07:00.785Z,101138.80
2018-10-02T01:07:12.546Z,101143.25
2018-10-02T01:07:24.314Z,101142.87
2018-10-02T01:07:36.045Z,101143.25
2018-10-02T01:07:47.943Z,101146.01
2018-10-02T01:07:59.717Z,101142.33
2018-10-02T01:08:11.463Z,101142.87
2018-10-02T01:08:23.211Z,101141.56
2018-10-02T01:08:34.955Z,101142.87
2018-10-02T01:08:46.722Z,101147.53
2018-10-02T01:08:58.485Z,101147.16
2018-10-02T01:09:11.813Z,101148.30
2018-10-02T01:09:23.552Z,101149.22
2018-10-02T01:09:35.315Z,101148.84
2018-10-02T01:09:47.065Z,101151.44
2018-10-02T01:09:58.809Z,101152.36
2018-10-02T01:10:11.346Z,101150.14
2018-10-02T01:10:23.084Z,101156.64
2018-10-02T01:10:34.842Z,101152.73
2018-10-02T01:10:46.594Z,101152.36
2018-10-02T01:10:58.349Z,101160.17
2018-10-02T01:11:10.109Z,101151.06
2018-10-02T01:11:21.854Z,101155.73
2018-10-02T01:11:33.644Z,101155.50
2018-10-02T01:11:45.408Z,101152.36
2018-10-02T01:11:57.154Z,101154.05
2018-10-02T01:12:08.909Z,101154.42
2018-10-02T01:12:20.678Z,101156.11
2018-10-02T01:12:32.422Z,101153.50
2018-10-02T01:12:44.159Z,101150.91
2018-10-02T01:12:55.910Z,101155.34
2018-10-02T01:13:07.757Z,101153.50
2018-10-02T01:13:19.515Z,101152.20
2018-10-02T01:13:31.275Z,101150.52
2018-10-02T01:13:43.037Z,101150.91
2018-10-02T01:13:54.791Z,101154.42
2018-10-02T01:14:06.542Z,101149.22
2018-10-02T01:14:18.290Z,101149.59
2018-10-02T01:14:30.039Z,101152.36
2018-10-02T01:14:41.803Z,101140.87
2018-10-02T01:14:53.571Z,101143.09
2018-10-02T01:15:05.302Z,101145.69
2018-10-02T01:15:17.054Z,101148.30
2018-10-02T01:15:28.876Z,101147.00
2018-10-02T01:15:40.644Z,101143.47
2018-10-02T01:15:52.421Z,101144.77
2018-10-02T01:16:04.212Z,101148.30
2018-10-02T01:16:15.963Z,101139.95
2018-10-02T01:16:27.715Z,101145.69
2018-10-02T01:16:39.733Z,101146.08
2018-10-02T01:16:51.493Z,101145.31
2018-10-02T01:17:03.246Z,101145.69
2018-10-02T01:17:15.007Z,101140.48
2018-10-02T01:17:26.782Z,101144.77
2018-10-02T01:17:38.545Z,101143.09
2018-10-02T01:17:50.307Z,101141.41
2018-10-02T01:18:02.065Z,101144.02
2018-10-02T01:18:13.813Z,101141.41
2018-10-02T01:18:25.562Z,101145.69
2018-10-02T01:18:37.329Z,101142.17
2018-10-02T01:18:49.096Z,101142.71
2018-10-02T01:19:00.842Z,101140.48
2018-10-02T01:19:12.579Z,101137.34
2018-10-02T01:19:24.351Z,101142.55
2018-10-02T01:19:36.094Z,101140.87
2018-10-02T01:19:47.840Z,101136.96
2018-10-02T01:19:59.589Z,101138.64
2018-10-02T01:20:11.342Z,101139.19
2018-10-02T01:20:23.097Z,101139.19
2018-10-02T01:20:34.851Z,101137.34
2018-10-02T01:20:46.610Z,101135.28
2018-10-02T01:20:58.356Z,101139.56
2018-10-02T01:21:10.102Z,101140.87
2018-10-02T01:21:21.848Z,101139.56
2018-10-02T01:21:33.917Z,101143.47
2018-10-02T01:21:45.682Z,101140.87
2018-10-02T01:21:57.431Z,101140.48
2018-10-02T01:22:09.197Z,101137.73
2018-10-02T01:22:20.964Z,101134.73
2018-10-02T01:22:32.710Z,101140.87
2018-10-02T01:22:44.450Z,101142.17
2018-10-02T01:22:56.197Z,101139.95
2018-10-02T01:23:07.947Z,101141.63
2018-10-02T01:23:19.703Z,101139.56
2018-10-02T01:23:31.462Z,101141.63
2018-10-02T01:23:43.226Z,101139.41
2018-10-02T01:23:54.996Z,101132.91
2018-10-02T01:24:06.762Z,101137.73
2018-10-02T01:24:18.513Z,101139.95
2018-10-02T01:24:30.266Z,101138.64
2018-10-02T01:24:42.024Z,101135.13
2018-10-02T01:24:53.786Z,101138.64
2018-10-02T01:25:05.543Z,101136.42
2018-10-02T01:25:17.294Z,101128.23
2018-10-02T01:25:29.121Z,101134.73
2018-10-02T01:25:40.875Z,101129.91
2018-10-02T01:25:52.640Z,101134.36
2018-10-02T01:26:04.386Z,101127.69
2018-10-02T01:26:16.131Z,101132.14
2018-10-02T01:26:27.890Z,101129.00
2018-10-02T01:26:39.787Z,101128.23
2018-10-02T01:26:51.538Z,101131.75
2018-10-02T01:27:03.301Z,101126.93
2018-10-02T01:27:15.065Z,101135.28
2018-10-02T01:27:26.823Z,101131.75
2018-10-02T01:27:38.581Z,101124.33
2018-10-02T01:27:50.336Z,101125.25
2018-10-02T01:28:02.090Z,101121.72
2018-10-02T01:28:13.850Z,101116.89
2018-10-02T01:28:25.605Z,101121.72
2018-10-02T01:28:37.364Z,101126.93
2018-10-02T01:28:49.135Z,101120.80
2018-10-02T01:29:00.873Z,101123.41
2018-10-02T01:29:12.635Z,101123.41
2018-10-02T01:29:24.373Z,101116.52
2018-10-02T01:29:36.118Z,101121.72
2018-10-02T01:29:48.107Z,101123.56
2018-10-02T01:29:59.838Z,101123.56
2018-10-02T01:30:11.644Z,101120.80
2018-10-02T01:30:23.402Z,101123.02
2018-10-02T01:30:35.146Z,101119.50
2018-10-02T01:30:46.873Z,101126.02
2018-10-02T01:30:58.632Z,101119.50
2018-10-02T01:31:10.380Z,101113.75
2018-10-02T01:31:22.144Z,101120.80
2018-10-02T01:31:33.878Z,101119.12
2018-10-02T01:31:45.626Z,101115.98
2018-10-02T01:31:57.387Z,101112.07
2018-10-02T01:32:09.164Z,101123.41
2018-10-02T01:32:20.900Z,101117.28
2018-10-02T01:32:32.642Z,101118.58
2018-10-02T01:32:44.374Z,101116.36
2018-10-02T01:32:56.105Z,101114.67
2018-10-02T01:33:07.877Z,101116.36
2018-10-02T01:33:19.662Z,101109.47
2018-10-02T01:33:31.412Z,101113.75
2018-10-02T01:33:43.157Z,101110.77
2018-10-02T01:33:54.924Z,101112.99
2018-10-02T01:34:06.858Z,101114.30
2018-10-02T01:34:18.617Z,101109.09
2018-10-02T01:34:30.363Z,101114.30
2018-10-02T01:34:42.117Z,101109.09
2018-10-02T01:34:53.849Z,101108.17
2018-10-02T01:35:05.587Z,101108.70
2018-10-02T01:35:17.339Z,101111.69
2018-10-02T01:35:29.090Z,101110.39
2018-10-02T01:35:40.974Z,101107.78
2018-10-02T01:35:52.717Z,101111.69
2018-10-02T01:36:04.480Z,101107.41
2018-10-02T01:36:16.217Z,101107.41
2018-10-02T01:36:28.021Z,101104.64
2018-10-02T01:36:39.776Z,101110.00
2018-10-02T01:36:51.548Z,101105.56
2018-10-02T01:37:03.298Z,101107.41
2018-10-02T01:37:15.065Z,101106.86
2018-10-02T01:37:26.825Z,101105.56
2018-10-02T01:37:38.575Z,101105.95
2018-10-02T01:37:50.418Z,101108.55
2018-10-02T01:38:02.172Z,101104.64
2018-10-02T01:38:13.913Z,101099.44
2018-10-02T01:38:25.671Z,101102.95
2018-10-02T01:38:37.526Z,101106.10
2018-10-02T01:38:49.265Z,101103.88
2018-10-02T01:39:01.059Z,101101.66
2018-10-02T01:39:12.809Z,101099.05
2018-10-02T01:39:24.553Z,101100.73
2018-10-02T01:39:36.304Z,101102.95
2018-10-02T01:39:48.082Z,101098.67
2018-10-02T01:39:59.914Z,101102.58
2018-10-02T01:40:11.649Z,101101.66
2018-10-02T01:40:23.398Z,101100.36
2018-10-02T01:40:35.135Z,101102.04
2018-10-02T01:40:46.878Z,101098.13
2018-10-02T01:40:58.636Z,101097.75
2018-10-02T01:41:10.387Z,101097.22
2018-10-02T01:41:22.144Z,101099.44
2018-10-02T01:41:33.915Z,101096.83
2018-10-02T01:41:45.670Z,101093.84
2018-10-02T01:41:57.414Z,101096.07
2018-10-02T01:42:09.174Z,101096.07
2018-10-02T01:42:20.929Z,101095.69
2018-10-02T01:42:32.678Z,101089.41
2018-10-02T01:42:44.421Z,101096.83
2018-10-02T01:42:56.174Z,101098.52
2018-10-02T01:43:07.923Z,101091.63
2018-10-02T01:43:19.694Z,101095.15
2018-10-02T01:43:31.450Z,101092.93
2018-10-02T01:43:43.231Z,101091.24
2018-10-02T01:43:54.999Z,101096.45
2018-10-02T01:44:06.751Z,101097.38
2018-10-02T01:44:18.510Z,101090.70
2018-10-02T01:44:30.259Z,101094.99
2018-10-02T01:44:42.005Z,101092.01
2018-10-02T01:44:53.761Z,101092.93
2018-10-02T01:45:05.533Z,101094.23
2018-10-02T01:45:17.287Z,101090.70
2018-10-02T01:45:29.031Z,101087.72
2018-10-02T01:45:40.783Z,101086.80
2018-10-02T01:45:52.544Z,101089.02
2018-10-02T01:46:04.307Z,101087.72
2018-10-02T01:46:16.164Z,101092.39
2018-10-02T01:46:27.901Z,101090.33
2018-10-02T01:46:39.664Z,101090.17
2018-10-02T01:46:51.411Z,101090.70
2018-10-02T01:47:03.158Z,101084.96
2018-10-02T01:47:14.907Z,101086.04
2018-10-02T01:47:26.658Z,101089.02
2018-10-02T01:47:38.410Z,101080.67
2018-10-02T01:47:50.155Z,101080.83
2018-10-02T01:48:01.932Z,101081.21
2018-10-02T01:48:13.686Z,101084.58
2018-10-02T01:48:25.438Z,101082.36
2018-10-02T01:48:37.191Z,101087.19
2018-10-02T01:48:48.927Z,101080.67
2018-10-02T01:49:00.686Z,101081.05
2018-10-02T01:49:12.437Z,101079.38
2018-10-02T01:49:24.173Z,101080.30
2018-10-02T01:49:35.940Z,101080.30
2018-10-02T01:49:47.707Z,101082.13
2018-10-02T01:49:59.454Z,101075.47
2018-10-02T01:50:11.222Z,101079.75
2018-10-02T01:50:22.957Z,101078.07
2018-10-02T01:50:34.716Z,101079.38
2018-10-02T01:50:46.493Z,101078.45
2018-10-02T01:50:58.488Z,101080.67
2018-10-02T01:51:10.245Z,101078.45
2018-10-02T01:51:22.279Z,101080.30
2018-10-02T01:51:34.118Z,101082.52
2018-10-02T01:51:45.872Z,101084.20
2018-10-02T01:51:57.618Z,101074.16
2018-10-02T01:52:09.363Z,101082.52
2018-10-02T01:52:21.123Z,101081.98
2018-10-02T01:52:32.866Z,101078.45
2018-10-02T01:52:44.614Z,101076.77
2018-10-02T01:52:56.373Z,101086.42
2018-10-02T01:53:08.118Z,101079.91
2018-10-02T01:53:19.883Z,101077.69
2018-10-02T01:53:31.629Z,101081.59
2018-10-02T01:53:43.394Z,101078.99
2018-10-02T01:53:55.146Z,101082.52
2018-10-02T01:54:06.907Z,101082.52
2018-10-02T01:54:18.638Z,101081.21
2018-10-02T01:54:30.403Z,101079.75
2018-10-02T01:54:42.165Z,101078.99
2018-10-02T01:54:53.920Z,101081.98
2018-10-02T01:55:05.674Z,101078.07
2018-10-02T01:55:17.423Z,101077.16
2018-10-02T01:55:29.175Z,101077.69
2018-10-02T01:55:40.911Z,101081.21
2018-10-02T01:55:52.660Z,101078.07
2018-10-02T01:56:04.417Z,101081.21
2018-10-02T01:56:16.184Z,101078.84
2018-10-02T01:56:27.924Z,101073.25
2018-10-02T01:56:39.666Z,101075.85
2018-10-02T01:56:51.455Z,101080.30
2018-10-02T01:57:03.217Z,101078.07
2018-10-02T01:57:14.977Z,101078.07
2018-10-02T01:57:26.735Z,101075.85
2018-10-02T01:57:38.504Z,101077.30
2018-10-02T01:57:50.245Z,101078.61
2018-10-02T01:58:01.996Z,101078.99
2018-10-02T01:58:13.739Z,101076.39
2018-10-02T01:58:25.527Z,101076.00
2018-10-02T01:58:37.303Z,101076.77
2018-10-02T01:58:49.067Z,101071.56
2018-10-02T01:59:00.811Z,101072.86
2018-10-02T01:59:12.575Z,101076.92
2018-10-02T01:59:24.329Z,101073.94
2018-10-02T01:59:36.069Z,101075.62
2018-10-02T01:59:47.822Z,101072.64
2018-10-02T01:59:59.612Z,101074.86
2018-10-02T02:00:11.373Z,101072.09
2018-10-02T02:00:23.114Z,101075.09
2018-10-02T02:00:34.854Z,101069.88
2018-10-02T02:00:46.621Z,101076.77
2018-10-02T02:00:58.370Z,101074.55
2018-10-02T02:01:10.120Z,101071.95
2018-10-02T02:01:21.871Z,101074.55
2018-10-02T02:01:33.626Z,101076.23
2018-10-02T02:01:45.654Z,101073.63
2018-10-02T02:01:57.398Z,101068.42
2018-10-02T02:02:09.156Z,101071.56
2018-10-02T02:02:20.911Z,101072.48
2018-10-02T02:02:32.653Z,101070.64
2018-10-02T02:02:44.444Z,101075.85
2018-10-02T02:02:56.192Z,101067.50
2018-10-02T02:03:07.945Z,101069.56
2018-10-02T02:03:19.688Z,101069.19
2018-10-02T02:03:31.425Z,101073.63
2018-10-02T02:03:43.172Z,101068.80
2018-10-02T02:03:54.936Z,101068.42
2018-10-02T02:04:06.706Z,101066.20
2018-10-02T02:04:18.461Z,101069.34
2018-10-02T02:04:30.207Z,101071.41
2018-10-02T02:04:41.950Z,101068.80
2018-10-02T02:04:53.721Z,101069.34
2018-10-02T02:05:05.484Z,101067.88
2018-10-02T02:05:17.260Z,101068.95
2018-10-02T02:05:29.015Z,101068.95
2018-10-02T02:05:40.772Z,101064.14
2018-10-02T02:05:52.551Z,101062.83
2018-10-02T02:06:04.304Z,101065.59
2018-10-02T02:06:16.043Z,101067.28
2018-10-02T02:06:27.792Z,101066.73
2018-10-02T02:06:39.548Z,101064.14
2018-10-02T02:06:51.300Z,101065.44
2018-10-02T02:07:03.051Z,101065.97
2018-10-02T02:07:14.796Z,101067.66
2018-10-02T02:07:26.533Z,101068.58
2018-10-02T02:07:38.274Z,101068.04
2018-10-02T02:07:50.039Z,101063.38
2018-10-02T02:08:01.777Z,101061.91
2018-10-02T02:08:13.514Z,101058.39
2018-10-02T02:08:25.271Z,101068.58
2018-10-02T02:08:37.023Z,101066.73
2018-10-02T02:08:48.772Z,101063.75
2018-10-02T02:09:00.523Z,101064.14
2018-10-02T02:09:12.279Z,101066.36
2018-10-02T02:09:24.025Z,101059.31
2018-10-02T02:09:35.769Z,101061.91
2018-10-02T02:09:47.518Z,101065.44
2018-10-02T02:09:59.274Z,101058.92
2018-10-02T02:10:11.025Z,101060.61
2018-10-02T02:10:22.784Z,101060.61
2018-10-02T02:10:34.534Z,101062.30
2018-10-02T02:10:46.283Z,101058.39
2018-10-02T02:10:58.024Z,101061.00
2018-10-02T02:11:09.762Z,101060.23
2018-10-02T02:11:21.506Z,101056.55
2018-10-02T02:11:33.263Z,101057.86
2018-10-02T02:11:45.026Z,101057.86
2018-10-02T02:11:56.781Z,101057.09
2018-10-02T02:12:08.539Z,101060.61
2018-10-02T02:12:20.282Z,101057.09
2018-10-02T02:12:32.374Z,101056.32
2018-10-02T02:12:44.134Z,101058.39
2018-10-02T02:12:55.881Z,101059.84
2018-10-02T02:13:07.615Z,101058.92
2018-10-02T02:13:19.354Z,101055.02
2018-10-02T02:13:31.094Z,101053.18
2018-10-02T02:13:42.976Z,101053.56
2018-10-02T02:13:54.718Z,101054.87
2018-10-02T02:14:06.468Z,101050.20
2018-10-02T02:14:18.239Z,101044.07
2018-10-02T02:14:29.998Z,101045.75
2018-10-02T02:14:41.735Z,101044.84
2018-10-02T02:14:53.473Z,101047.82
2018-10-02T02:15:05.301Z,101043.53
2018-10-02T02:15:17.053Z,101044.45
2018-10-02T02:15:28.801Z,101044.45
2018-10-02T02:15:40.534Z,101047.06
2018-10-02T02:15:52.419Z,101045.38
2018-10-02T02:16:04.173Z,101040.55
2018-10-02T02:16:15.913Z,101041.84