createdAt,value
2019-03-23T00:07:28.147Z,97349.98
2019-03-23T00:12:50.399Z,97348.61
2019-03-23T00:15:38.335Z,97344.34
2019-03-23T00:18:46.651Z,97351.53
2019-03-23T00:24:29.231Z,97336.50
2019-03-23T00:26:57.673Z,97339.86
2019-03-23T00:29:26.084Z,97339.05
2019-03-23T00:31:54.478Z,97336.55
2019-03-23T00:34:22.897Z,97332.16
2019-03-23T00:36:51.297Z,97333.47
2019-03-23T00:39:19.736Z,97334.53
2019-03-23T00:41:48.190Z,97328.56
2019-03-23T00:44:16.599Z,97328.47
2019-03-23T00:46:44.989Z,97338.41
2019-03-23T00:49:13.409Z,97335.17
2019-03-23T00:51:41.808Z,97334.94
2019-03-23T00:54:10.219Z,97324.19
2019-03-23T00:56:38.658Z,97327.52
2019-03-23T00:59:07.059Z,97334.09
2019-03-23T01:01:35.459Z,97322.75
2019-03-23T01:06:58.301Z,97316.77
2019-03-23T01:09:26.699Z,97324.97
2019-03-23T01:11:55.096Z,97328.78
2019-03-23T01:14:23.540Z,97322.72
2019-03-23T01:16:51.949Z,97319.02
2019-03-23T01:19:20.345Z,97316.39
2019-03-23T01:24:22.480Z,97312.55
2019-03-23T01:29:25.524Z,97319.37
2019-03-23T01:31:53.956Z,97318.52
2019-03-23T01:34:22.352Z,97313.48
2019-03-23T01:36:50.755Z,97309.27
2019-03-23T01:39:19.176Z,97307.56
2019-03-23T01:41:47.577Z,97312.09
2019-03-23T01:44:15.978Z,97310.67
2019-03-23T01:46:44.416Z,97312.48
2019-03-23T01:49:12.812Z,97310.09
2019-03-23T01:51:41.215Z,97310.14
2019-03-23T01:54:29.024Z,97308.13
2019-03-23T01:56:57.421Z,97308.14
2019-03-23T01:59:25.818Z,97306.83
2019-03-23T02:01:54.268Z,97307.66
2019-03-23T02:04:41.912Z,97307.06
2019-03-23T02:07:14.037Z,97302.89
2019-03-23T02:09:40.457Z,97300.60
2019-03-23T02:12:23.053Z,97303.09
2019-03-23T02:17:32.680Z,97296.59
2019-03-23T02:22:35.491Z,97298.94
2019-03-23T02:25:43.861Z,97297.73
2019-03-23T02:28:12.261Z,97306.44
2019-03-23T02:31:00.091Z,97304.03
2019-03-23T02:33:28.502Z,97304.78
2019-03-23T02:35:56.896Z,97297.23
2019-03-23T02:38:25.344Z,97297.80
2019-03-23T02:40:53.780Z,97299.67
2019-03-23T02:48:45.377Z,97296.52
2019-03-23T02:51:13.766Z,97297.92
2019-03-23T02:53:42.205Z,97294.02
2019-03-23T02:56:10.605Z,97294.05
2019-03-23T02:58:39.005Z,97297.98
2019-03-23T03:03:41.717Z,97294.05
2019-03-23T03:08:44.401Z,97295.58
2019-03-23T03:11:12.822Z,97293.51
2019-03-23T03:13:41.222Z,97294.69
2019-03-23T03:16:09.616Z,97298.97
2019-03-23T03:18:38.044Z,97297.66
2019-03-23T03:21:06.442Z,97301.66
2019-03-23T03:23:34.838Z,97294.14
2019-03-23T03:28:36.826Z,97295.45
2019-03-23T03:31:17.726Z,97297.55
2019-03-23T03:33:46.123Z,97302.59
2019-03-23T03:36:14.517Z,97299.48
2019-03-23T03:38:42.938Z,97300.08
2019-03-23T03:41:11.339Z,97299.39
2019-03-23T03:46:27.208Z,97301.63
2019-03-23T03:48:55.600Z,97298.25
2019-03-23T03:51:23.991Z,97298.62
2019-03-23T03:56:26.858Z,97296.73
2019-03-23T04:01:31.712Z,97294.69
2019-03-23T04:04:00.139Z,97298.21
2019-03-23T04:06:28.540Z,97298.69
2019-03-23T04:08:56.932Z,97303.00
2019-03-23T04:11:25.361Z,97298.11
2019-03-23T04:13:53.809Z,97297.52
2019-03-23T04:16:22.145Z,97304.31
2019-03-23T04:18:50.597Z,97300.59
2019-03-23T04:21:19.059Z,97302.69
2019-03-23T04:23:47.465Z,97306.48
2019-03-23T04:26:15.889Z,97306.86
2019-03-23T04:28:44.279Z,97312.10
2019-03-23T04:31:12.677Z,97312.10
2019-03-23T04:33:41.137Z,97312.94
2019-03-23T04:36:09.529Z,97318.17
2019-03-23T04:38:37.927Z,97322.45
2019-03-23T04:41:06.345Z,97323.27
2019-03-23T04:43:34.741Z,97322.80
2019-03-23T04:46:03.184Z,97325.66
2019-03-23T04:48:50.813Z,97330.61
2019-03-23T04:51:19.211Z,97327.64
2019-03-23T04:54:06.955Z,97328.81
2019-03-23T04:59:43.482Z,97333.13
2019-03-23T05:02:11.885Z,97338.18
2019-03-23T05:04:40.277Z,97333.13
2019-03-23T05:07:08.697Z,97338.63
2019-03-23T05:09:37.087Z,97342.25
2019-03-23T05:12:05.480Z,97343.61
2019-03-23T05:17:07.585Z,97342.20
2019-03-23T05:22:09.842Z,97348.50
2019-03-23T05:27:12.669Z,97352.33
2019-03-23T05:29:41.103Z,97343.30
2019-03-23T05:32:09.525Z,97345.05
2019-03-23T05:34:37.916Z,97345.83
2019-03-23T05:39:40.278Z,97350.27
2019-03-23T05:42:08.635Z,97348.33
2019-03-23T05:47:11.027Z,97356.73
2019-03-23T05:49:39.471Z,97361.77
2019-03-23T05:52:07.864Z,97356.30
2019-03-23T05:54:36.253Z,97359.06
2019-03-23T05:57:44.590Z,97361.48
2019-03-23T06:00:52.911Z,97364.63
2019-03-23T06:05:54.894Z,97360.64
2019-03-23T06:08:23.285Z,97360.83
2019-03-23T06:10:51.727Z,97359.97
2019-03-23T06:13:20.138Z,97362.04
2019-03-23T06:15:48.519Z,97362.00
2019-03-23T06:18:16.938Z,97367.55
2019-03-23T06:20:45.331Z,97361.97
2019-03-23T06:23:13.730Z,97372.39
2019-03-23T06:25:42.179Z,97362.52
2019-03-23T06:28:10.565Z,97366.77
2019-03-23T06:30:38.965Z,97374.09
2019-03-23T06:33:07.392Z,97363.13
2019-03-23T06:35:35.793Z,97367.43
2019-03-23T06:38:04.187Z,97359.08
2019-03-23T06:40:32.603Z,97361.72
2019-03-23T06:43:00.994Z,97364.73
2019-03-23T06:45:29.384Z,97356.95
2019-03-23T06:50:31.383Z,97365.17
2019-03-23T06:55:33.969Z,97361.44
2019-03-23T07:00:36.313Z,97359.70
2019-03-23T07:03:04.652Z,97356.33
2019-03-23T07:05:52.261Z,97358.07
2019-03-23T07:08:31.359Z,97358.15
2019-03-23T07:10:50.810Z,97356.57
2019-03-23T07:13:19.260Z,97360.23
2019-03-23T07:15:47.651Z,97367.04
2019-03-23T07:18:16.044Z,97363.77
2019-03-23T07:26:12.759Z,97358.31
2019-03-23T07:28:41.157Z,97368.94
2019-03-23T07:31:09.555Z,97368.66
2019-03-23T07:33:37.950Z,97372.05
2019-03-23T07:38:40.597Z,97370.32
2019-03-23T07:43:43.463Z,97370.05
2019-03-23T07:46:11.879Z,97370.42
2019-03-23T07:48:40.281Z,97367.34
2019-03-23T07:51:08.674Z,97360.27
2019-03-23T07:56:11.038Z,97357.91
2019-03-23T07:58:39.452Z,97357.09
2019-03-23T08:01:07.846Z,97355.08
2019-03-23T08:03:36.245Z,97356.54
2019-03-23T08:08:38.331Z,97354.88
2019-03-23T08:11:06.717Z,97352.72
2019-03-23T08:13:35.167Z,97350.70
2019-03-23T08:16:03.560Z,97346.00
2019-03-23T08:18:31.958Z,97354.58
2019-03-23T08:21:00.423Z,97347.61
2019-03-23T08:23:28.823Z,97350.23
2019-03-23T08:25:57.235Z,97343.09
2019-03-23T08:30:59.951Z,97343.52
2019-03-23T08:36:02.790Z,97342.61
2019-03-23T08:41:05.189Z,97340.14
2019-03-23T08:43:33.616Z,97346.88
2019-03-23T08:46:02.091Z,97337.34
2019-03-23T08:48:30.493Z,97345.88
2019-03-23T08:50:58.912Z,97341.15
2019-03-23T08:53:27.313Z,97337.94
2019-03-23T08:55:55.713Z,97338.08
2019-03-23T08:58:42.867Z,97338.03
2019-03-23T09:01:11.263Z,97341.67
2019-03-23T09:03:39.666Z,97344.05
2019-03-23T09:06:08.093Z,97344.82
2019-03-23T09:08:36.479Z,97342.52
2019-03-23T09:11:04.880Z,97336.14
2019-03-23T09:13:40.674Z,97345.19
2019-03-23T09:16:03.460Z,97335.29
2019-03-23T09:18:31.857Z,97335.53
2019-03-23T09:23:34.223Z,97338.14
2019-03-23T09:26:02.647Z,97338.00
2019-03-23T09:28:31.052Z,97330.92
2019-03-23T09:30:59.447Z,97330.45
2019-03-23T09:36:01.693Z,97324.06
2019-03-23T09:38:30.132Z,97318.77
2019-03-23T09:40:58.531Z,97323.27
2019-03-23T09:43:26.927Z,97324.45
2019-03-23T09:45:55.343Z,97316.98
2019-03-23T09:48:23.741Z,97315.65
2019-03-23T09:50:52.134Z,97312.20
2019-03-23T09:53:20.552Z,97312.34
2019-03-23T09:55:48.964Z,97313.84
2019-03-23T09:58:17.376Z,97309.33
2019-03-23T10:00:45.788Z,97308.33
2019-03-23T10:03:14.185Z,97300.67
2019-03-23T10:05:42.593Z,97299.97
2019-03-23T10:10:45.338Z,97300.64
2019-03-23T10:13:33.428Z,97293.41
2019-03-23T10:16:01.829Z,97298.38
2019-03-23T10:18:30.237Z,97296.34
2019-03-23T10:23:32.210Z,97283.95
2019-03-23T10:26:00.621Z,97282.91
2019-03-23T10:31:02.546Z,97274.08
2019-03-23T10:36:24.142Z,97272.96
2019-03-23T10:39:33.088Z,97271.21
2019-03-23T10:42:01.490Z,97268.02
2019-03-23T10:44:29.898Z,97270.28
2019-03-23T10:49:32.562Z,97262.53
2019-03-23T10:52:00.976Z,97266.84
2019-03-23T10:54:29.378Z,97263.73
2019-03-23T10:56:57.783Z,97257.57
2019-03-23T11:02:00.144Z,97250.35
2019-03-23T11:04:28.648Z,97247.22
2019-03-23T11:06:57.029Z,97246.42
2019-03-23T11:09:25.432Z,97242.67
2019-03-23T11:11:53.856Z,97238.07
2019-03-23T11:14:22.258Z,97235.28
2019-03-23T11:16:50.666Z,97232.55
2019-03-23T11:21:52.594Z,97225.22
2019-03-23T11:24:21.034Z,97220.38
2019-03-23T11:26:49.432Z,97218.20
2019-03-23T11:29:17.840Z,97213.30
2019-03-23T11:31:46.286Z,97211.81
2019-03-23T11:34:18.020Z,97209.03
2019-03-23T11:36:44.833Z,97207.31
2019-03-23T11:41:47.176Z,97202.95
2019-03-23T11:44:15.574Z,97201.09
2019-03-23T11:49:18.423Z,97200.95
2019-03-23T11:51:46.887Z,97191.03
2019-03-23T11:54:15.360Z,97192.09
2019-03-23T11:56:43.762Z,97187.09
2019-03-23T12:01:51.695Z,97184.92
2019-03-23T12:04:16.179Z,97185.44
2019-03-23T12:06:44.594Z,97179.08
2019-03-23T12:09:12.998Z,97181.08
2019-03-23T12:11:41.700Z,97178.09
2019-03-23T12:14:10.099Z,97170.34
2019-03-23T12:16:38.498Z,97169.03
2019-03-23T12:19:06.922Z,97168.82
2019-03-23T12:21:35.327Z,97167.18
2019-03-23T12:24:03.814Z,97160.78
2019-03-23T12:26:32.386Z,97164.20
2019-03-23T12:29:00.816Z,97154.41
2019-03-23T12:31:29.286Z,97158.05
2019-03-23T12:33:57.706Z,97152.14
2019-03-23T12:36:26.119Z,97147.48
2019-03-23T12:38:54.528Z,97141.51
2019-03-23T12:41:23.607Z,97138.09
2019-03-23T12:43:52.047Z,97131.47
2019-03-23T12:46:20.449Z,97128.47
2019-03-23T12:48:49.021Z,97130.60
2019-03-23T12:51:17.431Z,97128.12
2019-03-23T12:53:45.839Z,97128.52
2019-03-23T12:56:14.277Z,97129.92
2019-03-23T12:58:42.687Z,97124.22
2019-03-23T13:01:11.331Z,97125.64
2019-03-23T13:03:39.723Z,97123.96
2019-03-23T13:06:08.131Z,97118.11
2019-03-23T13:08:36.537Z,97123.22
2019-03-23T13:11:04.963Z,97120.66
2019-03-23T13:13:33.379Z,97121.53
2019-03-23T13:16:01.796Z,97122.53
2019-03-23T13:18:30.223Z,97115.08
2019-03-23T13:20:58.632Z,97118.55
2019-03-23T13:23:27.046Z,97115.13
2019-03-23T13:25:55.471Z,97113.48
2019-03-23T13:28:23.879Z,97113.38
2019-03-23T13:30:52.357Z,97110.77
2019-03-23T13:33:21.043Z,97105.91
2019-03-23T13:35:49.455Z,97107.86
2019-03-23T13:38:17.867Z,97098.58
2019-03-23T13:40:46.501Z,97096.23
2019-03-23T13:43:14.911Z,97097.66
2019-03-23T13:45:43.327Z,97096.87
2019-03-23T13:48:11.762Z,97095.52
2019-03-23T13:50:40.235Z,97090.44
2019-03-23T13:53:08.643Z,97090.72
2019-03-23T13:55:37.079Z,97081.89
2019-03-23T13:58:10.132Z,97086.55
2019-03-23T14:00:38.549Z,97083.42
2019-03-23T14:03:08.019Z,97081.92
2019-03-23T14:05:37.503Z,97074.20
2019-03-23T14:08:06.055Z,97074.05
2019-03-23T14:10:34.493Z,97067.45
2019-03-23T14:13:02.910Z,97071.27
2019-03-23T14:15:31.323Z,97073.67
2019-03-23T14:17:59.942Z,97066.17
2019-03-23T14:20:28.347Z,97069.02
2019-03-23T14:23:02.663Z,97062.88
2019-03-23T14:25:27.335Z,97066.48
2019-03-23T14:27:55.773Z,97060.64
2019-03-23T14:30:24.179Z,97059.90
2019-03-23T14:32:52.938Z,97058.23
2019-03-23T14:35:21.341Z,97061.25
2019-03-23T14:37:49.756Z,97053.77
2019-03-23T14:40:18.328Z,97056.22
2019-03-23T14:42:46.799Z,97049.64
2019-03-23T14:45:15.199Z,97049.39
2019-03-23T14:47:43.619Z,97051.72
2019-03-23T14:50:12.092Z,97052.10
2019-03-23T14:52:40.503Z,97054.05
2019-03-23T14:55:09.200Z,97049.77
2019-03-23T14:57:37.607Z,97057.92
2019-03-23T15:00:09.061Z,97051.34
2019-03-23T15:02:37.931Z,97055.45
2019-03-23T15:05:07.869Z,97050.66
2019-03-23T15:07:36.344Z,97056.87
2019-03-23T15:10:08.077Z,97049.39
2019-03-23T15:12:36.483Z,97049.84
2019-03-23T15:15:06.931Z,97041.31
2019-03-23T15:17:36.499Z,97043.69
2019-03-23T15:20:06.846Z,97040.40
2019-03-23T15:22:36.908Z,97048.05
2019-03-23T15:25:07.147Z,97039.51
2019-03-23T15:27:35.583Z,97047.44
2019-03-23T15:30:07.273Z,97048.05
2019-03-23T15:32:35.868Z,97044.75
2019-03-23T15:35:08.710Z,97040.57
2019-03-23T15:37:37.117Z,97045.25
2019-03-23T15:40:07.967Z,97038.73
2019-03-23T15:42:36.525Z,97042.70
2019-03-23T15:45:07.335Z,97047.11
2019-03-23T15:47:35.780Z,97043.53
2019-03-23T15:50:06.765Z,97042.54
2019-03-23T15:52:35.230Z,97042.15
2019-03-23T15:55:04.781Z,97043.42
2019-03-23T15:57:33.179Z,97044.91
2019-03-23T16:00:01.595Z,97039.34
2019-03-23T16:02:30.026Z,97041.89
2019-03-23T16:04:58.442Z,97044.11
2019-03-23T16:07:29.787Z,97035.05
2019-03-23T16:09:57.121Z,97042.25
2019-03-23T16:12:34.460Z,97037.71
2019-03-23T16:14:55.646Z,97039.84
2019-03-23T16:17:24.112Z,97035.55
2019-03-23T16:19:52.568Z,97037.33
2019-03-23T16:22:21.140Z,97035.39
2019-03-23T16:24:49.610Z,97038.34
2019-03-23T16:27:18.027Z,97041.56
2019-03-23T16:29:46.425Z,97045.23
2019-03-23T16:32:14.860Z,97047.02
2019-03-23T16:34:43.273Z,97048.69
2019-03-23T16:37:11.684Z,97048.72
2019-03-23T16:39:40.121Z,97045.22
2019-03-23T16:42:08.520Z,97054.42
2019-03-23T16:44:36.936Z,97053.10
2019-03-23T16:47:05.424Z,97053.95
2019-03-23T16:49:33.839Z,97056.50
2019-03-23T16:52:02.248Z,97056.20
2019-03-23T16:54:30.717Z,97052.48
2019-03-23T16:56:59.121Z,97063.64
2019-03-23T16:59:27.523Z,97055.59
2019-03-23T17:01:56.329Z,97060.22
2019-03-23T17:04:24.742Z,97060.01
2019-03-23T17:06:53.151Z,97062.60
2019-03-23T17:09:21.665Z,97065.67
2019-03-23T17:11:50.095Z,97060.02
2019-03-23T17:14:18.495Z,97054.56
2019-03-23T17:16:47.009Z,97058.97
2019-03-23T17:19:15.419Z,97055.33
2019-03-23T17:21:43.828Z,97052.80
2019-03-23T17:24:12.465Z,97063.89
2019-03-23T17:26:40.865Z,97061.91
2019-03-23T17:29:09.271Z,97064.44
2019-03-23T17:31:37.697Z,97059.64
2019-03-23T17:34:06.158Z,97062.05
2019-03-23T17:36:34.563Z,97061.03
2019-03-23T17:39:04.881Z,97065.59
2019-03-23T17:41:33.286Z,97064.30
2019-03-23T17:44:01.752Z,97064.45
2019-03-23T17:46:30.156Z,97067.24
2019-03-23T17:48:58.560Z,97069.88
2019-03-23T17:51:26.967Z,97066.31
2019-03-23T17:53:58.881Z,97067.80
2019-03-23T17:56:25.702Z,97072.25
2019-03-23T17:58:54.169Z,97070.86
2019-03-23T18:01:22.648Z,97079.44
2019-03-23T18:03:51.059Z,97080.72
2019-03-23T18:06:19.503Z,97087.17
2019-03-23T18:08:48.009Z,97087.88
2019-03-23T18:11:16.507Z,97081.98
2019-03-23T18:13:44.918Z,97088.91
2019-03-23T18:16:13.376Z,97097.03
2019-03-23T18:18:44.301Z,97102.05
2019-03-23T18:21:12.717Z,97101.56
2019-03-23T18:23:41.164Z,97109.84
2019-03-23T18:26:09.787Z,97118.95
2019-03-23T18:28:38.197Z,97111.98
2019-03-23T18:31:07.077Z,97119.51
2019-03-23T18:33:35.487Z,97125.66
2019-03-23T18:36:04.168Z,97125.53
2019-03-23T18:38:33.034Z,97130.08
2019-03-23T18:41:01.444Z,97132.78
2019-03-23T18:43:29.859Z,97131.00
2019-03-23T18:45:58.298Z,97137.50
2019-03-23T18:48:26.703Z,97138.55
2019-03-23T18:50:55.183Z,97135.13
2019-03-23T18:53:24.158Z,97135.25
2019-03-23T18:55:52.771Z,97141.00
2019-03-23T18:58:21.172Z,97140.36
2019-03-23T19:00:49.615Z,97146.22
2019-03-23T19:03:18.041Z,97152.20
2019-03-23T19:05:46.450Z,97146.72
2019-03-23T19:08:14.953Z,97153.25
2019-03-23T19:10:43.438Z,97156.94
2019-03-23T19:13:11.911Z,97159.78
2019-03-23T19:15:40.547Z,97154.65
2019-03-23T19:18:09.127Z,97158.63
2019-03-23T19:20:37.543Z,97155.64
2019-03-23T19:23:06.193Z,97159.83
2019-03-23T19:25:36.531Z,97158.66
2019-03-23T19:28:05.675Z,97167.00
2019-03-23T19:30:34.305Z,97164.36
2019-03-23T19:33:02.713Z,97167.36
2019-03-23T19:35:31.113Z,97166.55
2019-03-23T19:37:59.946Z,97167.39
2019-03-23T19:40:28.352Z,97163.57
2019-03-23T19:42:56.752Z,97166.41
2019-03-23T19:45:25.597Z,97167.39
2019-03-23T19:47:54.019Z,97172.89
2019-03-23T19:50:22.419Z,97178.36
2019-03-23T19:52:50.845Z,97174.72
2019-03-23T19:55:19.327Z,97177.04
2019-03-23T19:57:47.745Z,97176.70
2019-03-23T20:00:18.341Z,97187.33
2019-03-23T20:02:46.753Z,97183.98
2019-03-23T20:05:15.319Z,97184.30
2019-03-23T20:07:43.759Z,97183.63
2019-03-23T20:10:12.608Z,97182.14
2019-03-23T20:12:41.015Z,97185.30
2019-03-23T20:15:10.083Z,97185.94
2019-03-23T20:17:38.841Z,97186.94
2019-03-23T20:20:08.791Z,97188.08
2019-03-23T20:22:37.691Z,97190.88
2019-03-23T20:25:09.569Z,97186.86
2019-03-23T20:27:37.976Z,97195.11
2019-03-23T20:30:14.339Z,97198.39
2019-03-23T20:32:42.746Z,97198.87
2019-03-23T20:35:11.686Z,97193.57
2019-03-23T20:37:40.295Z,97194.27
2019-03-23T20:40:09.229Z,97194.09
2019-03-23T20:42:37.707Z,97195.55
2019-03-23T20:45:08.489Z,97200.84
2019-03-23T20:47:39.381Z,97202.97
2019-03-23T20:50:10.104Z,97195.19
2019-03-23T20:52:38.621Z,97193.67
2019-03-23T20:55:12.899Z,97200.64
2019-03-23T20:57:41.307Z,97197.27
2019-03-23T21:00:09.931Z,97198.25
2019-03-23T21:02:38.341Z,97203.84
2019-03-23T21:05:07.081Z,97201.30
2019-03-23T21:07:35.524Z,97200.23
2019-03-23T21:10:04.866Z,97199.30
2019-03-23T21:12:33.274Z,97195.77
2019-03-23T21:15:02.141Z,97197.89
2019-03-23T21:17:30.547Z,97194.89
2019-03-23T21:19:58.951Z,97195.84
2019-03-23T21:22:27.578Z,97196.45
2019-03-23T21:24:55.978Z,97193.28
2019-03-23T21:27:24.387Z,97188.09
2019-03-23T21:29:52.806Z,97192.72
2019-03-23T21:32:24.010Z,97193.19
2019-03-23T21:34:52.415Z,97189.33
2019-03-23T21:37:21.027Z,97188.80
2019-03-23T21:39:49.439Z,97186.61
2019-03-23T21:42:17.847Z,97179.60
2019-03-23T21:44:46.275Z,97177.45
2019-03-23T21:47:14.738Z,97179.25
2019-03-23T21:49:43.144Z,97178.03
2019-03-23T21:52:11.575Z,97170.59
2019-03-23T21:54:39.992Z,97168.44
2019-03-23T21:57:08.391Z,97172.38
2019-03-23T21:59:36.827Z,97169.02
2019-03-23T22:02:05.296Z,97168.45
2019-03-23T22:04:33.688Z,97161.25
2019-03-23T22:07:02.506Z,97167.33
2019-03-23T22:09:30.979Z,97161.64
2019-03-23T22:11:59.394Z,97159.10
2019-03-23T22:14:27.931Z,97161.03
2019-03-23T22:16:56.339Z,97154.87
2019-03-23T22:19:24.747Z,97150.50
2019-03-23T22:21:53.330Z,97154.24
2019-03-23T22:24:21.731Z,97152.70
2019-03-23T22:26:50.141Z,97153.70
2019-03-23T22:29:18.915Z,97152.30
2019-03-23T22:31:47.315Z,97150.89
2019-03-23T22:34:15.724Z,97150.89
2019-03-23T22:36:44.167Z,97150.29
2019-03-23T22:39:12.581Z,97141.21
2019-03-23T22:41:40.995Z,97143.86
2019-03-23T22:44:09.554Z,97142.86
2019-03-23T22:46:37.957Z,97138.38
2019-03-23T22:49:06.364Z,97144.56
2019-03-23T22:51:34.795Z,97140.50
2019-03-23T22:54:03.228Z,97139.41
2019-03-23T22:56:31.628Z,97144.11
2019-03-23T22:59:00.054Z,97137.78
2019-03-23T23:01:28.453Z,97142.55
2019-03-23T23:03:56.857Z,97139.05
2019-03-23T23:06:25.286Z,97140.88
2019-03-23T23:08:53.686Z,97132.06
2019-03-23T23:11:22.087Z,97135.09
2019-03-23T23:13:50.650Z,97131.80
2019-03-23T23:16:19.082Z,97133.17
2019-03-23T23:18:47.490Z,97124.14
2019-03-23T23:21:16.089Z,97123.05
2019-03-23T23:23:44.490Z,97125.59
2019-03-23T23:26:12.899Z,97119.90
2019-03-23T23:28:41.334Z,97114.56
2019-03-23T23:31:09.732Z,97113.73
2019-03-23T23:33:38.142Z,97113.19
2019-03-23T23:36:06.956Z,97108.53
2019-03-23T23:38:35.350Z,97106.86
2019-03-23T23:41:03.751Z,97103.25
2019-03-23T23:43:32.240Z,97098.11
2019-03-23T23:46:00.644Z,97093.09
2019-03-23T23:48:29.053Z,97092.08
2019-03-23T23:50:57.624Z,97094.86
2019-03-23T23:53:26.020Z,97090.90
2019-03-23T23:55:54.435Z,97094.31
2019-03-23T23:58:23.100Z,97086.83
