createdAt,value
2023-05-11T00:04:36.105Z,32.73
2023-05-11T00:09:41.709Z,32.71
2023-05-11T00:14:44.648Z,32.91
2023-05-11T00:19:47.587Z,33.00
2023-05-11T00:24:51.761Z,32.78
2023-05-11T00:29:54.575Z,32.91
2023-05-11T00:34:57.380Z,32.94
2023-05-11T00:40:01.572Z,33.01
2023-05-11T00:45:05.031Z,32.89
2023-05-11T00:50:09.355Z,33.10
2023-05-11T00:55:14.802Z,33.10
2023-05-11T01:00:18.200Z,33.03
2023-05-11T01:05:21.586Z,33.05
2023-05-11T01:10:31.698Z,33.11
2023-05-11T01:15:40.282Z,33.01
2023-05-11T01:20:45.949Z,33.01
2023-05-11T01:26:08.477Z,33.08
2023-05-11T01:31:13.862Z,33.19
2023-05-11T01:36:17.814Z,32.98
2023-05-11T01:41:22.322Z,33.21
2023-05-11T01:46:28.271Z,32.98
2023-05-11T01:51:34.710Z,33.15
2023-05-11T01:56:40.223Z,33.23
2023-05-11T02:01:44.989Z,33.18
2023-05-11T02:06:49.160Z,33.43
2023-05-11T02:11:52.558Z,33.38
2023-05-11T02:16:57.307Z,33.50
2023-05-11T02:22:00.654Z,33.28
2023-05-11T02:27:03.775Z,33.33
2023-05-11T02:32:11.233Z,33.34
2023-05-11T02:37:15.337Z,33.31
2023-05-11T02:42:20.525Z,33.50
2023-05-11T02:47:28.524Z,33.47
2023-05-11T02:52:32.590Z,33.64
2023-05-11T02:57:35.548Z,33.44
2023-05-11T03:02:39.829Z,33.46
2023-05-11T03:07:44.421Z,33.62
2023-05-11T03:12:47.801Z,33.54
2023-05-11T03:17:53.100Z,33.58
2023-05-11T03:22:56.992Z,33.75
2023-05-11T03:28:00.691Z,33.77
2023-05-11T03:33:06.783Z,33.60
2023-05-11T03:38:11.535Z,33.83
2023-05-11T03:43:17.948Z,33.86
2023-05-11T03:48:22.310Z,34.00
2023-05-11T03:53:25.734Z,33.73
2023-05-11T03:58:29.050Z,33.86
2023-05-11T04:03:33.524Z,34.01
2023-05-11T04:08:36.904Z,34.29
2023-05-11T04:13:39.882Z,34.44
2023-05-11T04:18:44.436Z,34.78
2023-05-11T04:23:47.293Z,34.61
2023-05-11T04:28:50.118Z,34.75
2023-05-11T04:33:55.674Z,34.56
2023-05-11T04:38:58.512Z,34.96
2023-05-11T04:44:01.309Z,34.57
2023-05-11T04:49:05.675Z,34.88
2023-05-11T04:54:08.523Z,35.27
2023-05-11T04:59:11.476Z,35.53
2023-05-11T05:04:16.757Z,35.43
2023-05-11T05:09:20.219Z,35.17
2023-05-11T05:14:23.998Z,35.18
2023-05-11T05:19:28.659Z,34.83
2023-05-11T05:24:32.556Z,35.08
2023-05-11T05:29:35.362Z,35.11
2023-05-11T05:34:39.485Z,35.11
2023-05-11T05:39:43.199Z,34.91
2023-05-11T05:44:46.027Z,35.04
2023-05-11T05:49:50.215Z,35.02
2023-05-11T05:54:53.962Z,34.80
2023-05-11T05:59:56.934Z,34.97
2023-05-11T06:05:01.274Z,34.53
2023-05-11T06:10:04.779Z,34.78
2023-05-11T06:15:08.752Z,34.63
2023-05-11T06:20:13.942Z,34.75
2023-05-11T06:25:17.072Z,34.61
2023-05-11T06:30:21.808Z,34.34
2023-05-11T06:35:26.581Z,34.59
2023-05-11T06:40:29.468Z,34.67
2023-05-11T06:45:32.373Z,34.36
2023-05-11T06:50:36.651Z,34.30
2023-05-11T06:55:40.341Z,34.59
2023-05-11T07:00:43.278Z,34.33
2023-05-11T07:05:47.552Z,34.36
2023-05-11T07:10:50.406Z,34.11
2023-05-11T07:15:54.657Z,34.35
2023-05-11T07:21:00.867Z,33.99
2023-05-11T07:26:08.907Z,34.59
2023-05-11T07:31:11.939Z,34.15
2023-05-11T07:36:16.158Z,33.98
2023-05-11T07:41:21.271Z,33.98
2023-05-11T07:46:24.092Z,34.04
2023-05-11T07:51:29.403Z,34.46
2023-05-11T07:56:32.408Z,34.13
2023-05-11T08:01:36.832Z,34.14
2023-05-11T08:06:41.119Z,34.17
2023-05-11T08:11:45.414Z,34.17
2023-05-11T08:16:49.599Z,34.21
2023-05-11T08:21:53.900Z,33.88
2023-05-11T08:26:56.748Z,34.08
2023-05-11T08:31:59.751Z,34.21
2023-05-11T08:37:04.472Z,34.02
2023-05-11T08:42:07.913Z,33.98
2023-05-11T08:47:22.796Z,34.13
2023-05-11T08:52:27.820Z,33.97
2023-05-11T08:57:32.406Z,33.77
2023-05-11T09:02:35.849Z,33.62
2023-05-11T09:07:42.127Z,33.61
2023-05-11T09:12:45.779Z,33.82
2023-05-11T09:17:48.701Z,33.66
2023-05-11T09:22:53.360Z,33.41
2023-05-11T09:27:58.858Z,33.55
2023-05-11T09:33:02.742Z,33.18
2023-05-11T09:38:08.380Z,33.44
2023-05-11T09:43:18.184Z,33.71
2023-05-11T09:48:31.775Z,33.46
2023-05-11T09:53:37.995Z,33.70
2023-05-11T09:58:51.633Z,33.74
2023-05-11T10:04:02.653Z,33.58
2023-05-11T10:09:16.855Z,33.72
2023-05-11T10:14:20.112Z,33.48
2023-05-11T10:19:23.267Z,33.61
2023-05-11T10:24:28.070Z,33.68
2023-05-11T10:29:31.207Z,33.56
2023-05-11T10:34:34.971Z,33.91
2023-05-11T10:39:40.941Z,33.93
2023-05-11T10:45:04.409Z,33.55
2023-05-11T10:50:17.669Z,33.65
2023-05-11T10:55:31.536Z,33.72
2023-05-11T11:01:25.256Z,33.75
2023-05-11T11:06:29.255Z,33.57
2023-05-11T11:11:36.129Z,33.78
2023-05-11T11:16:40.241Z,33.48
2023-05-11T11:21:44.082Z,33.59
2023-05-11T11:26:51.097Z,33.75
2023-05-11T11:31:53.907Z,33.56
2023-05-11T11:37:08.660Z,33.90
2023-05-11T11:42:13.778Z,33.95
2023-05-11T11:47:17.634Z,33.74
2023-05-11T11:52:34.394Z,33.93
2023-05-11T11:57:49.140Z,33.45
2023-05-11T12:02:52.206Z,33.83
2023-05-11T12:07:55.668Z,33.41
2023-05-11T12:13:00.479Z,33.43
2023-05-11T12:18:04.399Z,33.97
2023-05-11T12:23:07.338Z,33.43
2023-05-11T12:28:12.665Z,33.59
2023-05-11T12:33:15.955Z,33.79
2023-05-11T12:38:19.253Z,33.36
2023-05-11T12:43:23.968Z,33.31
2023-05-11T12:48:26.870Z,33.59
2023-05-11T12:53:36.362Z,33.81
2023-05-11T12:58:41.741Z,33.18
2023-05-11T13:03:47.457Z,33.27
2023-05-11T13:08:51.010Z,33.45
2023-05-11T13:13:57.755Z,33.29
2023-05-11T13:19:02.812Z,33.17
2023-05-11T13:24:06.338Z,33.11
2023-05-11T13:29:11.439Z,33.27
2023-05-11T13:34:14.625Z,32.77
2023-05-11T13:39:17.856Z,32.74
2023-05-11T13:44:22.083Z,33.23
2023-05-11T13:49:24.950Z,32.60
2023-05-11T13:54:27.933Z,33.11
2023-05-11T13:59:32.778Z,33.15
2023-05-11T14:04:35.739Z,32.78
2023-05-11T14:09:38.636Z,32.70
2023-05-11T14:14:42.900Z,32.97
2023-05-11T14:19:47.530Z,33.55
2023-05-11T14:24:50.548Z,33.55
2023-05-11T14:29:55.091Z,33.40
2023-05-11T14:34:57.990Z,33.31
2023-05-11T14:40:00.930Z,33.28
2023-05-11T14:45:05.890Z,33.83
2023-05-11T14:50:10.506Z,33.59
2023-05-11T14:55:13.486Z,34.10
2023-05-11T15:00:18.875Z,33.48
2023-05-11T15:05:21.785Z,33.74
2023-05-11T15:10:24.634Z,33.84
2023-05-11T15:15:29.832Z,33.85
2023-05-11T15:20:32.713Z,33.91
2023-05-11T15:25:35.694Z,33.73
2023-05-11T15:30:42.322Z,33.88
2023-05-11T15:35:45.168Z,34.06
2023-05-11T15:40:48.000Z,33.99
2023-05-11T15:45:52.250Z,34.34
2023-05-11T15:50:55.107Z,33.89
2023-05-11T15:55:57.965Z,34.14
2023-05-11T16:01:02.189Z,34.05
2023-05-11T16:06:06.013Z,33.87
2023-05-11T16:11:08.849Z,33.91
2023-05-11T16:16:13.284Z,34.12
2023-05-11T16:21:16.246Z,33.82
2023-05-11T16:26:19.118Z,33.76
2023-05-11T16:31:23.949Z,33.84
2023-05-11T16:36:27.102Z,33.99
2023-05-11T16:41:30.021Z,34.06
2023-05-11T16:46:34.279Z,33.71
2023-05-11T16:51:37.151Z,33.81
2023-05-11T16:56:40.099Z,33.94
2023-05-11T17:01:45.847Z,33.76
2023-05-11T17:06:48.988Z,33.40
2023-05-11T17:11:52.281Z,33.70
2023-05-11T17:16:56.839Z,33.74
2023-05-11T17:21:59.697Z,33.47
2023-05-11T17:27:02.574Z,33.67
2023-05-11T17:32:07.525Z,33.99
2023-05-11T17:37:20.457Z,33.48
2023-05-11T17:42:31.760Z,33.60
2023-05-11T17:47:35.964Z,33.60
2023-05-11T17:52:38.898Z,33.58
2023-05-11T17:57:42.122Z,33.76
2023-05-11T18:02:48.522Z,33.57
2023-05-11T18:07:52.526Z,33.97
2023-05-11T18:12:55.364Z,33.70
2023-05-11T18:17:59.622Z,33.74
2023-05-11T18:23:02.722Z,33.66
2023-05-11T18:28:05.553Z,33.82
2023-05-11T18:33:09.697Z,33.84
2023-05-11T18:38:12.815Z,33.88
2023-05-11T18:43:15.676Z,33.72
2023-05-11T18:48:21.416Z,33.68
2023-05-11T18:53:24.859Z,33.80
2023-05-11T18:58:27.703Z,33.59
2023-05-11T19:03:32.390Z,33.91
2023-05-11T19:08:35.474Z,33.84
2023-05-11T19:13:38.355Z,33.83
2023-05-11T19:18:42.534Z,33.72
2023-05-11T19:23:45.772Z,34.08
2023-05-11T19:28:48.604Z,33.80
2023-05-11T19:33:52.817Z,34.08
2023-05-11T19:38:55.867Z,33.78
2023-05-11T19:43:58.739Z,34.12
2023-05-11T19:49:04.090Z,33.83
2023-05-11T19:54:06.956Z,33.88
2023-05-11T19:59:09.797Z,34.17
2023-05-11T20:04:14.765Z,34.14
2023-05-11T20:09:17.788Z,34.14
2023-05-11T20:14:20.670Z,34.19
2023-05-11T20:19:24.838Z,34.18
2023-05-11T20:24:27.665Z,34.15
2023-05-11T20:29:30.468Z,34.39
2023-05-11T20:34:35.648Z,33.97
2023-05-11T20:39:38.742Z,34.36
2023-05-11T20:44:41.843Z,34.26
2023-05-11T20:49:47.736Z,34.11
2023-05-11T20:54:53.452Z,34.41
2023-05-11T21:05:03.901Z,34.74
2023-05-11T21:10:07.811Z,34.33
2023-05-11T21:15:11.387Z,34.67
2023-05-11T21:20:16.301Z,34.52
2023-05-11T21:25:19.432Z,34.51
2023-05-11T21:30:25.640Z,34.52
2023-05-11T21:35:31.219Z,34.63
2023-05-11T21:40:34.292Z,34.71
2023-05-11T21:45:37.110Z,34.72
2023-05-11T21:50:41.337Z,34.93
2023-05-11T21:55:44.142Z,34.87
2023-05-11T22:00:46.974Z,34.71
2023-05-11T22:05:51.685Z,34.94
2023-05-11T22:10:54.860Z,34.87
2023-05-11T22:15:57.710Z,34.91
2023-05-11T22:21:02.720Z,34.96
2023-05-11T22:26:05.713Z,35.25
2023-05-11T22:31:12.507Z,34.88
2023-05-11T22:36:17.071Z,35.02
2023-05-11T22:41:20.106Z,35.31
2023-05-11T22:46:22.984Z,35.06
2023-05-11T22:51:27.204Z,35.15
2023-05-11T22:56:30.605Z,34.91
2023-05-11T23:01:34.342Z,34.99
2023-05-11T23:06:38.549Z,35.29
2023-05-11T23:11:41.338Z,35.22
2023-05-11T23:16:44.200Z,35.19
2023-05-11T23:21:48.313Z,35.45
2023-05-11T23:26:51.151Z,35.21
2023-05-11T23:31:54.031Z,35.25
2023-05-11T23:36:58.209Z,35.24
2023-05-11T23:42:01.437Z,35.32
2023-05-11T23:47:06.292Z,35.41
2023-05-11T23:52:10.609Z,35.06
2023-05-11T23:57:13.436Z,35.36
