createdAt,value
2023-01-08T00:00:06.693Z,5.28
2023-01-08T00:02:40.056Z,3.80
2023-01-08T00:05:08.044Z,5.43
2023-01-08T00:07:35.663Z,3.80
2023-01-08T00:10:03.462Z,5.07
2023-01-08T00:12:31.056Z,4.40
2023-01-08T00:14:58.722Z,5.60
2023-01-08T00:17:26.373Z,6.18
2023-01-08T00:19:54.224Z,4.82
2023-01-08T00:22:22.077Z,6.13
2023-01-08T00:24:49.811Z,4.35
2023-01-08T00:27:18.633Z,4.78
2023-01-08T00:29:46.379Z,4.28
2023-01-08T00:32:14.037Z,5.72
2023-01-08T00:34:44.626Z,5.13
2023-01-08T00:39:40.996Z,4.75
2023-01-08T00:42:08.581Z,5.25
2023-01-08T00:44:38.041Z,6.95
2023-01-08T00:47:06.012Z,5.00
2023-01-08T00:49:33.663Z,4.40
2023-01-08T00:52:01.551Z,5.43
2023-01-08T00:54:33.222Z,6.00
2023-01-08T00:57:19.508Z,4.50
2023-01-08T00:59:58.899Z,4.93
2023-01-08T01:02:30.497Z,3.78
2023-01-08T01:04:58.355Z,4.57
2023-01-08T01:07:25.973Z,4.20
2023-01-08T01:09:53.557Z,6.40
2023-01-08T01:12:21.449Z,7.45
2023-01-08T01:14:49.321Z,5.10
2023-01-08T01:17:17.114Z,5.88
2023-01-08T01:19:45.144Z,7.13
2023-01-08T01:22:12.865Z,5.63
2023-01-08T01:24:40.484Z,4.93
2023-01-08T01:27:08.084Z,4.18
2023-01-08T01:29:35.825Z,7.72
2023-01-08T01:32:03.531Z,5.13
2023-01-08T01:34:31.242Z,5.45
2023-01-08T01:36:59.012Z,5.93
2023-01-08T01:39:26.678Z,5.22
2023-01-08T01:41:54.435Z,12.20
2023-01-08T01:44:39.657Z,4.85
2023-01-08T01:47:13.191Z,8.32
2023-01-08T01:49:43.862Z,6.03
2023-01-08T01:54:39.852Z,4.95
2023-01-08T01:57:08.535Z,4.50
2023-01-08T01:59:36.399Z,5.03
2023-01-08T02:02:04.448Z,5.50
2023-01-08T02:04:32.333Z,7.32
2023-01-08T02:07:30.420Z,5.38
2023-01-08T02:10:12.831Z,5.22
2023-01-08T02:13:05.602Z,5.20
2023-01-08T02:15:54.102Z,6.45
2023-01-08T02:18:40.154Z,4.63
2023-01-08T02:21:15.398Z,5.03
2023-01-08T02:23:48.658Z,4.80
2023-01-08T02:26:27.764Z,5.95
2023-01-08T02:29:05.307Z,3.83
2023-01-08T02:31:35.246Z,5.28
2023-01-08T02:34:03.208Z,5.03
2023-01-08T02:36:34.943Z,6.15
2023-01-08T02:39:29.772Z,5.55
2023-01-08T02:42:12.292Z,4.60
2023-01-08T02:44:57.079Z,5.90
2023-01-08T02:47:33.389Z,4.80
2023-01-08T02:50:03.648Z,4.55
2023-01-08T02:52:34.908Z,4.57
2023-01-08T02:55:04.414Z,5.97
2023-01-08T02:57:33.818Z,5.28
2023-01-08T03:00:01.801Z,4.45
2023-01-08T03:02:33.347Z,5.78
2023-01-08T03:05:09.515Z,3.80
2023-01-08T03:07:37.467Z,5.22
2023-01-08T03:10:06.568Z,4.32
2023-01-08T03:12:45.412Z,4.78
2023-01-08T03:15:21.367Z,4.22
2023-01-08T03:17:53.080Z,3.80
2023-01-08T03:20:23.564Z,5.22
2023-01-08T03:22:55.548Z,3.45
2023-01-08T03:25:25.625Z,4.57
2023-01-08T03:28:02.919Z,2.90
2023-01-08T03:30:32.577Z,2.80
2023-01-08T03:33:02.534Z,3.17
2023-01-08T03:35:31.505Z,4.22
2023-01-08T03:38:11.916Z,7.45
2023-01-08T03:40:51.765Z,3.78
2023-01-08T03:43:19.613Z,3.83
2023-01-08T03:45:55.458Z,4.50
2023-01-08T03:48:25.282Z,4.72
2023-01-08T03:50:53.161Z,5.13
2023-01-08T03:53:20.857Z,2.72
2023-01-08T03:55:48.649Z,4.25
2023-01-08T03:58:16.538Z,5.85
2023-01-08T04:00:44.256Z,4.32
2023-01-08T04:03:11.883Z,3.83
2023-01-08T04:05:39.429Z,4.18
2023-01-08T04:08:07.278Z,3.90
2023-01-08T04:10:35.059Z,3.80
2023-01-08T04:13:02.842Z,4.90
2023-01-08T04:15:30.633Z,5.38
2023-01-08T04:17:58.239Z,3.72
2023-01-08T04:20:25.858Z,3.70
2023-01-08T04:22:53.532Z,4.10
2023-01-08T04:25:21.363Z,4.07
2023-01-08T04:27:49.602Z,3.50
2023-01-08T04:30:17.324Z,3.47
2023-01-08T04:32:44.984Z,4.03
2023-01-08T04:35:12.668Z,4.38
2023-01-08T04:37:40.328Z,4.38
2023-01-08T04:40:08.521Z,4.15
2023-01-08T04:42:36.151Z,4.10
2023-01-08T04:45:04.091Z,4.25
2023-01-08T04:47:31.749Z,3.17
2023-01-08T04:49:59.449Z,2.30
2023-01-08T04:52:29.295Z,3.78
2023-01-08T04:55:28.274Z,3.63
2023-01-08T04:57:55.980Z,2.17
2023-01-08T05:00:23.617Z,1.58
2023-01-08T05:02:51.405Z,1.35
2023-01-08T05:05:19.163Z,1.67
2023-01-08T05:07:46.769Z,3.28
2023-01-08T05:10:14.387Z,1.38
2023-01-08T05:12:41.997Z,2.15
2023-01-08T05:15:10.062Z,2.00
2023-01-08T05:17:37.714Z,1.98
2023-01-08T05:20:05.743Z,1.58
2023-01-08T05:22:33.442Z,1.73
2023-01-08T05:25:01.205Z,2.10
2023-01-08T05:27:29.344Z,2.72
2023-01-08T05:29:56.975Z,2.30
2023-01-08T05:32:24.564Z,2.30
2023-01-08T05:34:52.205Z,2.83
2023-01-08T05:37:19.867Z,2.80
2023-01-08T05:39:47.582Z,1.95
2023-01-08T05:42:15.299Z,1.95
2023-01-08T05:44:43.143Z,1.77
2023-01-08T05:47:10.832Z,1.90
2023-01-08T05:49:38.488Z,2.63
2023-01-08T05:52:06.167Z,2.05
2023-01-08T05:54:33.801Z,1.92
2023-01-08T05:57:01.537Z,3.22
2023-01-08T05:59:29.154Z,1.80
2023-01-08T06:01:56.800Z,1.92
2023-01-08T06:04:24.699Z,2.92
2023-01-08T06:06:52.309Z,2.47
2023-01-08T06:09:20.037Z,2.83
2023-01-08T06:11:47.778Z,2.20
2023-01-08T06:14:16.520Z,2.53
2023-01-08T06:16:44.137Z,3.28
2023-01-08T06:19:12.370Z,2.83
2023-01-08T06:21:40.073Z,3.10
2023-01-08T06:24:07.938Z,2.35
2023-01-08T06:26:35.565Z,2.65
2023-01-08T06:29:03.187Z,2.15
2023-01-08T06:31:30.975Z,2.30
2023-01-08T06:33:58.786Z,2.85
2023-01-08T06:36:26.421Z,1.83
2023-01-08T06:38:55.858Z,2.30
2023-01-08T06:41:23.645Z,2.10
2023-01-08T06:43:51.391Z,1.92
2023-01-08T06:46:19.137Z,2.08
2023-01-08T06:48:46.871Z,1.73
2023-01-08T06:51:14.686Z,2.45
2023-01-08T06:53:42.340Z,2.25
2023-01-08T06:56:11.104Z,2.08
2023-01-08T06:58:39.512Z,2.92
2023-01-08T07:01:07.270Z,2.25
2023-01-08T07:03:35.045Z,3.42
2023-01-08T07:06:03.341Z,3.58
2023-01-08T07:08:30.997Z,2.58
2023-01-08T07:11:03.728Z,2.75
2023-01-08T07:13:31.366Z,2.90
2023-01-08T07:15:59.055Z,2.08
2023-01-08T07:18:26.697Z,2.35
2023-01-08T07:20:54.517Z,2.80
2023-01-08T07:23:22.187Z,3.05
2023-01-08T07:25:49.959Z,2.45
2023-01-08T07:28:17.679Z,2.80
2023-01-08T07:30:45.315Z,3.92
2023-01-08T07:33:12.988Z,3.25
2023-01-08T07:35:40.685Z,3.22
2023-01-08T07:38:08.318Z,2.53
2023-01-08T07:40:37.890Z,2.28
2023-01-08T07:43:06.786Z,3.20
2023-01-08T07:45:34.473Z,2.20
2023-01-08T07:48:02.195Z,2.13
2023-01-08T07:50:29.907Z,1.90
2023-01-08T07:53:01.743Z,1.95
2023-01-08T07:55:31.023Z,2.25
2023-01-08T07:57:59.195Z,3.63
2023-01-08T08:00:27.221Z,1.98
2023-01-08T08:02:55.174Z,2.20
2023-01-08T08:05:22.836Z,3.35
2023-01-08T08:07:50.443Z,1.75
2023-01-08T08:10:18.144Z,2.50
2023-01-08T08:12:46.046Z,3.13
2023-01-08T08:15:13.784Z,2.95
2023-01-08T08:17:45.653Z,3.25
2023-01-08T08:20:13.724Z,3.17
2023-01-08T08:22:44.469Z,2.20
2023-01-08T08:25:15.269Z,2.80
2023-01-08T08:27:45.297Z,2.65
2023-01-08T08:30:14.413Z,2.70
2023-01-08T08:32:42.188Z,2.72
2023-01-08T08:35:10.127Z,2.92
2023-01-08T08:37:37.875Z,2.88
2023-01-08T08:40:06.343Z,2.90
2023-01-08T08:42:36.865Z,2.63
2023-01-08T08:45:05.588Z,2.83
2023-01-08T08:47:33.608Z,3.10
2023-01-08T08:50:02.284Z,2.10
2023-01-08T08:52:31.374Z,2.90
2023-01-08T08:55:06.992Z,2.55
2023-01-08T08:57:37.874Z,3.28
2023-01-08T09:02:33.799Z,2.50
2023-01-08T09:05:01.665Z,2.75
2023-01-08T09:07:29.467Z,3.00
2023-01-08T09:09:57.136Z,3.00
2023-01-08T09:12:25.025Z,2.47
2023-01-08T09:14:58.040Z,3.42
2023-01-08T09:17:26.472Z,4.20
2023-01-08T09:19:57.462Z,3.05
2023-01-08T09:22:28.341Z,2.47
2023-01-08T09:24:56.191Z,3.10
2023-01-08T09:27:26.990Z,2.97
2023-01-08T09:29:57.224Z,3.13
2023-01-08T09:32:24.984Z,4.32
2023-01-08T09:34:53.071Z,3.58
2023-01-08T09:37:23.495Z,3.50
2023-01-08T09:40:01.767Z,3.80
2023-01-08T09:42:31.533Z,4.80
2023-01-08T09:45:01.072Z,5.18
2023-01-08T09:47:39.741Z,3.42
2023-01-08T09:50:16.292Z,2.85
2023-01-08T09:52:44.780Z,5.35
2023-01-08T09:55:24.639Z,3.75
2023-01-08T09:57:53.743Z,3.08
2023-01-08T10:00:34.638Z,4.57
2023-01-08T10:03:02.690Z,4.80
2023-01-08T10:05:30.767Z,5.05
2023-01-08T10:07:58.702Z,3.42
2023-01-08T10:10:34.118Z,2.97
2023-01-08T10:13:01.935Z,3.13
2023-01-08T10:15:29.730Z,3.15
2023-01-08T10:18:13.156Z,5.18
2023-01-08T10:20:41.025Z,3.80
2023-01-08T10:23:15.022Z,3.28
2023-01-08T10:25:58.406Z,4.90
2023-01-08T10:28:35.750Z,5.18
2023-01-08T10:31:11.158Z,4.68
2023-01-08T10:33:49.523Z,4.03
2023-01-08T10:36:24.662Z,3.75
2023-01-08T10:39:01.092Z,3.88
2023-01-08T10:41:29.649Z,3.50
2023-01-08T10:45:02.159Z,4.05
2023-01-08T10:47:33.950Z,4.05
2023-01-08T10:50:04.763Z,3.78
2023-01-08T10:52:36.421Z,5.05
2023-01-08T10:55:23.211Z,2.88
2023-01-08T10:57:59.381Z,2.88
2023-01-08T11:00:36.177Z,3.20
2023-01-08T11:03:42.561Z,3.78
2023-01-08T11:06:18.021Z,4.53
2023-01-08T11:08:54.985Z,3.63
2023-01-08T11:11:23.809Z,3.97
2023-01-08T11:13:59.432Z,3.15
2023-01-08T11:16:37.293Z,4.03
2023-01-08T11:19:15.228Z,3.03
2023-01-08T11:21:54.074Z,4.30
2023-01-08T11:24:27.154Z,3.25
2023-01-08T11:27:15.017Z,3.95
2023-01-08T11:30:14.472Z,3.03
2023-01-08T11:33:06.731Z,4.55
2023-01-08T11:35:48.976Z,4.63
2023-01-08T11:38:17.300Z,5.20
2023-01-08T11:40:58.433Z,3.53
2023-01-08T11:43:35.627Z,4.00
2023-01-08T11:46:42.210Z,3.38
2023-01-08T11:49:26.028Z,5.20
2023-01-08T11:52:29.707Z,3.38
2023-01-08T11:55:20.747Z,3.58
2023-01-08T11:58:13.666Z,4.95
2023-01-08T12:00:45.532Z,6.28
2023-01-08T12:03:17.972Z,3.88
2023-01-08T12:06:01.401Z,3.40
2023-01-08T12:08:29.245Z,4.47
2023-01-08T12:11:15.664Z,3.33
2023-01-08T12:14:13.203Z,2.88
2023-01-08T12:16:44.190Z,3.65
2023-01-08T12:19:45.017Z,4.32
2023-01-08T12:26:41.512Z,3.67
2023-01-08T12:29:40.049Z,3.72
2023-01-08T12:32:53.811Z,4.97
2023-01-08T12:36:29.115Z,4.47
2023-01-08T12:39:28.436Z,3.38
2023-01-08T12:42:47.270Z,5.43
2023-01-08T12:48:07.808Z,5.07
2023-01-08T12:51:04.613Z,3.55
2023-01-08T12:53:35.227Z,3.95
2023-01-08T12:56:09.985Z,3.30
2023-01-08T12:58:48.643Z,4.85
2023-01-08T13:01:22.455Z,5.70
2023-01-08T13:03:50.889Z,5.72
2023-01-08T13:06:20.088Z,3.78
2023-01-08T13:08:53.962Z,3.40
2023-01-08T13:11:33.633Z,4.15
2023-01-08T13:14:08.508Z,3.80
2023-01-08T13:16:39.842Z,4.20
2023-01-08T13:19:23.792Z,3.33
2023-01-08T13:21:54.562Z,4.47
2023-01-08T13:24:29.798Z,4.13
2023-01-08T13:27:09.522Z,3.92
2023-01-08T13:32:51.477Z,4.88
2023-01-08T13:35:32.571Z,3.90
2023-01-08T13:38:16.181Z,3.08
2023-01-08T13:40:43.770Z,3.00
2023-01-08T13:43:44.932Z,3.38
2023-01-08T13:46:18.377Z,4.60
2023-01-08T13:49:03.211Z,5.00
2023-01-08T13:51:38.310Z,5.25
2023-01-08T13:54:12.029Z,4.07
2023-01-08T13:56:44.582Z,4.95
2023-01-08T13:59:28.937Z,4.47
2023-01-08T14:01:57.553Z,3.42
2023-01-08T14:04:25.489Z,2.60
2023-01-08T14:06:53.386Z,2.85
2023-01-08T14:09:23.800Z,3.30
2023-01-08T14:11:58.333Z,2.60
2023-01-08T14:14:26.012Z,3.33
2023-01-08T14:16:54.287Z,3.75
2023-01-08T14:19:25.795Z,2.95
2023-01-08T14:22:01.629Z,2.80
2023-01-08T14:24:30.141Z,3.65
2023-01-08T14:26:59.744Z,3.45
2023-01-08T14:29:30.101Z,2.25
2023-01-08T14:32:00.422Z,3.38
2023-01-08T14:34:31.318Z,2.45
2023-01-08T14:36:59.075Z,2.40
2023-01-08T14:39:34.957Z,2.72
2023-01-08T14:42:28.800Z,2.40
2023-01-08T14:45:05.781Z,2.13
2023-01-08T14:47:51.514Z,2.17
2023-01-08T14:50:36.114Z,3.75
2023-01-08T14:53:26.709Z,1.85
2023-01-08T14:55:56.838Z,1.38
2023-01-08T14:58:28.221Z,2.13
2023-01-08T15:01:02.351Z,1.63
2023-01-08T15:03:34.878Z,1.80
2023-01-08T15:06:03.299Z,2.00
2023-01-08T15:08:42.195Z,1.50
2023-01-08T15:11:18.956Z,1.88
2023-01-08T15:14:01.720Z,1.70
2023-01-08T15:16:39.848Z,2.38
2023-01-08T15:19:17.963Z,1.77
2023-01-08T15:21:50.265Z,1.70
2023-01-08T15:24:36.445Z,2.83
2023-01-08T15:27:10.273Z,2.60
2023-01-08T15:29:49.627Z,1.65
2023-01-08T15:32:17.419Z,1.92
2023-01-08T15:34:46.467Z,2.10
2023-01-08T15:37:15.663Z,1.88
2023-01-08T15:39:45.725Z,1.42
2023-01-08T15:42:48.975Z,1.73
2023-01-08T15:45:22.375Z,1.48
2023-01-08T15:47:49.937Z,1.73
2023-01-08T15:50:17.687Z,2.13
2023-01-08T15:52:45.361Z,2.53
2023-01-08T15:55:24.534Z,1.83
2023-01-08T15:57:52.340Z,2.72
2023-01-08T16:00:22.633Z,2.00
2023-01-08T16:02:52.854Z,2.33
2023-01-08T16:05:22.348Z,2.40
2023-01-08T16:07:50.054Z,1.88
2023-01-08T16:10:22.016Z,1.77
2023-01-08T16:12:49.700Z,2.45
2023-01-08T16:15:17.481Z,1.50
2023-01-08T16:17:45.596Z,2.10
2023-01-08T16:20:14.916Z,1.73
2023-01-08T16:22:42.563Z,2.03
2023-01-08T16:25:11.093Z,1.60
2023-01-08T16:27:41.145Z,2.20
2023-01-08T16:30:14.906Z,3.20
2023-01-08T16:32:46.864Z,2.05
2023-01-08T16:35:17.406Z,2.90
2023-01-08T16:37:45.233Z,2.75
2023-01-08T16:40:15.309Z,2.00
2023-01-08T16:42:42.999Z,3.97
2023-01-08T16:45:16.139Z,2.72
2023-01-08T16:47:43.784Z,3.20
2023-01-08T16:50:12.327Z,3.15
2023-01-08T16:52:40.737Z,3.72
2023-01-08T16:55:11.601Z,3.42
2023-01-08T16:57:41.637Z,2.15
2023-01-08T17:00:10.065Z,2.25
2023-01-08T17:02:38.106Z,2.75
2023-01-08T17:05:06.459Z,2.50
2023-01-08T17:07:35.250Z,2.97
2023-01-08T17:10:03.058Z,2.63
2023-01-08T17:12:32.171Z,2.47
2023-01-08T17:15:00.015Z,3.28
2023-01-08T17:17:27.719Z,2.03
2023-01-08T17:19:55.628Z,1.98
2023-01-08T17:22:23.506Z,2.67
2023-01-08T17:24:52.288Z,2.28
2023-01-08T17:27:20.397Z,2.00
2023-01-08T17:29:48.201Z,1.80
2023-01-08T17:32:15.862Z,1.85
2023-01-08T17:34:43.530Z,2.00
2023-01-08T17:37:11.646Z,2.92
2023-01-08T17:39:39.476Z,1.80
2023-01-08T17:42:24.823Z,1.20
2023-01-08T17:44:52.802Z,1.70
2023-01-08T17:47:20.509Z,1.98
2023-01-08T17:49:52.646Z,2.47
2023-01-08T17:52:23.170Z,2.38
2023-01-08T17:54:52.328Z,1.95
2023-01-08T17:57:23.958Z,2.55
2023-01-08T17:59:51.772Z,2.17
2023-01-08T18:02:19.785Z,2.38
2023-01-08T18:04:48.405Z,2.03
2023-01-08T18:07:16.408Z,1.88
2023-01-08T18:09:45.071Z,2.10
2023-01-08T18:12:12.816Z,2.30
2023-01-08T18:14:46.375Z,1.85
2023-01-08T18:17:13.962Z,2.00
2023-01-08T18:19:41.768Z,2.22
2023-01-08T18:22:10.147Z,2.30
2023-01-08T18:24:39.890Z,1.92
2023-01-08T18:27:07.691Z,1.80
2023-01-08T18:29:41.885Z,1.55
2023-01-08T18:32:12.132Z,3.30
2023-01-08T18:34:40.586Z,2.15
2023-01-08T18:37:14.316Z,2.20
2023-01-08T18:39:43.394Z,2.75
2023-01-08T18:42:28.848Z,2.10
2023-01-08T18:44:57.691Z,1.92
2023-01-08T18:47:28.864Z,2.05
2023-01-08T18:49:59.185Z,2.15
2023-01-08T18:52:26.868Z,2.60
2023-01-08T18:54:55.756Z,1.83
2023-01-08T18:57:23.453Z,2.47
2023-01-08T18:59:51.164Z,2.58
2023-01-08T19:02:27.037Z,2.33
2023-01-08T19:04:55.039Z,2.55
2023-01-08T19:07:22.752Z,2.38
2023-01-08T19:09:50.458Z,2.20
2023-01-08T19:12:18.363Z,2.65
2023-01-08T19:14:47.172Z,2.03
2023-01-08T19:17:15.507Z,2.20
2023-01-08T19:19:43.184Z,2.38
2023-01-08T19:22:11.057Z,2.40
2023-01-08T19:24:38.706Z,3.40
2023-01-08T19:27:06.333Z,2.20
2023-01-08T19:29:34.354Z,3.28
2023-01-08T19:32:02.277Z,2.60
2023-01-08T19:34:31.586Z,2.22
2023-01-08T19:37:01.600Z,3.20
2023-01-08T19:39:30.173Z,3.60
2023-01-08T19:42:17.005Z,2.58
2023-01-08T19:44:45.003Z,2.65
2023-01-08T19:47:28.123Z,2.30
2023-01-08T19:50:17.273Z,2.67
2023-01-08T19:52:49.013Z,2.80
2023-01-08T19:55:24.916Z,3.17
2023-01-08T19:57:54.717Z,3.83
2023-01-08T20:00:25.110Z,2.47
2023-01-08T20:02:53.532Z,2.83
2023-01-08T20:05:21.251Z,2.70
2023-01-08T20:07:53.069Z,3.75
2023-01-08T20:10:38.851Z,2.28
2023-01-08T20:13:18.447Z,2.88
2023-01-08T20:15:57.220Z,2.95
2023-01-08T20:18:25.158Z,3.17
2023-01-08T20:21:02.350Z,2.58
2023-01-08T20:23:30.519Z,2.80
2023-01-08T20:26:02.961Z,3.72
2023-01-08T20:28:30.746Z,3.30
2023-01-08T20:31:05.301Z,3.30
2023-01-08T20:33:33.120Z,3.75
2023-01-08T20:36:00.916Z,3.03
2023-01-08T20:38:28.785Z,3.50
2023-01-08T20:40:56.544Z,2.92
2023-01-08T20:43:24.521Z,4.30
2023-01-08T20:45:52.361Z,3.45
2023-01-08T20:48:20.144Z,3.28
2023-01-08T20:50:57.771Z,3.50
2023-01-08T20:53:26.572Z,2.80
2023-01-08T20:55:54.439Z,3.90
2023-01-08T20:58:22.149Z,3.85
2023-01-08T21:00:49.840Z,7.15
2023-01-08T21:03:17.646Z,4.00
2023-01-08T21:05:46.247Z,4.43
2023-01-08T21:08:13.965Z,3.40
2023-01-08T21:10:41.670Z,5.25
2023-01-08T21:13:09.831Z,4.95
2023-01-08T21:15:37.743Z,3.60
2023-01-08T21:18:05.480Z,3.67
2023-01-08T21:20:33.140Z,4.45
2023-01-08T21:23:01.730Z,5.30
2023-01-08T21:25:32.261Z,4.80
2023-01-08T21:28:01.110Z,4.60
2023-01-08T21:30:31.883Z,3.58
2023-01-08T21:33:02.512Z,4.25
2023-01-08T21:37:57.853Z,3.85
2023-01-08T21:40:34.921Z,3.33
2023-01-08T21:43:22.792Z,4.35
2023-01-08T21:45:55.929Z,4.35
2023-01-08T21:48:26.616Z,4.32
2023-01-08T21:53:36.293Z,5.53
2023-01-08T21:56:05.366Z,3.22
2023-01-08T21:58:35.662Z,4.70
2023-01-08T22:01:13.483Z,3.75
2023-01-08T22:03:41.600Z,3.55
2023-01-08T22:06:15.175Z,2.97
2023-01-08T22:08:55.100Z,2.83
2023-01-08T22:11:31.919Z,3.00
2023-01-08T22:14:00.203Z,2.83
2023-01-08T22:16:29.926Z,3.00
2023-01-08T22:19:00.904Z,3.20
2023-01-08T22:21:28.867Z,2.50
2023-01-08T22:23:57.451Z,2.95
2023-01-08T22:26:25.307Z,2.53
2023-01-08T22:28:53.737Z,3.55
2023-01-08T22:31:22.084Z,2.30
2023-01-08T22:33:56.768Z,2.65
2023-01-08T22:36:25.689Z,2.40
2023-01-08T22:38:55.537Z,2.72
2023-01-08T22:41:24.618Z,4.22
2023-01-08T22:43:56.845Z,2.70
2023-01-08T22:46:25.667Z,3.80
2023-01-08T22:48:58.935Z,3.00
2023-01-08T22:51:27.578Z,2.53
2023-01-08T22:53:59.900Z,2.92
2023-01-08T22:56:29.573Z,2.50
2023-01-08T22:59:02.959Z,2.90
2023-01-08T23:01:31.011Z,2.83
2023-01-08T23:04:00.861Z,2.60
2023-01-08T23:06:31.567Z,2.83
2023-01-08T23:09:08.985Z,3.30
2023-01-08T23:11:36.846Z,2.60
2023-01-08T23:14:05.326Z,4.13
2023-01-08T23:16:35.691Z,2.72
2023-01-08T23:19:03.501Z,3.30
2023-01-08T23:21:31.329Z,2.78
2023-01-08T23:23:59.216Z,2.53
2023-01-08T23:26:32.521Z,4.35
2023-01-08T23:29:00.787Z,4.15
2023-01-08T23:31:31.463Z,3.30
2023-01-08T23:36:30.240Z,2.95
2023-01-08T23:39:02.571Z,2.75
2023-01-08T23:41:35.078Z,2.55
2023-01-08T23:44:09.101Z,2.80
2023-01-08T23:46:40.435Z,3.60
2023-01-08T23:51:44.438Z,2.22
2023-01-08T23:54:18.472Z,3.05
2023-01-08T23:56:46.737Z,3.58
2023-01-08T23:59:14.895Z,3.45
