createdAt,value
2023-05-05T00:02:06.155Z,9.11
2023-05-05T00:04:35.824Z,9.13
2023-05-05T00:07:05.465Z,9.09
2023-05-05T00:09:35.200Z,9.20
2023-05-05T00:12:04.957Z,9.47
2023-05-05T00:14:34.652Z,9.66
2023-05-05T00:17:06.944Z,10.03
2023-05-05T00:19:37.186Z,10.43
2023-05-05T00:22:07.155Z,10.59
2023-05-05T00:24:36.914Z,10.92
2023-05-05T00:27:06.645Z,11.34
2023-05-05T00:29:36.382Z,11.73
2023-05-05T00:32:08.802Z,11.98
2023-05-05T00:34:38.456Z,12.16
2023-05-05T00:37:08.149Z,12.50
2023-05-05T00:39:37.751Z,12.87
2023-05-05T00:42:08.112Z,13.16
2023-05-05T00:44:39.997Z,12.93
2023-05-05T00:47:12.344Z,13.78
2023-05-05T00:49:42.516Z,13.78
2023-05-05T00:52:13.504Z,14.24
2023-05-05T00:54:43.299Z,14.00
2023-05-05T00:57:13.484Z,14.48
2023-05-05T00:59:43.867Z,14.16
2023-05-05T01:02:16.199Z,14.44
2023-05-05T01:04:45.919Z,14.72
2023-05-05T01:07:22.596Z,15.16
2023-05-05T01:10:07.608Z,14.61
2023-05-05T01:12:54.336Z,15.25
2023-05-05T01:15:31.286Z,14.77
2023-05-05T01:18:12.702Z,15.23
2023-05-05T01:20:48.764Z,15.25
2023-05-05T01:23:26.312Z,15.35
2023-05-05T01:26:14.189Z,15.93
2023-05-05T01:29:00.522Z,15.67
2023-05-05T01:31:51.954Z,15.44
2023-05-05T01:34:25.401Z,15.65
2023-05-05T01:37:00.030Z,16.67
2023-05-05T01:39:34.440Z,15.90
2023-05-05T01:42:08.501Z,17.01
2023-05-05T01:44:39.962Z,16.37
2023-05-05T01:47:13.599Z,16.14
2023-05-05T01:49:45.461Z,16.77
2023-05-05T01:52:16.557Z,16.57
2023-05-05T01:54:48.132Z,17.18
2023-05-05T01:57:18.571Z,16.73
2023-05-05T01:59:48.245Z,16.44
2023-05-05T02:02:23.094Z,17.01
2023-05-05T02:04:54.774Z,16.85
2023-05-05T02:07:26.553Z,17.39
2023-05-05T02:09:58.462Z,16.46
2023-05-05T02:12:29.596Z,17.04
2023-05-05T02:15:00.596Z,16.78
2023-05-05T02:17:33.281Z,16.81
2023-05-05T02:20:05.858Z,17.63
2023-05-05T02:22:35.886Z,17.10
2023-05-05T02:25:06.197Z,16.78
2023-05-05T02:27:37.903Z,16.94
2023-05-05T02:30:11.943Z,17.09
2023-05-05T02:32:49.595Z,17.37
2023-05-05T02:35:23.788Z,16.97
2023-05-05T02:38:00.199Z,17.27
2023-05-05T02:40:34.557Z,17.45
2023-05-05T02:43:07.972Z,17.37
2023-05-05T02:45:37.800Z,17.18
2023-05-05T02:48:10.855Z,16.93
2023-05-05T02:50:41.902Z,17.35
2023-05-05T02:53:18.815Z,17.65
2023-05-05T02:55:54.471Z,17.25
2023-05-05T02:58:34.528Z,17.70
2023-05-05T03:01:14.533Z,17.36
2023-05-05T03:03:50.026Z,17.89
2023-05-05T03:06:22.432Z,18.30
2023-05-05T03:08:58.086Z,19.37
2023-05-05T03:11:33.006Z,18.50
2023-05-05T03:14:10.021Z,18.64
2023-05-05T03:16:42.514Z,18.28
2023-05-05T03:19:16.781Z,18.04
2023-05-05T03:21:47.183Z,17.91
2023-05-05T03:24:18.210Z,17.47
2023-05-05T03:26:54.653Z,17.39
2023-05-05T03:29:29.688Z,17.00
2023-05-05T03:32:01.186Z,17.81
2023-05-05T03:34:37.427Z,17.15
2023-05-05T03:37:08.367Z,17.41
2023-05-05T03:39:39.456Z,17.73
2023-05-05T03:42:10.249Z,18.15
2023-05-05T03:44:40.001Z,18.01
2023-05-05T03:47:09.882Z,18.42
2023-05-05T03:49:47.106Z,18.58
2023-05-05T03:52:16.892Z,18.26
2023-05-05T03:54:47.492Z,18.60
2023-05-05T03:57:17.205Z,17.95
2023-05-05T03:59:46.885Z,17.61
2023-05-05T04:02:18.458Z,17.31
2023-05-05T04:04:51.805Z,17.92
2023-05-05T04:07:23.786Z,17.28
2023-05-05T04:09:53.554Z,17.48
2023-05-05T04:12:23.360Z,16.81
2023-05-05T04:14:53.191Z,17.32
2023-05-05T04:17:23.210Z,16.37
2023-05-05T04:19:55.537Z,16.40
2023-05-05T04:22:25.855Z,16.47
2023-05-05T04:24:55.673Z,15.80
2023-05-05T04:27:26.313Z,15.38
2023-05-05T04:29:56.806Z,16.17
2023-05-05T04:32:27.193Z,15.48
2023-05-05T04:35:00.108Z,15.94
2023-05-05T04:37:30.053Z,14.99
2023-05-05T04:40:01.041Z,14.64
2023-05-05T04:42:31.487Z,14.92
2023-05-05T04:45:01.169Z,14.64
2023-05-05T04:47:32.228Z,15.45
2023-05-05T04:50:04.744Z,15.09
2023-05-05T04:52:34.529Z,15.15
2023-05-05T04:55:04.575Z,14.77
2023-05-05T04:57:34.409Z,14.97
2023-05-05T05:00:04.954Z,14.96
2023-05-05T05:02:37.732Z,14.60
2023-05-05T05:05:10.910Z,14.49
2023-05-05T05:07:40.949Z,14.11
2023-05-05T05:10:11.294Z,14.61
2023-05-05T05:12:41.196Z,14.37
2023-05-05T05:15:11.994Z,14.63
2023-05-05T05:17:44.954Z,14.55
2023-05-05T05:20:18.249Z,14.29
2023-05-05T05:22:48.909Z,14.80
2023-05-05T05:25:21.715Z,14.86
2023-05-05T05:28:02.291Z,15.83
2023-05-05T05:30:38.975Z,15.43
2023-05-05T05:33:10.171Z,15.20
2023-05-05T05:35:44.800Z,15.81
2023-05-05T05:38:14.670Z,16.10
2023-05-05T05:40:45.084Z,15.77
2023-05-05T05:43:14.848Z,15.83
2023-05-05T05:45:44.612Z,16.03
2023-05-05T05:48:14.907Z,16.12
2023-05-05T05:50:47.527Z,16.10
2023-05-05T05:53:18.100Z,16.22
2023-05-05T05:55:48.680Z,16.90
2023-05-05T05:58:19.588Z,17.03
2023-05-05T06:00:50.775Z,17.43
2023-05-05T06:03:21.230Z,17.69
2023-05-05T06:05:53.597Z,17.48
2023-05-05T06:08:25.040Z,17.17
2023-05-05T06:10:56.354Z,17.18
2023-05-05T06:13:26.620Z,17.85
2023-05-05T06:15:56.363Z,17.65
2023-05-05T06:18:26.435Z,17.35
2023-05-05T06:20:58.812Z,17.53
2023-05-05T06:23:30.765Z,16.82
2023-05-05T06:26:05.660Z,16.82
2023-05-05T06:28:35.319Z,16.80
2023-05-05T06:31:05.043Z,16.25
2023-05-05T06:33:34.770Z,16.37
2023-05-05T06:36:07.356Z,15.51
2023-05-05T06:38:37.228Z,15.71
2023-05-05T06:41:07.178Z,15.72
2023-05-05T06:43:36.869Z,15.96
2023-05-05T06:46:11.015Z,16.15
2023-05-05T06:48:40.677Z,16.18
2023-05-05T06:51:12.906Z,16.01
2023-05-05T06:53:42.614Z,16.10
2023-05-05T06:56:14.897Z,15.79
2023-05-05T06:58:44.618Z,15.28
2023-05-05T07:01:14.316Z,16.62
2023-05-05T07:03:44.191Z,15.86
2023-05-05T07:06:17.807Z,16.52
2023-05-05T07:08:47.497Z,16.19
2023-05-05T07:11:17.189Z,15.43
2023-05-05T07:13:47.297Z,16.19
2023-05-05T07:16:17.061Z,16.21
2023-05-05T07:18:46.743Z,16.05
2023-05-05T07:21:19.108Z,16.09
2023-05-05T07:23:49.048Z,16.16
2023-05-05T07:26:18.770Z,16.06
2023-05-05T07:28:48.511Z,15.79
2023-05-05T07:31:19.515Z,15.70
2023-05-05T07:33:49.706Z,15.27
2023-05-05T07:36:22.792Z,15.92
2023-05-05T07:38:52.508Z,16.05
2023-05-05T07:41:22.230Z,16.16
2023-05-05T07:43:51.938Z,15.38
2023-05-05T07:46:21.698Z,14.48
2023-05-05T07:48:51.404Z,13.72
2023-05-05T07:51:24.185Z,16.17
2023-05-05T07:53:53.853Z,15.53
2023-05-05T07:56:23.604Z,15.83
2023-05-05T07:58:53.315Z,15.13
2023-05-05T08:01:23.150Z,15.05
2023-05-05T08:03:53.018Z,14.04
2023-05-05T08:06:25.438Z,10.16
2023-05-05T08:08:55.908Z,11.27
2023-05-05T08:11:26.784Z,11.29
2023-05-05T08:13:57.603Z,10.94
2023-05-05T08:16:27.414Z,10.25
2023-05-05T08:18:57.355Z,9.43
2023-05-05T08:21:30.083Z,10.91
2023-05-05T08:23:59.728Z,12.85
2023-05-05T08:26:29.407Z,12.72
2023-05-05T08:29:01.046Z,12.32
2023-05-05T08:31:32.529Z,11.83
2023-05-05T08:34:02.870Z,9.14
2023-05-05T08:36:35.314Z,9.27
2023-05-05T08:39:05.056Z,9.86
2023-05-05T08:41:36.013Z,9.89
2023-05-05T08:44:05.738Z,9.40
2023-05-05T08:46:35.521Z,8.83
2023-05-05T08:49:06.289Z,9.52
2023-05-05T08:51:44.500Z,9.99
2023-05-05T08:54:18.197Z,11.45
2023-05-05T08:56:49.430Z,11.39
2023-05-05T08:59:24.414Z,12.08
2023-05-05T09:01:56.108Z,11.67
2023-05-05T09:04:26.956Z,11.96
2023-05-05T09:07:00.423Z,10.24
2023-05-05T09:09:30.185Z,10.20
2023-05-05T09:12:02.104Z,8.37
2023-05-05T09:14:31.790Z,8.19
2023-05-05T09:17:01.604Z,7.75
2023-05-05T09:19:31.434Z,7.29
2023-05-05T09:22:03.620Z,8.42
2023-05-05T09:24:33.323Z,7.47
2023-05-05T09:27:03.182Z,5.61
2023-05-05T09:29:32.955Z,5.09
2023-05-05T09:32:05.926Z,5.04
2023-05-05T09:34:36.875Z,4.11
2023-05-05T09:37:09.114Z,4.48
2023-05-05T09:39:38.757Z,4.50
2023-05-05T09:42:09.139Z,4.32
2023-05-05T09:44:40.233Z,4.90
2023-05-05T09:47:22.056Z,5.02
2023-05-05T09:50:02.332Z,5.78
2023-05-05T09:52:34.772Z,5.95
2023-05-05T09:55:04.510Z,6.06
2023-05-05T09:57:36.572Z,6.08
2023-05-05T10:00:07.117Z,6.39
2023-05-05T10:02:37.852Z,6.19
2023-05-05T10:05:09.109Z,6.08
2023-05-05T10:07:42.475Z,5.97
2023-05-05T10:10:13.773Z,6.94
2023-05-05T10:12:44.044Z,7.38
2023-05-05T10:15:14.386Z,7.29
2023-05-05T10:20:21.692Z,7.39
2023-05-05T10:22:55.650Z,7.26
2023-05-05T10:25:31.957Z,6.94
2023-05-05T10:28:03.611Z,6.91
2023-05-05T10:30:34.706Z,6.66
2023-05-05T10:33:29.542Z,7.18
2023-05-05T10:36:01.692Z,7.13
2023-05-05T10:38:34.506Z,7.64
2023-05-05T10:41:04.970Z,7.29
2023-05-05T10:43:34.867Z,7.03
2023-05-05T10:46:05.171Z,7.42
2023-05-05T10:48:38.774Z,7.70
2023-05-05T10:51:31.445Z,8.03
2023-05-05T10:54:15.649Z,7.18
2023-05-05T10:56:45.767Z,7.34
2023-05-05T10:59:30.521Z,6.57
2023-05-05T11:02:00.290Z,6.44
2023-05-05T11:04:30.003Z,6.41
2023-05-05T11:07:15.081Z,6.37
2023-05-05T11:10:01.609Z,5.86
2023-05-05T11:12:32.062Z,5.79
2023-05-05T11:15:17.063Z,4.72
2023-05-05T11:17:47.844Z,4.07
2023-05-05T11:20:17.566Z,4.22
2023-05-05T11:23:17.078Z,4.48
2023-05-05T11:25:52.764Z,5.09
2023-05-05T11:28:25.711Z,5.57
2023-05-05T11:31:10.392Z,6.28
2023-05-05T11:33:41.139Z,6.24
2023-05-05T11:36:12.083Z,6.52
2023-05-05T11:38:48.299Z,6.43
2023-05-05T11:41:28.473Z,6.02
2023-05-05T11:44:11.543Z,5.90
2023-05-05T11:46:42.550Z,5.45
2023-05-05T11:49:12.522Z,5.43
2023-05-05T11:51:42.928Z,4.36
2023-05-05T11:54:12.649Z,3.80
2023-05-05T11:56:54.980Z,3.42
2023-05-05T11:59:25.141Z,3.78
2023-05-05T12:01:55.292Z,4.98
2023-05-05T12:04:26.103Z,4.96
2023-05-05T12:07:01.273Z,5.53
2023-05-05T12:09:31.247Z,7.44
2023-05-05T12:12:04.322Z,6.73
2023-05-05T12:14:34.566Z,6.54
2023-05-05T12:17:10.323Z,4.60
2023-05-05T12:19:40.067Z,2.95
2023-05-05T12:22:09.818Z,2.40
2023-05-05T12:24:39.634Z,2.32
2023-05-05T12:27:13.535Z,2.49
2023-05-05T12:29:43.191Z,2.72
2023-05-05T12:32:21.102Z,2.44
2023-05-05T12:34:53.992Z,2.73
2023-05-05T12:37:24.776Z,2.58
2023-05-05T12:39:55.164Z,2.66
2023-05-05T12:42:27.564Z,2.40
2023-05-05T12:44:57.318Z,2.74
2023-05-05T12:47:33.839Z,2.59
2023-05-05T12:50:04.097Z,2.55
2023-05-05T12:52:46.928Z,2.61
2023-05-05T12:55:16.693Z,2.61
2023-05-05T12:58:01.574Z,2.83
2023-05-05T13:00:34.045Z,2.74
2023-05-05T13:03:04.910Z,2.61
2023-05-05T13:05:36.469Z,2.67
2023-05-05T13:08:06.372Z,2.61
2023-05-05T13:10:36.427Z,2.92
2023-05-05T13:13:06.295Z,2.65
2023-05-05T13:15:38.979Z,2.70
2023-05-05T13:18:08.717Z,2.57
2023-05-05T13:20:38.437Z,2.55
2023-05-05T13:23:08.060Z,2.93
2023-05-05T13:25:38.843Z,2.66
2023-05-05T13:28:08.493Z,2.92
2023-05-05T13:30:41.067Z,3.32
2023-05-05T13:33:10.757Z,2.96
2023-05-05T13:35:40.597Z,2.65
2023-05-05T13:38:10.873Z,2.72
2023-05-05T13:40:40.592Z,2.78
2023-05-05T13:43:10.271Z,3.11
2023-05-05T13:45:42.610Z,3.32
2023-05-05T13:48:12.441Z,3.39
2023-05-05T13:50:42.130Z,3.47
2023-05-05T13:53:11.891Z,3.53
2023-05-05T13:55:41.792Z,3.68
2023-05-05T13:58:11.425Z,4.28
2023-05-05T14:00:43.800Z,4.33
2023-05-05T14:03:13.683Z,4.07
2023-05-05T14:05:46.341Z,4.14
2023-05-05T14:08:16.707Z,3.87
2023-05-05T14:10:47.571Z,3.72
2023-05-05T14:13:18.227Z,3.68
2023-05-05T14:15:52.715Z,3.88
2023-05-05T14:18:22.942Z,4.05
2023-05-05T14:20:52.744Z,3.88
2023-05-05T14:23:22.420Z,4.19
2023-05-05T14:25:52.247Z,3.90
2023-05-05T14:28:22.027Z,4.39
2023-05-05T14:30:54.288Z,4.75
2023-05-05T14:33:24.733Z,4.98
2023-05-05T14:35:54.519Z,4.89
2023-05-05T14:38:24.257Z,5.08
2023-05-05T14:40:54.027Z,4.84
2023-05-05T14:43:23.681Z,4.89
2023-05-05T14:45:56.123Z,5.45
2023-05-05T14:48:25.847Z,6.54
2023-05-05T14:50:55.526Z,6.19
2023-05-05T14:53:25.169Z,4.74
2023-05-05T14:55:54.855Z,4.47
2023-05-05T14:58:24.880Z,4.24
2023-05-05T15:00:57.485Z,3.21
2023-05-05T15:03:27.356Z,2.82
2023-05-05T15:05:57.300Z,3.05
2023-05-05T15:08:26.991Z,3.12
2023-05-05T15:10:56.653Z,2.91
2023-05-05T15:13:26.396Z,3.27
2023-05-05T15:16:01.007Z,3.17
2023-05-05T15:18:30.885Z,2.38
2023-05-05T15:21:02.242Z,2.55
2023-05-05T15:23:32.296Z,2.55
2023-05-05T15:26:02.025Z,1.88
2023-05-05T15:28:31.691Z,1.74
2023-05-05T15:31:06.140Z,1.78
2023-05-05T15:33:36.000Z,1.84
2023-05-05T15:36:05.793Z,1.93
2023-05-05T15:38:35.524Z,1.78
2023-05-05T15:41:05.163Z,1.55
2023-05-05T15:43:36.698Z,1.67
2023-05-05T15:46:09.308Z,1.73
2023-05-05T15:48:39.085Z,1.62
2023-05-05T15:51:08.840Z,1.79
2023-05-05T15:53:38.484Z,1.74
2023-05-05T15:56:08.348Z,1.82
2023-05-05T15:58:38.071Z,1.78
2023-05-05T16:01:10.435Z,1.85
2023-05-05T16:03:40.272Z,2.05
2023-05-05T16:06:11.182Z,2.03
2023-05-05T16:08:40.995Z,2.43
2023-05-05T16:11:10.647Z,2.23
2023-05-05T16:13:40.469Z,2.09
2023-05-05T16:16:12.841Z,2.14
2023-05-05T16:18:42.633Z,1.92
2023-05-05T16:21:12.606Z,1.83
2023-05-05T16:23:42.636Z,1.96
2023-05-05T16:26:12.438Z,2.02
2023-05-05T16:28:42.243Z,1.95
2023-05-05T16:31:14.685Z,1.26
2023-05-05T16:33:44.444Z,1.06
2023-05-05T16:36:14.889Z,1.26
2023-05-05T16:38:44.691Z,1.18
2023-05-05T16:41:14.466Z,1.12
2023-05-05T16:43:44.140Z,1.12
2023-05-05T16:46:16.565Z,1.12
2023-05-05T16:48:46.304Z,1.18
2023-05-05T16:51:15.950Z,1.22
2023-05-05T16:53:47.580Z,1.18
2023-05-05T16:56:18.566Z,1.26
2023-05-05T16:58:48.235Z,1.35
2023-05-05T17:01:20.655Z,1.45
2023-05-05T17:03:55.455Z,1.21
2023-05-05T17:06:26.913Z,1.19
2023-05-05T17:08:56.536Z,1.31
2023-05-05T17:11:26.826Z,1.19
2023-05-05T17:13:56.561Z,1.24
2023-05-05T17:16:28.894Z,1.30
2023-05-05T17:18:58.595Z,0.89
2023-05-05T17:21:28.242Z,0.96
2023-05-05T17:23:57.977Z,0.93
2023-05-05T17:26:27.724Z,0.99
2023-05-05T17:28:57.493Z,1.02
2023-05-05T17:31:29.727Z,1.11
2023-05-05T17:33:59.436Z,1.08
2023-05-05T17:36:29.123Z,1.08
2023-05-05T17:38:58.832Z,1.31
2023-05-05T17:41:28.502Z,1.32
2023-05-05T17:43:59.509Z,1.36
2023-05-05T17:46:31.903Z,1.38
2023-05-05T17:49:01.807Z,1.56
2023-05-05T17:51:31.533Z,1.56
2023-05-05T17:54:01.132Z,1.44
2023-05-05T17:56:30.805Z,1.55
2023-05-05T17:59:00.515Z,1.38
2023-05-05T18:01:32.874Z,1.68
2023-05-05T18:04:02.642Z,2.27
2023-05-05T18:06:32.604Z,2.91
2023-05-05T18:09:02.267Z,3.57
2023-05-05T18:11:36.096Z,2.89
2023-05-05T18:14:05.837Z,2.53
2023-05-05T18:16:38.163Z,2.19
2023-05-05T18:19:07.821Z,1.64
2023-05-05T18:21:37.548Z,1.71
2023-05-05T18:24:18.634Z,1.91
2023-05-05T18:26:50.090Z,1.90
2023-05-05T18:29:19.850Z,1.77
2023-05-05T18:31:55.003Z,1.89
2023-05-05T18:34:24.836Z,2.44
2023-05-05T18:36:54.868Z,2.40
2023-05-05T18:39:24.556Z,2.18
2023-05-05T18:41:54.289Z,2.29
2023-05-05T18:44:24.046Z,2.10
2023-05-05T18:46:59.986Z,2.17
2023-05-05T18:49:31.555Z,2.23
2023-05-05T18:52:01.458Z,2.33
2023-05-05T18:54:31.246Z,2.31
2023-05-05T18:57:01.376Z,2.52
2023-05-05T18:59:31.058Z,2.64
2023-05-05T19:02:03.337Z,2.31
2023-05-05T19:04:36.614Z,2.60
2023-05-05T19:07:06.398Z,2.54
2023-05-05T19:09:36.250Z,2.47
2023-05-05T19:12:06.165Z,2.57
2023-05-05T19:14:35.820Z,3.12
2023-05-05T19:17:08.164Z,3.04
2023-05-05T19:19:37.856Z,2.91
2023-05-05T19:22:07.560Z,2.49
2023-05-05T19:24:37.516Z,2.63
2023-05-05T19:27:08.275Z,2.35
2023-05-05T19:29:37.935Z,2.41
2023-05-05T19:32:10.538Z,2.49
2023-05-05T19:34:42.271Z,2.65
2023-05-05T19:37:12.023Z,3.56
2023-05-05T19:39:43.308Z,4.59
2023-05-05T19:42:12.924Z,3.42
2023-05-05T19:44:42.660Z,3.08
2023-05-05T19:47:14.924Z,3.24
2023-05-05T19:49:44.561Z,3.07
2023-05-05T19:52:14.258Z,2.93
2023-05-05T19:54:44.108Z,3.15
2023-05-05T19:57:13.933Z,3.67
2023-05-05T19:59:44.009Z,3.62
2023-05-05T20:02:17.208Z,3.53
2023-05-05T20:04:46.903Z,3.44
2023-05-05T20:07:18.114Z,3.57
2023-05-05T20:09:47.796Z,3.73
2023-05-05T20:12:19.660Z,3.85
2023-05-05T20:14:49.309Z,4.10
2023-05-05T20:17:22.432Z,5.05
2023-05-05T20:19:52.122Z,5.12
2023-05-05T20:22:21.817Z,4.97
2023-05-05T20:24:54.412Z,4.52
2023-05-05T20:27:25.366Z,4.71
2023-05-05T20:29:56.398Z,4.79
2023-05-05T20:32:28.762Z,4.82
2023-05-05T20:34:58.411Z,4.55
2023-05-05T20:37:28.950Z,5.12
2023-05-05T20:39:58.610Z,5.88
2023-05-05T20:42:29.886Z,6.21
2023-05-05T20:44:59.654Z,5.31
2023-05-05T20:47:31.938Z,5.15
2023-05-05T20:50:01.601Z,5.06
2023-05-05T20:52:31.403Z,6.64
2023-05-05T20:55:01.162Z,7.11
2023-05-05T20:57:30.889Z,6.83
2023-05-05T21:00:00.512Z,7.26
2023-05-05T21:02:32.864Z,7.29
2023-05-05T21:05:03.149Z,8.11
2023-05-05T21:07:34.342Z,9.52
2023-05-05T21:10:04.030Z,8.46
2023-05-05T21:12:34.384Z,8.05
2023-05-05T21:15:04.073Z,7.40
2023-05-05T21:17:36.979Z,6.90
2023-05-05T21:20:07.266Z,6.11
2023-05-05T21:22:37.055Z,5.88
2023-05-05T21:25:13.566Z,6.59
2023-05-05T21:27:43.249Z,6.95
2023-05-05T21:30:14.080Z,7.26
2023-05-05T21:32:46.571Z,7.42
2023-05-05T21:35:16.407Z,8.98
2023-05-05T21:37:46.311Z,11.19
2023-05-05T21:40:16.488Z,10.41
2023-05-05T21:42:46.837Z,16.36
2023-05-05T21:45:17.140Z,10.89
2023-05-05T21:47:49.509Z,11.15
2023-05-05T21:50:19.239Z,10.45
2023-05-05T21:52:48.907Z,9.29
2023-05-05T21:55:18.691Z,6.30
2023-05-05T21:57:48.385Z,5.57
2023-05-05T22:00:18.817Z,6.14
2023-05-05T22:02:51.177Z,6.41
2023-05-05T22:05:21.026Z,6.29
2023-05-05T22:07:50.690Z,6.34
2023-05-05T22:10:21.585Z,7.08
2023-05-05T22:12:51.366Z,7.60
2023-05-05T22:15:25.344Z,7.43
2023-05-05T22:17:57.818Z,7.62
2023-05-05T22:20:27.522Z,8.64
2023-05-05T22:22:58.195Z,8.50
2023-05-05T22:25:27.873Z,9.15
2023-05-05T22:27:57.598Z,9.13
2023-05-05T22:30:27.468Z,9.14
2023-05-05T22:32:59.886Z,8.77
2023-05-05T22:35:29.657Z,8.23
2023-05-05T22:37:59.682Z,7.90
2023-05-05T22:40:30.959Z,8.53
2023-05-05T22:43:00.610Z,8.10
2023-05-05T22:45:30.475Z,8.25
2023-05-05T22:48:02.741Z,9.35
2023-05-05T22:50:32.550Z,8.97
2023-05-05T22:53:02.301Z,9.53
2023-05-05T22:55:31.926Z,10.69
2023-05-05T22:58:01.657Z,10.19
2023-05-05T23:00:31.601Z,9.60
2023-05-05T23:03:03.852Z,9.42
2023-05-05T23:05:34.645Z,8.93
2023-05-05T23:08:04.419Z,9.15
2023-05-05T23:10:34.083Z,10.74
2023-05-05T23:13:03.823Z,13.68
2023-05-05T23:15:33.753Z,14.16
2023-05-05T23:18:06.095Z,14.05
2023-05-05T23:20:35.853Z,13.57
2023-05-05T23:23:05.545Z,13.89
2023-05-05T23:25:35.258Z,14.24
2023-05-05T23:28:04.887Z,14.46
2023-05-05T23:30:34.799Z,14.83
2023-05-05T23:33:07.242Z,14.76
2023-05-05T23:35:39.561Z,15.24
2023-05-05T23:38:09.370Z,15.24
2023-05-05T23:40:39.112Z,16.26
2023-05-05T23:43:08.938Z,16.37
2023-05-05T23:45:38.655Z,16.67
2023-05-05T23:48:10.986Z,16.54
2023-05-05T23:50:40.848Z,16.43
2023-05-05T23:53:11.249Z,16.36
2023-05-05T23:55:40.991Z,16.75
2023-05-05T23:58:10.689Z,16.43
