createdAt,value
2019-03-31T00:02:10.660Z,11.60
2019-03-31T00:04:40.388Z,10.77
2019-03-31T00:07:10.104Z,10.23
2019-03-31T00:09:40.084Z,11.23
2019-03-31T00:12:11.483Z,9.63
2019-03-31T00:14:41.321Z,9.80
2019-03-31T00:17:11.026Z,10.23
2019-03-31T00:19:41.258Z,10.10
2019-03-31T00:22:11.051Z,10.13
2019-03-31T00:24:40.708Z,10.50
2019-03-31T00:27:10.641Z,11.43
2019-03-31T00:29:40.362Z,10.23
2019-03-31T00:32:10.700Z,10.30
2019-03-31T00:34:40.338Z,10.90
2019-03-31T00:37:10.045Z,10.47
2019-03-31T00:39:39.860Z,10.23
2019-03-31T00:42:09.557Z,10.70
2019-03-31T00:44:39.174Z,11.57
2019-03-31T00:47:09.009Z,10.73
2019-03-31T00:49:39.187Z,9.90
2019-03-31T00:52:09.005Z,10.67
2019-03-31T00:54:38.745Z,11.37
2019-03-31T00:57:08.608Z,9.90
2019-03-31T00:59:38.253Z,10.30
2019-03-31T01:02:12.148Z,10.53
2019-03-31T01:04:41.780Z,9.73
2019-03-31T01:07:11.476Z,9.83
2019-03-31T01:09:43.221Z,10.00
2019-03-31T01:12:13.128Z,10.10
2019-03-31T01:14:43.125Z,9.83
2019-03-31T01:17:12.954Z,10.07
2019-03-31T01:19:42.788Z,10.90
2019-03-31T01:22:12.720Z,10.90
2019-03-31T01:24:42.722Z,10.10
2019-03-31T01:27:13.590Z,10.73
2019-03-31T01:29:43.251Z,10.20
2019-03-31T01:32:13.521Z,11.10
2019-03-31T01:34:43.113Z,11.13
2019-03-31T01:37:13.025Z,10.17
2019-03-31T01:39:43.028Z,10.13
2019-03-31T01:42:12.635Z,10.03
2019-03-31T01:44:42.554Z,9.57
2019-03-31T01:47:12.640Z,9.73
2019-03-31T01:49:42.480Z,9.53
2019-03-31T01:52:12.093Z,10.30
2019-03-31T01:54:41.730Z,8.57
2019-03-31T01:57:11.751Z,9.80
2019-03-31T01:59:41.337Z,10.67
2019-03-31T02:02:15.306Z,10.20
2019-03-31T02:04:44.986Z,9.00
2019-03-31T02:07:14.693Z,10.00
2019-03-31T02:09:44.546Z,10.17
2019-03-31T02:12:14.225Z,9.30
2019-03-31T02:14:43.879Z,9.30
2019-03-31T02:17:13.502Z,9.83
2019-03-31T02:19:43.236Z,10.83
2019-03-31T02:22:12.920Z,12.23
2019-03-31T02:24:42.660Z,12.30
2019-03-31T02:27:12.560Z,13.53
2019-03-31T02:29:42.222Z,12.00
2019-03-31T02:32:23.656Z,12.40
2019-03-31T02:34:43.182Z,14.80
2019-03-31T02:37:13.105Z,14.93
2019-03-31T02:39:42.825Z,11.97
2019-03-31T02:42:13.897Z,11.80
2019-03-31T02:44:43.581Z,12.13
2019-03-31T02:47:13.156Z,10.90
2019-03-31T02:49:43.091Z,9.33
2019-03-31T02:52:12.921Z,10.93
2019-03-31T02:54:42.748Z,9.87
2019-03-31T02:57:12.364Z,9.13
2019-03-31T02:59:43.723Z,10.27
2019-03-31T03:02:15.008Z,10.33
2019-03-31T03:04:44.866Z,10.90
2019-03-31T03:07:16.424Z,10.83
2019-03-31T03:09:47.176Z,10.63
2019-03-31T03:12:19.014Z,10.77
2019-03-31T03:14:50.707Z,11.23
2019-03-31T03:17:20.388Z,10.23
2019-03-31T03:19:50.023Z,10.60
2019-03-31T03:22:19.752Z,10.47
2019-03-31T03:24:49.814Z,11.60
2019-03-31T03:27:19.476Z,11.10
2019-03-31T03:29:49.078Z,10.27
2019-03-31T03:32:19.043Z,10.83
2019-03-31T03:34:48.673Z,10.43
2019-03-31T03:37:18.504Z,10.93
2019-03-31T03:39:48.148Z,10.70
2019-03-31T03:42:17.994Z,10.90
2019-03-31T03:44:47.596Z,10.73
2019-03-31T03:47:17.254Z,9.07
2019-03-31T03:49:47.392Z,10.53
2019-03-31T03:52:17.039Z,9.50
2019-03-31T03:54:46.815Z,9.67
2019-03-31T03:57:17.011Z,9.47
2019-03-31T03:59:46.651Z,10.47
2019-03-31T04:02:16.269Z,11.50
2019-03-31T04:04:45.912Z,10.07
2019-03-31T04:07:15.533Z,10.13
2019-03-31T04:09:45.456Z,9.77
2019-03-31T04:12:15.262Z,9.83
2019-03-31T04:14:44.920Z,9.57
2019-03-31T04:17:14.711Z,10.80
2019-03-31T04:19:44.376Z,10.30
2019-03-31T04:22:14.030Z,10.90
2019-03-31T04:24:43.721Z,10.03
2019-03-31T04:27:13.558Z,10.53
2019-03-31T04:29:43.179Z,10.60
2019-03-31T04:32:13.028Z,10.57
2019-03-31T04:34:42.774Z,9.80
2019-03-31T04:37:12.451Z,11.03
2019-03-31T04:39:42.073Z,10.23
2019-03-31T04:42:11.674Z,11.30
2019-03-31T04:44:41.282Z,9.77
2019-03-31T04:47:10.882Z,9.40
2019-03-31T04:49:40.581Z,10.77
2019-03-31T04:52:10.273Z,11.73
2019-03-31T04:54:39.986Z,10.37
2019-03-31T04:57:09.572Z,10.23
2019-03-31T04:59:39.268Z,9.83
2019-03-31T05:02:09.005Z,10.47
2019-03-31T05:04:38.809Z,9.70
2019-03-31T05:07:08.548Z,10.43
2019-03-31T05:09:38.258Z,10.03
2019-03-31T05:12:07.861Z,10.77
2019-03-31T05:14:37.575Z,9.77
2019-03-31T05:17:07.207Z,10.50
2019-03-31T05:19:37.065Z,10.53
2019-03-31T05:22:06.676Z,9.77
2019-03-31T05:24:36.456Z,9.97
2019-03-31T05:27:06.054Z,9.80
2019-03-31T05:29:35.715Z,10.20
2019-03-31T05:32:05.611Z,9.30
2019-03-31T05:34:35.595Z,9.03
2019-03-31T05:37:05.487Z,9.50
2019-03-31T05:39:35.604Z,9.43
2019-03-31T05:42:05.396Z,9.30
2019-03-31T05:44:35.179Z,8.97
2019-03-31T05:47:04.787Z,9.40
2019-03-31T05:49:34.629Z,9.87
2019-03-31T05:52:04.310Z,9.90
2019-03-31T05:54:33.870Z,9.17
2019-03-31T05:57:03.733Z,9.23
2019-03-31T05:59:33.440Z,9.40
2019-03-31T06:02:03.141Z,10.10
2019-03-31T06:04:33.660Z,9.33
2019-03-31T06:07:03.467Z,10.23
2019-03-31T06:09:33.263Z,9.50
2019-03-31T06:12:03.028Z,9.23
2019-03-31T06:14:32.676Z,10.40
2019-03-31T06:17:02.303Z,9.60
2019-03-31T06:19:32.192Z,9.50
2019-03-31T06:22:01.828Z,8.17
2019-03-31T06:24:31.521Z,8.93
2019-03-31T06:27:01.818Z,8.47
2019-03-31T06:29:31.478Z,8.73
2019-03-31T06:32:01.133Z,8.47
2019-03-31T06:34:31.162Z,8.63
2019-03-31T06:37:00.839Z,9.77
2019-03-31T06:39:34.016Z,9.77
2019-03-31T06:42:02.071Z,9.47
2019-03-31T06:44:32.089Z,7.93
2019-03-31T06:47:01.746Z,8.70
2019-03-31T06:49:31.534Z,7.97
2019-03-31T06:52:01.241Z,8.83
2019-03-31T06:54:31.046Z,8.20
2019-03-31T06:57:00.826Z,7.73
2019-03-31T06:59:30.480Z,8.10
2019-03-31T07:02:02.994Z,9.00
2019-03-31T07:04:31.978Z,8.00
2019-03-31T07:07:01.806Z,8.00
2019-03-31T07:09:31.549Z,8.07
2019-03-31T07:12:01.335Z,8.87
2019-03-31T07:14:31.128Z,8.57
2019-03-31T07:17:00.779Z,8.67
2019-03-31T07:19:30.426Z,10.37
2019-03-31T07:22:00.323Z,7.60
2019-03-31T07:24:30.232Z,8.30
2019-03-31T07:27:00.381Z,7.80
2019-03-31T07:29:30.147Z,7.83
2019-03-31T07:31:59.806Z,8.80
2019-03-31T07:34:30.074Z,6.83
2019-03-31T07:36:59.853Z,8.23
2019-03-31T07:39:29.684Z,8.43
2019-03-31T07:41:59.578Z,8.43
2019-03-31T07:44:29.686Z,7.97
2019-03-31T07:47:00.151Z,7.30
2019-03-31T07:49:29.914Z,7.60
2019-03-31T07:51:59.631Z,8.20
2019-03-31T07:54:29.273Z,7.67
2019-03-31T07:56:58.922Z,9.57
2019-03-31T07:59:28.646Z,8.63
2019-03-31T08:01:58.278Z,7.50
2019-03-31T08:04:28.477Z,8.03
2019-03-31T08:06:58.253Z,7.70
2019-03-31T08:09:27.929Z,7.03
2019-03-31T08:11:57.760Z,7.53
2019-03-31T08:14:27.654Z,7.07
2019-03-31T08:16:57.343Z,7.23
2019-03-31T08:19:27.396Z,8.87
2019-03-31T08:21:57.089Z,9.27
2019-03-31T08:24:26.900Z,8.93
2019-03-31T08:26:56.872Z,9.27
2019-03-31T08:29:26.740Z,9.57
2019-03-31T08:31:56.769Z,8.77
2019-03-31T08:34:26.457Z,9.20
2019-03-31T08:36:56.281Z,10.17
2019-03-31T08:39:25.899Z,8.77
2019-03-31T08:41:55.689Z,9.90
2019-03-31T08:44:25.352Z,9.93
2019-03-31T08:46:55.003Z,10.27
2019-03-31T08:49:30.347Z,14.03
2019-03-31T08:52:04.477Z,10.10
2019-03-31T08:54:34.354Z,10.00
2019-03-31T08:57:04.155Z,11.93
2019-03-31T08:59:34.185Z,10.47
2019-03-31T09:02:21.777Z,11.50
2019-03-31T09:04:51.476Z,12.43
2019-03-31T09:07:21.240Z,12.50
2019-03-31T09:09:51.194Z,8.57
2019-03-31T09:12:20.829Z,9.60
2019-03-31T09:14:51.034Z,9.33
2019-03-31T09:17:21.055Z,10.13
2019-03-31T09:19:50.859Z,8.83
2019-03-31T09:22:20.635Z,10.87
2019-03-31T09:24:50.717Z,9.10
2019-03-31T09:27:20.605Z,10.03
2019-03-31T09:29:50.353Z,11.57
2019-03-31T09:32:20.191Z,11.53
2019-03-31T09:34:50.462Z,10.70
2019-03-31T09:37:20.384Z,17.93
2019-03-31T09:39:50.273Z,16.60
2019-03-31T09:42:19.970Z,17.20
2019-03-31T09:44:49.925Z,17.83
2019-03-31T09:47:19.608Z,17.03
2019-03-31T09:49:49.574Z,17.27
2019-03-31T09:52:19.451Z,18.47
2019-03-31T09:54:49.320Z,20.07
2019-03-31T09:57:19.102Z,19.63
2019-03-31T09:59:48.871Z,18.80
2019-03-31T10:02:18.832Z,20.77
2019-03-31T10:04:48.762Z,19.17
2019-03-31T10:07:18.924Z,20.20
2019-03-31T10:09:49.045Z,18.17
2019-03-31T10:12:19.308Z,19.93
2019-03-31T10:14:49.046Z,20.87
2019-03-31T10:17:20.622Z,19.50
2019-03-31T10:19:50.450Z,19.50
2019-03-31T10:22:20.290Z,19.70
2019-03-31T10:24:50.058Z,20.10
2019-03-31T10:27:19.914Z,18.77
2019-03-31T10:29:50.035Z,19.30
2019-03-31T10:32:19.950Z,17.97
2019-03-31T10:34:49.715Z,17.33
2019-03-31T10:37:19.498Z,16.37
2019-03-31T10:39:50.974Z,16.67
2019-03-31T10:42:20.649Z,17.70
2019-03-31T10:44:50.856Z,15.60
2019-03-31T10:47:20.698Z,15.13
2019-03-31T10:49:50.501Z,15.30
2019-03-31T10:52:20.123Z,14.50
2019-03-31T10:54:50.027Z,14.17
2019-03-31T10:57:20.004Z,14.07
2019-03-31T10:59:49.739Z,12.70
2019-03-31T11:02:19.611Z,10.40
2019-03-31T11:04:49.450Z,8.60
2019-03-31T11:07:19.200Z,9.10
2019-03-31T11:09:48.948Z,7.50
2019-03-31T11:12:18.745Z,7.87
2019-03-31T11:14:48.464Z,8.03
2019-03-31T11:17:18.247Z,9.23
2019-03-31T11:19:48.044Z,9.73
2019-03-31T11:22:31.140Z,9.80
2019-03-31T11:25:00.969Z,9.23
2019-03-31T11:27:30.627Z,9.90
2019-03-31T11:30:00.397Z,9.17
2019-03-31T11:32:30.033Z,8.53
2019-03-31T11:34:59.627Z,8.63
2019-03-31T11:37:29.234Z,9.80
2019-03-31T11:39:59.027Z,10.60
2019-03-31T11:42:28.920Z,9.20
2019-03-31T11:44:58.535Z,11.33
2019-03-31T11:47:28.162Z,10.60
2019-03-31T11:49:57.983Z,10.43
2019-03-31T11:52:27.640Z,11.27
2019-03-31T11:54:57.271Z,11.37
2019-03-31T11:57:27.109Z,10.70
2019-03-31T11:59:56.920Z,11.23
2019-03-31T12:02:27.803Z,10.83
2019-03-31T12:04:57.624Z,10.67
2019-03-31T12:07:28.619Z,10.63
2019-03-31T12:09:58.636Z,11.30
2019-03-31T12:12:28.356Z,10.70
2019-03-31T12:15:00.633Z,10.63
2019-03-31T12:17:29.699Z,9.93
2019-03-31T12:19:59.317Z,10.57
2019-03-31T12:22:29.141Z,8.80
2019-03-31T12:24:58.941Z,9.27
2019-03-31T12:27:28.553Z,7.77
2019-03-31T12:29:58.549Z,8.57
2019-03-31T12:32:28.206Z,7.30
2019-03-31T12:34:58.016Z,6.63
2019-03-31T12:37:41.239Z,6.57
2019-03-31T12:39:59.891Z,7.63
2019-03-31T12:42:29.895Z,7.00
2019-03-31T12:44:59.513Z,7.63
2019-03-31T12:47:29.140Z,6.60
2019-03-31T12:49:58.983Z,6.30
2019-03-31T12:52:28.581Z,6.90
2019-03-31T12:54:58.315Z,6.67
2019-03-31T12:57:28.060Z,5.87
2019-03-31T12:59:58.068Z,6.03
2019-03-31T13:02:27.761Z,4.20
2019-03-31T13:04:57.559Z,5.50
2019-03-31T13:07:27.753Z,5.57
2019-03-31T13:09:57.349Z,6.33
2019-03-31T13:12:27.271Z,5.83
2019-03-31T13:14:56.904Z,6.13
2019-03-31T13:17:26.555Z,7.03
2019-03-31T13:19:56.299Z,6.27
2019-03-31T13:22:25.874Z,6.17
2019-03-31T13:24:56.272Z,6.30
2019-03-31T13:27:26.118Z,6.27
2019-03-31T13:29:56.391Z,5.87
2019-03-31T13:32:26.229Z,5.90
2019-03-31T13:34:55.888Z,5.33
2019-03-31T13:37:25.653Z,5.73
2019-03-31T13:39:55.741Z,6.23
2019-03-31T13:42:25.702Z,5.73
2019-03-31T13:44:55.581Z,6.40
2019-03-31T13:47:26.059Z,5.97
2019-03-31T13:49:55.768Z,5.20
2019-03-31T13:52:25.525Z,5.80
2019-03-31T13:54:55.238Z,6.80
2019-03-31T13:57:25.687Z,6.20
2019-03-31T13:59:56.446Z,5.93
2019-03-31T14:02:26.262Z,5.93
2019-03-31T14:04:56.118Z,6.00
2019-03-31T14:07:26.054Z,5.47
2019-03-31T14:09:55.906Z,5.27
2019-03-31T14:12:25.795Z,5.30
2019-03-31T14:14:58.245Z,5.70
2019-03-31T14:17:28.008Z,4.70
2019-03-31T14:19:58.601Z,4.70
2019-03-31T14:22:28.318Z,4.10
2019-03-31T14:24:58.029Z,4.30
2019-03-31T14:27:28.063Z,4.80
2019-03-31T14:29:57.663Z,4.60
2019-03-31T14:32:27.354Z,4.57
2019-03-31T14:34:56.928Z,5.23
2019-03-31T14:37:26.701Z,6.27
2019-03-31T14:39:56.692Z,4.97
2019-03-31T14:42:26.384Z,4.93
2019-03-31T14:44:56.358Z,5.17
2019-03-31T14:47:25.942Z,4.50
2019-03-31T14:49:55.621Z,4.80
2019-03-31T14:52:27.653Z,4.80
2019-03-31T14:54:56.591Z,4.73
2019-03-31T14:57:26.582Z,4.23
2019-03-31T14:59:56.778Z,4.20
2019-03-31T15:02:26.683Z,4.47
2019-03-31T15:04:56.354Z,4.43
2019-03-31T15:07:26.034Z,4.43
2019-03-31T15:10:10.043Z,4.53
2019-03-31T15:12:40.103Z,5.33
2019-03-31T15:15:09.799Z,4.90
2019-03-31T15:17:42.696Z,4.33
2019-03-31T15:20:12.653Z,4.17
2019-03-31T15:22:43.261Z,4.73
2019-03-31T15:25:13.995Z,4.30
2019-03-31T15:27:43.648Z,4.30
2019-03-31T15:30:14.463Z,4.10
2019-03-31T15:32:44.114Z,4.50
2019-03-31T15:35:14.197Z,4.40
2019-03-31T15:37:44.265Z,4.03
2019-03-31T15:40:14.557Z,3.70
2019-03-31T15:42:44.238Z,3.73
2019-03-31T15:45:14.072Z,4.70
2019-03-31T15:47:43.833Z,4.80
2019-03-31T15:50:14.228Z,5.30
2019-03-31T15:52:43.884Z,4.60
2019-03-31T15:55:16.057Z,3.60
2019-03-31T15:57:45.932Z,4.40
2019-03-31T16:00:16.736Z,3.53
2019-03-31T16:02:47.713Z,4.03
2019-03-31T16:05:17.452Z,3.47
2019-03-31T16:07:47.362Z,3.40
2019-03-31T16:10:16.832Z,3.90
2019-03-31T16:12:46.127Z,3.90
2019-03-31T16:15:15.544Z,4.20
2019-03-31T16:17:44.807Z,3.87
2019-03-31T16:20:14.058Z,3.87
2019-03-31T16:22:43.268Z,3.77
2019-03-31T16:25:26.915Z,4.10
2019-03-31T16:27:56.146Z,3.07
2019-03-31T16:30:25.219Z,3.77
2019-03-31T16:32:54.337Z,3.93
2019-03-31T16:35:23.521Z,4.00
2019-03-31T16:37:52.633Z,4.13
2019-03-31T16:40:21.783Z,4.63
2019-03-31T16:42:52.965Z,3.30
2019-03-31T16:45:22.205Z,4.27
2019-03-31T16:47:51.434Z,3.80
2019-03-31T16:50:20.665Z,3.70
2019-03-31T16:52:52.640Z,4.20
2019-03-31T16:55:21.037Z,3.40
2019-03-31T16:57:50.496Z,3.07
2019-03-31T17:00:20.032Z,3.43
2019-03-31T17:02:49.116Z,3.97
2019-03-31T17:05:21.936Z,3.63
2019-03-31T17:07:49.070Z,3.87
2019-03-31T17:10:19.231Z,3.90
2019-03-31T17:12:48.595Z,3.43
2019-03-31T17:15:17.817Z,3.50
2019-03-31T17:17:47.125Z,3.73
2019-03-31T17:20:16.306Z,3.33
2019-03-31T17:22:45.414Z,3.97
2019-03-31T17:25:14.710Z,3.80
2019-03-31T17:27:44.097Z,4.23
2019-03-31T17:30:13.542Z,4.10
2019-03-31T17:32:42.593Z,4.20
2019-03-31T17:35:11.736Z,4.60
2019-03-31T17:37:40.919Z,4.73
2019-03-31T17:40:10.356Z,4.20
2019-03-31T17:42:39.499Z,4.20
2019-03-31T17:45:08.792Z,5.30
2019-03-31T17:47:37.801Z,4.90
2019-03-31T17:50:06.923Z,4.80
2019-03-31T17:52:36.093Z,5.43
2019-03-31T17:55:06.010Z,5.20
2019-03-31T17:57:36.877Z,4.23
2019-03-31T18:00:07.956Z,5.10
2019-03-31T18:02:37.183Z,5.30
2019-03-31T18:05:07.760Z,6.03
2019-03-31T18:07:37.174Z,6.37
2019-03-31T18:10:20.176Z,6.47
2019-03-31T18:12:38.632Z,5.60
2019-03-31T18:15:07.969Z,5.73
2019-03-31T18:17:37.067Z,7.03
2019-03-31T18:20:06.937Z,6.10
2019-03-31T18:22:36.095Z,7.50
2019-03-31T18:25:06.665Z,7.33
2019-03-31T18:27:36.023Z,8.00
2019-03-31T18:30:05.521Z,8.47
2019-03-31T18:32:34.628Z,10.03
2019-03-31T18:35:03.816Z,12.00
2019-03-31T18:37:32.967Z,10.77
2019-03-31T18:40:02.102Z,8.67
2019-03-31T18:42:31.233Z,7.90
2019-03-31T18:45:00.578Z,7.60
2019-03-31T18:47:29.691Z,8.00
2019-03-31T18:49:58.989Z,7.17
2019-03-31T18:52:28.087Z,7.37
2019-03-31T18:55:03.399Z,7.13
2019-03-31T18:57:47.609Z,7.57
2019-03-31T19:00:47.886Z,8.03
2019-03-31T19:03:34.945Z,7.03
2019-03-31T19:06:27.329Z,6.40
2019-03-31T19:09:15.546Z,6.83
2019-03-31T19:12:02.582Z,6.87
2019-03-31T19:14:54.641Z,6.70
2019-03-31T19:18:01.541Z,6.17
2019-03-31T19:20:42.136Z,6.90
2019-03-31T19:23:31.357Z,6.43
2019-03-31T19:26:48.359Z,5.73
2019-03-31T19:29:45.861Z,9.10
2019-03-31T19:32:36.705Z,7.57
2019-03-31T19:35:23.871Z,9.77
2019-03-31T19:38:18.373Z,8.40
2019-03-31T19:41:18.934Z,8.73
2019-03-31T19:44:09.973Z,9.13
2019-03-31T19:47:00.443Z,9.53
2019-03-31T19:49:54.409Z,9.67
2019-03-31T19:52:35.848Z,8.47
2019-03-31T19:55:26.806Z,7.87
2019-03-31T19:58:33.185Z,8.03
2019-03-31T20:01:10.316Z,8.33
2019-03-31T20:04:04.742Z,9.00
2019-03-31T20:06:44.490Z,8.00
2019-03-31T20:09:40.533Z,7.60
2019-03-31T20:12:31.417Z,8.70
2019-03-31T20:15:12.897Z,8.70
2019-03-31T20:17:55.537Z,8.80
2019-03-31T20:20:36.589Z,9.23
2019-03-31T20:23:24.859Z,9.40
2019-03-31T20:26:05.137Z,9.10
2019-03-31T20:28:50.551Z,9.43
2019-03-31T20:31:50.887Z,9.53
2019-03-31T20:34:40.483Z,8.10
2019-03-31T20:37:41.023Z,8.40
2019-03-31T20:40:20.297Z,7.67
2019-03-31T20:43:08.527Z,9.90
2019-03-31T20:45:39.422Z,14.93
2019-03-31T20:48:08.532Z,14.97
2019-03-31T20:50:38.156Z,18.40
2019-03-31T20:53:07.366Z,18.20
2019-03-31T20:55:36.708Z,19.20
2019-03-31T20:58:05.888Z,18.70
2019-03-31T21:00:34.982Z,19.50
2019-03-31T21:03:04.081Z,17.90
2019-03-31T21:05:33.450Z,16.90
2019-03-31T21:08:02.538Z,16.03
2019-03-31T21:10:34.978Z,16.80
2019-03-31T21:13:04.377Z,17.27
2019-03-31T21:15:33.693Z,16.73
2019-03-31T21:18:03.006Z,15.37
2019-03-31T21:20:32.125Z,15.07
2019-03-31T21:23:01.449Z,14.87
2019-03-31T21:25:30.627Z,14.53
2019-03-31T21:27:59.978Z,16.03
2019-03-31T21:30:30.940Z,15.40
2019-03-31T21:33:00.155Z,16.10
2019-03-31T21:35:29.548Z,15.10
2019-03-31T21:37:58.843Z,16.77
2019-03-31T21:40:27.959Z,21.50
2019-03-31T21:42:57.129Z,23.70
2019-03-31T21:45:26.352Z,25.90
2019-03-31T21:47:56.442Z,25.20
2019-03-31T21:50:26.090Z,27.63
2019-03-31T21:52:56.013Z,27.80
2019-03-31T21:55:25.308Z,30.17
2019-03-31T21:57:54.423Z,30.87
2019-03-31T22:00:36.380Z,29.63
2019-03-31T22:03:05.695Z,29.43
2019-03-31T22:05:34.703Z,29.03
2019-03-31T22:08:04.185Z,31.27
2019-03-31T22:10:33.175Z,31.70
2019-03-31T22:13:02.612Z,30.90
2019-03-31T22:15:31.707Z,33.20
2019-03-31T22:18:00.901Z,33.27
2019-03-31T22:20:30.768Z,33.50
2019-03-31T22:23:00.198Z,32.60
2019-03-31T22:25:29.545Z,33.83
2019-03-31T22:27:58.671Z,33.40
2019-03-31T22:30:28.003Z,35.40
2019-03-31T22:32:58.301Z,34.73
2019-03-31T22:35:27.521Z,33.57
2019-03-31T22:37:56.742Z,34.83
2019-03-31T22:40:26.115Z,31.23
2019-03-31T22:42:55.198Z,35.33
2019-03-31T22:45:24.507Z,33.23
2019-03-31T22:47:53.592Z,33.30
2019-03-31T22:50:22.978Z,33.10
2019-03-31T22:52:52.324Z,35.03
2019-03-31T22:55:21.453Z,33.10
2019-03-31T22:57:50.517Z,34.80
2019-03-31T23:00:26.364Z,35.20
2019-03-31T23:02:55.746Z,33.43
2019-03-31T23:05:24.862Z,33.93
2019-03-31T23:07:54.096Z,34.30
2019-03-31T23:10:23.382Z,32.97
2019-03-31T23:12:52.839Z,33.60
2019-03-31T23:15:21.898Z,34.73
2019-03-31T23:17:50.954Z,34.90
2019-03-31T23:20:20.268Z,33.87
2019-03-31T23:22:49.375Z,33.00
2019-03-31T23:25:18.577Z,34.37
2019-03-31T23:27:47.938Z,35.80
2019-03-31T23:30:17.381Z,35.67
2019-03-31T23:32:46.532Z,36.60
2019-03-31T23:35:15.709Z,36.10
2019-03-31T23:37:45.821Z,33.37
2019-03-31T23:40:14.882Z,35.27
2019-03-31T23:42:44.273Z,37.67
2019-03-31T23:45:13.418Z,34.93
2019-03-31T23:47:42.621Z,36.13
2019-03-31T23:50:11.819Z,35.43
2019-03-31T23:52:40.998Z,35.57
2019-03-31T23:55:10.323Z,34.50
2019-03-31T23:57:39.880Z,36.13
