createdAt,value
2023-05-11T00:00:25.202Z,13.40
2023-05-11T00:03:13.818Z,20.77
2023-05-11T00:06:03.579Z,13.03
2023-05-11T00:08:52.208Z,17.53
2023-05-11T00:11:40.892Z,21.57
2023-05-11T00:14:29.843Z,17.53
2023-05-11T00:17:22.242Z,18.97
2023-05-11T00:20:11.627Z,17.53
2023-05-11T00:23:01.613Z,18.60
2023-05-11T00:25:50.314Z,15.73
2023-05-11T00:28:39.259Z,18.47
2023-05-11T00:31:30.228Z,19.83
2023-05-11T00:34:20.503Z,18.77
2023-05-11T00:37:10.449Z,15.37
2023-05-11T00:40:00.263Z,17.70
2023-05-11T00:42:48.701Z,20.87
2023-05-11T00:45:37.529Z,20.20
2023-05-11T00:48:26.131Z,15.47
2023-05-11T00:51:16.503Z,22.93
2023-05-11T00:54:05.802Z,21.23
2023-05-11T00:56:54.284Z,21.37
2023-05-11T00:59:42.850Z,21.07
2023-05-11T01:02:32.161Z,20.53
2023-05-11T01:05:21.795Z,16.83
2023-05-11T01:08:16.721Z,17.00
2023-05-11T01:11:12.527Z,22.73
2023-05-11T01:14:07.934Z,25.17
2023-05-11T01:17:03.476Z,22.00
2023-05-11T01:19:58.770Z,21.60
2023-05-11T01:23:01.985Z,23.63
2023-05-11T01:26:12.847Z,16.93
2023-05-11T01:29:14.405Z,20.73
2023-05-11T01:32:11.625Z,21.73
2023-05-11T01:35:07.586Z,18.57
2023-05-11T01:37:59.755Z,19.50
2023-05-11T01:40:56.033Z,22.67
2023-05-11T03:12:25.907Z,15.10
2023-05-11T05:45:49.083Z,10.60
2023-05-11T05:48:38.194Z,11.50
2023-05-11T08:26:31.844Z,3.57
2023-05-11T08:40:40.876Z,16.70
2023-05-11T08:43:42.682Z,5.90
2023-05-11T08:46:32.267Z,3.37
2023-05-11T08:49:21.127Z,3.50
2023-05-11T08:52:11.006Z,4.53
2023-05-11T08:54:59.814Z,10.40
2023-05-11T08:57:48.894Z,2.90
2023-05-11T09:00:39.584Z,5.67
2023-05-11T09:03:31.426Z,14.90
2023-05-11T09:06:21.718Z,8.37
2023-05-11T09:09:10.365Z,4.33
2023-05-11T09:11:59.571Z,6.60
2023-05-11T09:14:48.463Z,5.27
2023-05-11T09:17:39.160Z,3.13
2023-05-11T09:20:30.457Z,8.63
2023-05-11T09:23:19.348Z,5.93
2023-05-11T09:26:17.422Z,2.97
2023-05-11T09:29:10.606Z,2.50
2023-05-11T09:32:00.437Z,3.60
2023-05-11T09:45:41.436Z,3.37
2023-05-11T09:48:33.042Z,3.17
2023-05-11T09:51:32.273Z,3.40
2023-05-11T09:54:23.751Z,5.13
2023-05-11T09:57:28.355Z,3.83
2023-05-11T10:00:18.913Z,3.93
2023-05-11T10:03:09.620Z,6.87
2023-05-11T10:05:59.635Z,5.30
2023-05-11T10:08:49.096Z,9.43
2023-05-11T10:11:39.109Z,2.83
2023-05-11T10:14:29.587Z,3.93
2023-05-11T10:17:19.130Z,7.70
2023-05-11T10:20:10.834Z,2.40
2023-05-11T10:22:59.537Z,5.00
2023-05-11T10:25:48.284Z,8.10
2023-05-11T10:28:37.297Z,2.70
2023-05-11T10:31:26.713Z,2.77
2023-05-11T10:46:47.887Z,2.10
2023-05-11T10:49:55.574Z,4.03
2023-05-11T10:53:02.422Z,2.70
2023-05-11T10:56:12.536Z,6.83
2023-05-11T10:59:26.113Z,5.20
2023-05-11T11:02:18.048Z,8.93
2023-05-11T11:05:11.093Z,1.97
2023-05-11T11:08:04.437Z,8.13
2023-05-11T11:10:53.733Z,2.27
2023-05-11T11:14:01.799Z,3.43
2023-05-11T11:17:27.664Z,8.90
2023-05-11T11:20:50.241Z,8.83
2023-05-11T11:23:49.230Z,5.93
2023-05-11T11:26:58.958Z,2.00
2023-05-11T11:30:18.815Z,2.10
2023-05-11T11:33:38.389Z,5.03
2023-05-11T12:37:34.063Z,2.47
2023-05-11T12:40:23.053Z,2.43
2023-05-11T12:43:23.877Z,5.07
2023-05-11T12:46:15.494Z,2.90
2023-05-11T12:49:04.735Z,7.37
2023-05-11T12:52:02.412Z,4.27
2023-05-11T12:55:01.067Z,11.50
2023-05-11T13:24:32.236Z,6.03
2023-05-11T15:02:09.165Z,6.20
2023-05-11T15:04:58.791Z,3.43
2023-05-11T15:07:51.254Z,8.30
2023-05-11T15:10:40.675Z,4.53
2023-05-11T15:13:31.220Z,3.10
2023-05-11T15:16:21.594Z,7.13
2023-05-11T15:19:12.975Z,5.03
2023-05-11T15:22:02.654Z,7.43
2023-05-11T15:24:51.335Z,3.57
2023-05-11T15:27:40.118Z,6.23
2023-05-11T15:30:32.754Z,4.17
2023-05-11T15:33:23.322Z,6.30
2023-05-11T15:36:19.661Z,3.07
2023-05-11T15:39:09.566Z,4.10
2023-05-11T15:42:00.388Z,2.87
2023-05-11T15:44:50.265Z,2.70
2023-05-11T15:47:39.229Z,2.50
2023-05-11T15:50:28.214Z,4.80
2023-05-11T15:53:21.329Z,3.43
2023-05-11T15:56:26.588Z,7.33
2023-05-11T15:59:25.782Z,2.30
2023-05-11T16:02:24.267Z,2.53
2023-05-11T16:05:12.930Z,11.70
2023-05-11T16:08:07.689Z,4.03
2023-05-11T16:11:00.690Z,3.00
2023-05-11T16:13:49.489Z,2.97
2023-05-11T16:16:41.965Z,6.67
2023-05-11T16:19:33.824Z,5.30
2023-05-11T16:22:23.090Z,5.47
2023-05-11T16:29:48.245Z,6.50
2023-05-11T16:33:57.731Z,2.83
2023-05-11T16:37:46.138Z,4.10
2023-05-11T16:40:56.271Z,2.83
2023-05-11T16:43:52.158Z,4.03
2023-05-11T16:46:50.163Z,3.03
2023-05-11T16:49:41.487Z,4.77
2023-05-11T16:52:32.888Z,3.77
2023-05-11T16:55:31.221Z,3.30
2023-05-11T16:58:27.786Z,3.60
2023-05-11T17:01:25.615Z,4.70
2023-05-11T17:04:15.821Z,4.03
2023-05-11T17:07:18.368Z,9.70
2023-05-11T17:10:16.326Z,6.77
2023-05-11T17:13:12.439Z,7.80
2023-05-11T17:16:08.059Z,11.00
2023-05-11T17:19:05.781Z,2.60
2023-05-11T17:21:58.991Z,3.03
2023-05-11T17:25:21.416Z,4.03
2023-05-11T17:28:15.069Z,4.13
2023-05-11T17:31:21.608Z,3.87
2023-05-11T17:34:12.604Z,3.10
2023-05-11T17:37:20.437Z,3.33
2023-05-11T17:40:31.107Z,12.03
2023-05-11T17:43:24.369Z,3.47
2023-05-11T17:46:23.683Z,4.83
2023-05-11T17:49:23.972Z,9.13
2023-05-11T17:52:34.325Z,6.20
2023-05-11T17:55:27.165Z,5.07
2023-05-11T17:58:18.815Z,3.50
2023-05-11T18:01:14.214Z,6.40
2023-05-11T18:04:06.017Z,4.00
2023-05-11T18:06:58.070Z,3.10
2023-05-11T18:09:49.789Z,3.43
2023-05-11T18:12:54.640Z,7.73
2023-05-11T18:15:44.596Z,4.13
2023-05-11T18:18:36.376Z,4.93
2023-05-11T18:21:27.315Z,3.07
2023-05-11T18:24:18.504Z,12.27
2023-05-11T18:27:08.699Z,3.73
2023-05-11T18:30:03.060Z,5.03
2023-05-11T18:32:56.275Z,4.70
2023-05-11T18:35:50.148Z,3.50
2023-05-11T18:38:43.691Z,11.53
2023-05-11T18:41:34.609Z,5.80
2023-05-11T18:44:30.620Z,4.80
2023-05-11T18:47:23.370Z,7.03
2023-05-11T18:50:18.593Z,3.77
2023-05-11T18:53:18.108Z,10.10
2023-05-11T18:56:08.702Z,4.00
2023-05-11T18:59:03.295Z,4.07
2023-05-11T19:01:58.684Z,9.17
2023-05-11T19:04:54.192Z,8.20
2023-05-11T19:07:45.938Z,8.23
2023-05-11T19:10:41.858Z,6.67
2023-05-11T19:13:38.880Z,7.90
2023-05-11T19:16:34.193Z,4.40
2023-05-11T19:19:27.758Z,3.63
2023-05-11T19:22:23.714Z,4.43
2023-05-11T19:25:15.653Z,6.23
2023-05-11T19:28:08.718Z,9.20
2023-05-11T19:31:06.761Z,6.10
2023-05-11T19:33:58.560Z,6.27
2023-05-11T19:36:52.497Z,6.17
2023-05-11T19:39:47.639Z,5.37
2023-05-11T19:42:39.977Z,5.10
2023-05-11T19:45:33.592Z,4.47
2023-05-11T19:48:24.996Z,11.40
2023-05-11T19:51:18.325Z,5.80
2023-05-11T19:54:12.784Z,12.70
2023-05-11T19:57:14.184Z,4.53
2023-05-11T20:00:11.818Z,14.83
2023-05-11T20:03:10.782Z,8.43
2023-05-11T20:06:06.415Z,6.40
2023-05-11T20:09:02.280Z,4.63
2023-05-11T20:11:58.674Z,9.60
2023-05-11T20:14:49.472Z,7.43
2023-05-11T20:17:48.439Z,7.70
2023-05-11T20:20:50.921Z,7.80
2023-05-11T20:23:48.168Z,5.10
2023-05-11T20:37:51.391Z,4.50
2023-05-11T20:41:05.237Z,6.70
2023-05-11T20:44:51.888Z,4.40
2023-05-11T20:52:25.026Z,5.33
2023-05-11T20:55:37.947Z,5.10
2023-05-11T20:58:27.685Z,7.77
2023-05-11T21:01:16.825Z,10.27
2023-05-11T21:04:05.464Z,6.93
2023-05-11T21:06:57.125Z,23.23
2023-05-11T21:09:45.606Z,5.63
2023-05-11T21:12:34.096Z,10.70
