createdAt,value
2022-07-30T00:02:26.235Z,27.52
2022-07-30T00:07:28.686Z,26.08
2022-07-30T00:12:31.220Z,25.75
2022-07-30T00:17:33.468Z,27.00
2022-07-30T00:22:35.761Z,27.25
2022-07-30T00:27:38.235Z,26.35
2022-07-30T00:32:40.872Z,27.52
2022-07-30T00:37:44.484Z,26.85
2022-07-30T00:42:48.623Z,25.90
2022-07-30T00:47:51.132Z,26.15
2022-07-30T00:52:53.396Z,26.55
2022-07-30T00:57:55.653Z,25.38
2022-07-30T01:02:57.956Z,25.15
2022-07-30T01:08:00.216Z,26.05
2022-07-30T01:13:03.859Z,25.83
2022-07-30T01:18:10.232Z,25.75
2022-07-30T01:23:36.064Z,25.25
2022-07-30T01:28:43.407Z,24.02
2022-07-30T01:33:47.840Z,24.38
2022-07-30T01:38:51.451Z,24.70
2022-07-30T01:43:54.913Z,26.42
2022-07-30T01:48:59.166Z,26.27
2022-07-30T01:54:04.655Z,27.25
2022-07-30T01:59:09.487Z,27.15
2022-07-30T02:04:11.899Z,26.05
2022-07-30T02:09:19.718Z,23.65
2022-07-30T02:14:28.688Z,23.65
2022-07-30T02:19:36.781Z,22.95
2022-07-30T02:24:44.624Z,23.02
2022-07-30T02:29:49.051Z,22.13
2022-07-30T02:34:59.188Z,24.33
2022-07-30T02:40:02.790Z,25.98
2022-07-30T02:45:06.220Z,25.27
2022-07-30T02:50:10.278Z,24.77
2022-07-30T02:55:14.832Z,25.02
2022-07-30T03:00:17.461Z,25.63
2022-07-30T03:05:20.232Z,23.95
2022-07-30T03:10:24.669Z,24.27
2022-07-30T03:15:29.079Z,21.08
2022-07-30T03:20:34.319Z,22.85
2022-07-30T03:25:37.473Z,21.55
2022-07-30T03:30:40.365Z,19.08
2022-07-30T03:35:44.816Z,18.15
2022-07-30T03:40:47.816Z,18.08
2022-07-30T03:45:51.417Z,18.58
2022-07-30T03:50:56.859Z,16.85
2022-07-30T03:56:00.806Z,15.27
2022-07-30T04:01:27.244Z,18.23
2022-07-30T04:06:39.775Z,19.30
2022-07-30T04:11:42.204Z,20.83
2022-07-30T04:22:02.163Z,19.13
2022-07-30T04:27:08.077Z,19.70
2022-07-30T04:32:10.765Z,19.83
2022-07-30T04:37:30.459Z,21.65
2022-07-30T04:42:33.001Z,21.27
2022-07-30T04:47:41.180Z,20.88
2022-07-30T04:53:05.119Z,19.75
2022-07-30T04:58:12.338Z,18.13
2022-07-30T06:35:55.170Z,23.25
2022-07-30T06:41:05.069Z,22.23
2022-07-30T06:46:22.684Z,22.58
2022-07-30T06:51:26.600Z,30.15
2022-07-30T06:56:29.307Z,22.02
2022-07-30T07:01:37.709Z,23.83
2022-07-30T07:06:40.188Z,22.50
2022-07-30T07:11:44.109Z,22.27
2022-07-30T07:16:52.882Z,22.27
2022-07-30T07:22:15.134Z,22.73
2022-07-30T07:27:19.854Z,23.88
2022-07-30T07:32:24.994Z,21.13
2022-07-30T07:37:27.479Z,20.90
2022-07-30T07:42:30.623Z,21.80
2022-07-30T07:47:52.114Z,19.50
2022-07-30T07:53:12.972Z,17.05
2022-07-30T07:58:20.824Z,18.00
2022-07-30T08:03:29.872Z,17.75
2022-07-30T08:08:34.139Z,18.33
2022-07-30T08:13:56.276Z,18.52
2022-07-30T08:19:18.427Z,18.08
2022-07-30T08:24:29.877Z,20.70
2022-07-30T08:29:32.210Z,18.65
2022-07-30T08:34:34.559Z,18.17
2022-07-30T08:39:38.727Z,17.27
2022-07-30T08:44:42.066Z,19.05
2022-07-30T08:49:46.731Z,24.52
2022-07-30T08:54:51.852Z,17.92
2022-07-30T09:00:00.897Z,16.75
2022-07-30T09:05:07.571Z,16.67
2022-07-30T09:10:11.418Z,14.57
2022-07-30T09:20:27.319Z,14.50
2022-07-30T09:35:57.723Z,15.60
2022-07-30T09:41:38.752Z,16.15
2022-07-30T09:46:51.003Z,15.13
2022-07-30T09:52:01.193Z,15.00
2022-07-30T09:57:25.626Z,14.85
2022-07-30T10:02:32.675Z,15.60
2022-07-30T10:08:04.388Z,15.00
2022-07-30T10:13:14.726Z,15.65
2022-07-30T10:18:19.440Z,15.82
2022-07-30T10:23:44.162Z,16.88
2022-07-30T10:29:07.390Z,15.02
2022-07-30T10:34:17.219Z,15.85
2022-07-30T10:39:24.524Z,17.20
2022-07-30T10:49:41.326Z,16.10
2022-07-30T10:54:47.375Z,14.75
2022-07-30T11:10:39.895Z,15.38
2022-07-30T11:16:00.170Z,14.77
2022-07-30T11:21:21.182Z,15.18
2022-07-30T11:31:58.832Z,14.63
2022-07-30T11:37:18.293Z,14.63
2022-07-30T11:42:26.657Z,14.40
2022-07-30T11:47:29.015Z,15.48
2022-07-30T11:52:32.066Z,14.73
2022-07-30T11:57:42.758Z,14.60
2022-07-30T12:02:46.392Z,14.05
2022-07-30T12:07:48.741Z,15.45
2022-07-30T12:12:51.186Z,14.77
2022-07-30T12:18:11.114Z,14.38
2022-07-30T12:23:16.204Z,15.65
2022-07-30T12:28:29.483Z,15.65
2022-07-30T12:33:31.835Z,15.10
2022-07-30T12:38:45.682Z,15.65
2022-07-30T12:49:12.189Z,16.73
2022-07-30T12:54:24.245Z,16.80
2022-07-30T12:59:26.591Z,16.13
2022-07-30T13:04:29.453Z,17.30
2022-07-30T13:09:31.721Z,17.60
2022-07-30T13:14:34.163Z,19.38
2022-07-30T13:19:36.475Z,19.15
2022-07-30T13:24:39.347Z,20.10
2022-07-30T13:29:41.589Z,18.90
2022-07-30T13:34:44.024Z,18.80
2022-07-30T13:39:46.395Z,18.83
2022-07-30T13:44:48.742Z,19.33
2022-07-30T13:49:51.075Z,20.33
2022-07-30T13:54:54.384Z,18.38
2022-07-30T13:59:57.248Z,19.30
2022-07-30T14:04:59.504Z,19.98
2022-07-30T14:10:02.544Z,19.67
2022-07-30T14:15:05.223Z,19.52
2022-07-30T14:20:07.895Z,19.27
2022-07-30T14:25:10.405Z,20.85
2022-07-30T14:30:13.055Z,19.95
2022-07-30T14:35:15.388Z,20.35
2022-07-30T14:40:17.703Z,18.88
2022-07-30T14:45:20.095Z,21.20
2022-07-30T14:50:22.740Z,19.60
2022-07-30T14:55:25.979Z,19.33
2022-07-30T15:00:31.853Z,18.98
2022-07-30T15:05:36.827Z,19.58
2022-07-30T15:10:40.064Z,18.02
2022-07-30T15:15:45.993Z,19.77
2022-07-30T15:20:48.447Z,19.50
2022-07-30T15:25:50.677Z,19.00
2022-07-30T15:30:52.916Z,18.48
2022-07-30T15:35:55.185Z,18.73
2022-07-30T15:40:58.367Z,19.25
2022-07-30T15:46:00.624Z,19.20
2022-07-30T15:51:04.524Z,19.02
2022-07-30T15:56:06.899Z,19.58
2022-07-30T16:01:09.406Z,17.65
2022-07-30T16:06:11.710Z,17.85
2022-07-30T16:11:14.098Z,18.90
2022-07-30T16:16:16.579Z,17.70
2022-07-30T16:21:18.875Z,19.10
2022-07-30T16:26:21.354Z,19.00
2022-07-30T16:31:23.696Z,19.13
2022-07-30T16:36:26.036Z,19.67
2022-07-30T16:41:28.404Z,20.02
2022-07-30T16:46:30.693Z,19.40
2022-07-30T16:51:32.959Z,18.83
2022-07-30T16:56:35.440Z,18.58
2022-07-30T17:07:22.734Z,19.67
2022-07-30T17:12:27.027Z,20.40
2022-07-30T17:17:30.155Z,21.00
2022-07-30T17:22:33.603Z,21.23
2022-07-30T17:27:36.271Z,20.30
2022-07-30T17:32:38.546Z,21.35
2022-07-30T17:37:40.898Z,20.25
2022-07-30T17:42:46.101Z,18.48
2022-07-30T17:47:48.373Z,19.25
2022-07-30T17:52:50.838Z,18.55
2022-07-30T17:57:53.097Z,19.77
2022-07-30T18:02:55.340Z,21.65
2022-07-30T18:07:57.724Z,20.88
2022-07-30T18:13:22.475Z,19.40
2022-07-30T18:18:22.283Z,21.17
2022-07-30T18:23:24.600Z,19.52
2022-07-30T18:28:34.695Z,20.67
2022-07-30T18:33:36.970Z,20.50
2022-07-30T18:38:39.211Z,19.75
2022-07-30T18:43:47.814Z,22.15
2022-07-30T18:48:50.977Z,21.60
2022-07-30T18:53:54.202Z,21.25
2022-07-30T18:58:56.580Z,19.40
2022-07-30T19:03:58.845Z,19.42
2022-07-30T19:09:01.109Z,19.65
2022-07-30T19:14:03.457Z,19.15
2022-07-30T19:19:05.953Z,19.88
2022-07-30T19:24:09.929Z,20.08
2022-07-30T19:29:12.583Z,19.83
2022-07-30T19:34:14.843Z,19.23
2022-07-30T19:39:21.776Z,18.95
2022-07-30T19:44:24.355Z,17.33
2022-07-30T19:49:29.740Z,18.02
2022-07-30T19:54:32.144Z,18.33
2022-07-30T19:59:59.207Z,18.73
2022-07-30T20:04:56.949Z,18.63
2022-07-30T20:09:59.244Z,18.55
2022-07-30T20:15:01.521Z,18.27
2022-07-30T20:20:06.503Z,19.02
2022-07-30T20:25:10.649Z,18.27
2022-07-30T20:30:13.359Z,18.55
2022-07-30T20:35:16.012Z,18.58
2022-07-30T20:40:23.011Z,18.27
2022-07-30T20:45:40.223Z,18.15
2022-07-30T20:50:44.884Z,18.27
2022-07-30T20:55:47.139Z,18.33
2022-07-30T21:00:50.866Z,18.17
2022-07-30T21:05:53.289Z,18.55
2022-07-30T21:10:55.833Z,18.60
2022-07-30T21:16:02.211Z,19.08
2022-07-30T21:21:06.249Z,17.92
2022-07-30T21:26:13.340Z,18.38
2022-07-30T21:31:16.109Z,24.77
2022-07-30T21:36:18.808Z,24.70
2022-07-30T21:46:49.634Z,18.10
2022-07-30T21:51:51.852Z,34.35
2022-07-30T21:56:54.116Z,19.25
2022-07-30T22:01:58.892Z,17.27
2022-07-30T22:07:02.402Z,16.92
2022-07-30T22:12:09.140Z,17.15
2022-07-30T22:17:22.694Z,19.02
2022-07-30T22:22:29.376Z,17.80
2022-07-30T22:27:40.002Z,17.08
2022-07-30T22:32:46.312Z,16.40
2022-07-30T22:37:51.199Z,15.75
2022-07-30T22:42:53.503Z,15.70
2022-07-30T22:47:55.767Z,16.08
2022-07-30T22:53:02.510Z,16.02
2022-07-30T22:58:16.863Z,16.50
2022-07-30T23:03:19.174Z,16.92
2022-07-30T23:08:30.097Z,16.80
2022-07-30T23:12:27.581Z,21.90
2022-07-30T23:13:33.075Z,17.70
2022-07-30T23:18:35.386Z,16.35
2022-07-30T23:23:37.886Z,16.73
2022-07-30T23:28:40.646Z,16.42
2022-07-30T23:33:42.973Z,15.23
2022-07-30T23:38:46.290Z,15.13
2022-07-30T23:43:48.643Z,15.40
2022-07-30T23:48:50.995Z,15.35
2022-07-30T23:53:54.131Z,16.08
2022-07-30T23:58:56.424Z,15.10
