createdAt,value
2022-08-03T00:01:49.157Z,4.20
2022-08-03T00:04:15.690Z,4.10
2022-08-03T00:06:42.211Z,4.15
2022-08-03T00:09:09.376Z,4.53
2022-08-03T00:11:36.285Z,4.05
2022-08-03T00:14:04.382Z,4.55
2022-08-03T00:16:30.838Z,4.82
2022-08-03T00:18:57.331Z,4.97
2022-08-03T00:21:24.059Z,4.87
2022-08-03T00:23:51.481Z,4.30
2022-08-03T00:26:20.475Z,3.90
2022-08-03T00:28:46.975Z,3.58
2022-08-03T00:31:13.867Z,3.97
2022-08-03T00:33:58.994Z,4.30
2022-08-03T00:36:28.122Z,4.10
2022-08-03T00:38:55.418Z,4.40
2022-08-03T00:41:22.174Z,4.13
2022-08-03T00:43:48.724Z,3.90
2022-08-03T00:46:19.247Z,3.60
2022-08-03T00:48:49.238Z,4.30
2022-08-03T00:51:15.898Z,4.60
2022-08-03T00:53:42.924Z,4.80
2022-08-03T00:56:09.451Z,5.13
2022-08-03T00:58:35.987Z,4.70
2022-08-03T01:01:02.506Z,4.50
2022-08-03T01:03:29.007Z,4.80
2022-08-03T01:06:07.368Z,4.40
2022-08-03T01:08:48.649Z,4.25
2022-08-03T01:11:28.898Z,3.97
2022-08-03T01:14:19.243Z,4.00
2022-08-03T01:16:58.658Z,4.03
2022-08-03T01:19:43.773Z,4.10
2022-08-03T01:22:38.069Z,3.90
2022-08-03T01:25:34.336Z,3.80
2022-08-03T01:28:28.678Z,3.92
2022-08-03T01:31:01.569Z,3.78
2022-08-03T01:33:57.266Z,3.80
2022-08-03T01:36:27.938Z,4.00
2022-08-03T01:39:00.261Z,3.80
2022-08-03T01:41:31.698Z,4.00
2022-08-03T01:44:30.133Z,4.05
2022-08-03T01:47:02.222Z,3.90
2022-08-03T01:49:31.905Z,4.22
2022-08-03T01:52:04.448Z,3.97
2022-08-03T01:54:46.432Z,3.88
2022-08-03T01:57:13.891Z,3.78
2022-08-03T01:59:42.041Z,3.95
2022-08-03T02:02:28.073Z,3.80
2022-08-03T02:05:01.324Z,3.60
2022-08-03T02:07:29.794Z,3.70
2022-08-03T02:09:58.732Z,3.88
2022-08-03T02:12:26.789Z,3.65
2022-08-03T02:14:54.045Z,3.90
2022-08-03T02:17:39.145Z,3.63
2022-08-03T02:20:08.042Z,3.60
2022-08-03T02:22:35.954Z,3.38
2022-08-03T02:25:02.498Z,3.67
2022-08-03T02:27:34.144Z,3.45
2022-08-03T02:30:04.550Z,3.00
2022-08-03T02:32:39.562Z,3.40
2022-08-03T02:35:14.747Z,3.83
2022-08-03T02:37:58.018Z,3.30
2022-08-03T02:40:27.955Z,3.70
2022-08-03T02:42:58.826Z,3.60
2022-08-03T02:45:27.931Z,3.75
2022-08-03T02:47:59.790Z,3.28
2022-08-03T02:50:27.125Z,3.50
2022-08-03T02:52:56.986Z,3.67
2022-08-03T02:55:27.333Z,3.40
2022-08-03T02:57:55.501Z,3.67
2022-08-03T03:00:27.296Z,3.80
2022-08-03T03:02:58.488Z,3.80
2022-08-03T03:05:54.711Z,4.00
2022-08-03T03:08:17.777Z,4.00
2022-08-03T03:10:47.915Z,4.07
2022-08-03T03:13:15.856Z,3.83
2022-08-03T03:15:44.878Z,3.80
2022-08-03T03:18:12.644Z,4.03
2022-08-03T03:20:39.804Z,4.20
2022-08-03T03:23:08.953Z,4.00
2022-08-03T03:25:36.317Z,4.15
2022-08-03T03:28:03.053Z,3.70
2022-08-03T03:30:30.223Z,3.97
2022-08-03T03:32:58.424Z,4.30
2022-08-03T03:35:26.088Z,4.03
2022-08-03T03:37:52.711Z,3.80
2022-08-03T03:40:19.195Z,3.88
2022-08-03T03:42:45.814Z,4.13
2022-08-03T03:45:12.739Z,3.77
2022-08-03T03:47:39.265Z,3.67
2022-08-03T03:50:06.581Z,3.80
2022-08-03T03:52:33.549Z,3.75
2022-08-03T03:55:01.374Z,4.20
2022-08-03T03:57:28.821Z,3.70
2022-08-03T03:59:55.289Z,3.42
2022-08-03T04:02:21.745Z,3.75
2022-08-03T04:04:48.225Z,3.95
2022-08-03T04:07:14.710Z,4.20
2022-08-03T04:09:42.780Z,4.53
2022-08-03T04:12:09.592Z,3.78
2022-08-03T04:14:39.325Z,3.83
2022-08-03T04:17:09.276Z,3.95
2022-08-03T04:19:47.752Z,3.70
2022-08-03T04:22:18.740Z,3.90
2022-08-03T04:24:49.694Z,3.85
2022-08-03T04:27:20.803Z,4.07
2022-08-03T04:29:50.501Z,3.22
2022-08-03T04:32:17.983Z,3.90
2022-08-03T04:34:44.953Z,4.07
2022-08-03T04:37:37.113Z,3.95
2022-08-03T04:40:07.345Z,4.88
2022-08-03T04:42:34.418Z,3.67
2022-08-03T04:45:03.166Z,4.03
2022-08-03T04:47:33.071Z,4.40
2022-08-03T04:50:02.307Z,4.07
2022-08-03T04:52:29.116Z,4.10
2022-08-03T04:54:55.768Z,3.60
2022-08-03T04:57:23.587Z,3.70
2022-08-03T04:59:52.113Z,4.10
2022-08-03T05:02:19.096Z,4.03
2022-08-03T05:04:45.675Z,3.63
2022-08-03T05:07:19.462Z,3.78
2022-08-03T05:09:52.739Z,3.38
2022-08-03T05:12:19.648Z,3.80
2022-08-03T05:14:46.084Z,3.75
2022-08-03T05:17:12.576Z,4.80
2022-08-03T05:19:39.024Z,3.83
2022-08-03T05:22:05.471Z,3.80
2022-08-03T05:24:31.983Z,3.70
2022-08-03T05:26:58.406Z,3.88
2022-08-03T05:29:24.880Z,3.97
2022-08-03T05:31:51.304Z,3.78
2022-08-03T05:34:17.726Z,3.88
2022-08-03T05:36:44.187Z,3.70
2022-08-03T05:39:10.641Z,3.63
2022-08-03T05:41:37.649Z,3.67
2022-08-03T05:44:05.236Z,3.80
2022-08-03T05:46:32.243Z,3.70
2022-08-03T05:48:58.725Z,4.40
2022-08-03T05:51:25.154Z,3.80
2022-08-03T05:53:51.568Z,3.67
2022-08-03T05:56:22.488Z,3.53
2022-08-03T05:58:49.102Z,4.03
2022-08-03T06:01:16.493Z,3.47
2022-08-03T06:03:43.029Z,3.60
2022-08-03T06:06:09.544Z,3.63
2022-08-03T06:08:35.986Z,3.67
2022-08-03T06:11:02.756Z,3.90
2022-08-03T06:13:29.225Z,3.73
2022-08-03T06:15:55.682Z,3.60
2022-08-03T06:18:22.136Z,3.42
2022-08-03T06:20:49.634Z,3.90
2022-08-03T06:23:17.964Z,3.78
2022-08-03T06:25:45.099Z,3.50
2022-08-03T06:28:19.075Z,3.50
2022-08-03T06:30:50.635Z,3.70
2022-08-03T06:33:17.096Z,3.30
2022-08-03T06:35:45.207Z,3.80
2022-08-03T06:38:12.025Z,3.57
2022-08-03T06:40:38.576Z,2.92
2022-08-03T06:43:06.120Z,3.30
2022-08-03T06:45:36.168Z,2.78
2022-08-03T06:48:09.050Z,3.45
2022-08-03T06:50:37.117Z,2.90
2022-08-03T06:53:04.788Z,2.90
2022-08-03T06:55:31.946Z,2.90
2022-08-03T06:57:59.751Z,3.00
2022-08-03T07:00:29.976Z,2.80
2022-08-03T07:02:58.446Z,3.00
2022-08-03T07:05:25.573Z,2.95
2022-08-03T07:07:55.390Z,3.08
2022-08-03T07:10:21.873Z,3.28
2022-08-03T07:12:55.693Z,2.90
2022-08-03T07:15:55.843Z,3.27
2022-08-03T07:18:09.900Z,3.08
2022-08-03T07:20:36.387Z,3.00
2022-08-03T07:23:02.900Z,2.90
2022-08-03T07:25:29.373Z,2.95
2022-08-03T07:27:55.896Z,3.00
2022-08-03T07:30:22.888Z,2.90
2022-08-03T07:32:50.404Z,3.28
2022-08-03T07:35:24.211Z,2.95
2022-08-03T07:37:54.066Z,3.28
2022-08-03T07:40:21.361Z,2.90
2022-08-03T07:42:47.833Z,3.00
2022-08-03T07:45:18.697Z,3.47
2022-08-03T07:47:46.202Z,3.17
2022-08-03T07:50:20.223Z,3.15
2022-08-03T07:52:46.693Z,3.20
2022-08-03T07:55:13.178Z,4.13
2022-08-03T07:57:39.793Z,2.92
2022-08-03T08:00:08.401Z,3.15
2022-08-03T08:02:35.066Z,3.03
2022-08-03T08:05:05.503Z,3.50
2022-08-03T08:07:32.561Z,3.47
2022-08-03T08:09:59.032Z,3.38
2022-08-03T08:12:25.477Z,3.20
2022-08-03T08:14:51.979Z,3.38
2022-08-03T08:17:18.472Z,3.30
2022-08-03T08:19:51.588Z,3.58
2022-08-03T08:22:25.852Z,3.40
2022-08-03T08:24:56.871Z,3.40
2022-08-03T08:27:23.524Z,3.00
2022-08-03T08:29:56.319Z,3.10
2022-08-03T08:32:25.357Z,3.35
2022-08-03T08:34:51.770Z,3.38
2022-08-03T08:37:18.217Z,3.10
2022-08-03T08:39:44.650Z,3.17
2022-08-03T08:42:11.081Z,2.90
2022-08-03T08:44:37.589Z,3.33
2022-08-03T08:47:04.095Z,2.85
2022-08-03T08:49:32.880Z,2.72
2022-08-03T08:52:01.653Z,2.92
2022-08-03T08:54:29.699Z,2.73
2022-08-03T08:57:00.968Z,3.03
2022-08-03T08:59:27.649Z,2.75
2022-08-03T09:02:14.235Z,2.80
2022-08-03T09:04:40.849Z,2.78
2022-08-03T09:07:19.758Z,2.60
2022-08-03T09:10:10.542Z,2.80
2022-08-03T09:12:48.931Z,2.90
2022-08-03T09:15:19.249Z,2.53
2022-08-03T09:17:50.646Z,2.80
2022-08-03T09:20:18.480Z,2.80
2022-08-03T09:23:24.940Z,2.70
2022-08-03T09:26:00.143Z,2.70
2022-08-03T09:28:59.478Z,2.70
2022-08-03T09:31:38.935Z,2.70
2022-08-03T09:34:13.175Z,3.00
2022-08-03T09:36:47.020Z,2.60
2022-08-03T09:39:40.948Z,2.75
2022-08-03T09:42:15.441Z,2.80
2022-08-03T09:44:44.148Z,3.05
2022-08-03T09:47:12.880Z,2.80
2022-08-03T09:49:41.186Z,2.70
2022-08-03T09:52:37.582Z,2.90
2022-08-03T09:56:30.586Z,2.70
2022-08-03T09:58:06.174Z,2.83
2022-08-03T10:00:32.623Z,3.00
2022-08-03T10:03:04.733Z,2.95
2022-08-03T10:05:34.045Z,2.70
2022-08-03T10:08:00.502Z,2.75
2022-08-03T10:10:31.110Z,2.70
2022-08-03T10:13:00.051Z,2.70
2022-08-03T10:16:21.153Z,2.80
2022-08-03T10:18:13.893Z,2.80
2022-08-03T10:20:46.753Z,2.85
2022-08-03T10:23:14.430Z,2.70
2022-08-03T10:25:41.370Z,2.40
2022-08-03T10:28:12.565Z,3.20
2022-08-03T10:30:43.964Z,2.50
2022-08-03T10:33:51.252Z,2.40
2022-08-03T10:36:06.728Z,2.90
2022-08-03T10:38:38.581Z,2.27
2022-08-03T10:41:07.834Z,2.38
2022-08-03T10:43:39.359Z,2.92
2022-08-03T10:46:08.539Z,2.60
2022-08-03T10:48:36.134Z,2.60
2022-08-03T10:51:03.226Z,2.67
2022-08-03T10:53:41.091Z,3.03
2022-08-03T10:56:50.396Z,4.03
2022-08-03T10:59:28.024Z,3.00
2022-08-03T11:02:00.321Z,3.25
2022-08-03T11:04:28.767Z,3.47
2022-08-03T11:07:24.147Z,2.50
2022-08-03T11:09:55.892Z,2.50
2022-08-03T11:12:31.242Z,2.70
2022-08-03T11:15:10.281Z,3.08
2022-08-03T11:17:46.150Z,2.33
2022-08-03T11:20:57.513Z,2.83
2022-08-03T11:24:02.911Z,3.05
2022-08-03T11:26:32.410Z,2.95
2022-08-03T11:29:28.886Z,2.45
2022-08-03T11:31:55.419Z,2.60
2022-08-03T11:34:21.955Z,3.30
2022-08-03T11:37:28.530Z,3.63
2022-08-03T11:39:56.627Z,2.40
2022-08-03T11:42:23.009Z,3.40
2022-08-03T11:44:59.467Z,3.80
2022-08-03T11:47:30.105Z,3.22
2022-08-03T11:50:00.356Z,2.92
2022-08-03T11:52:28.928Z,2.67
2022-08-03T11:54:56.450Z,2.60
2022-08-03T11:59:10.956Z,2.20
2022-08-03T12:00:25.989Z,2.40
2022-08-03T12:03:02.720Z,2.22
2022-08-03T12:05:51.193Z,2.20
2022-08-03T12:08:33.344Z,2.40
2022-08-03T12:11:03.104Z,2.43
2022-08-03T12:14:45.748Z,2.75
2022-08-03T12:16:47.229Z,2.88
2022-08-03T12:19:13.713Z,2.50
2022-08-03T12:21:56.947Z,2.58
2022-08-03T12:24:24.041Z,2.20
2022-08-03T12:26:58.682Z,2.42
2022-08-03T12:29:26.513Z,2.60
2022-08-03T12:31:53.108Z,2.80
2022-08-03T12:34:19.569Z,2.90
2022-08-03T12:36:53.651Z,2.57
2022-08-03T12:39:24.561Z,3.10
2022-08-03T12:41:54.058Z,2.72
2022-08-03T12:44:30.193Z,3.20
2022-08-03T12:47:01.115Z,2.80
2022-08-03T12:49:27.862Z,2.60
2022-08-03T12:52:03.866Z,2.60
2022-08-03T12:54:33.452Z,2.42
2022-08-03T12:57:08.115Z,2.35
2022-08-03T12:59:42.242Z,2.50
2022-08-03T13:02:18.408Z,2.80
2022-08-03T13:04:47.387Z,2.80
2022-08-03T13:07:15.403Z,2.80
2022-08-03T13:09:53.762Z,2.75
2022-08-03T13:12:28.496Z,2.70
2022-08-03T13:14:56.976Z,2.63
2022-08-03T13:17:23.936Z,3.92
2022-08-03T13:19:50.913Z,2.70
2022-08-03T13:22:23.327Z,2.75
2022-08-03T13:24:52.224Z,2.90
2022-08-03T13:28:04.794Z,2.90
2022-08-03T13:30:07.317Z,2.60
2022-08-03T13:32:33.950Z,2.92
2022-08-03T13:35:01.421Z,2.70
2022-08-03T13:37:28.459Z,2.50
2022-08-03T13:39:59.406Z,2.70
2022-08-03T13:42:35.284Z,2.85
2022-08-03T13:45:03.724Z,2.83
2022-08-03T13:47:30.465Z,3.33
2022-08-03T13:50:01.806Z,3.08
2022-08-03T13:52:30.632Z,3.10
2022-08-03T13:54:57.074Z,3.00
2022-08-03T13:58:06.234Z,3.22
2022-08-03T14:00:11.528Z,2.70
2022-08-03T14:02:38.081Z,2.70
2022-08-03T14:05:05.018Z,2.90
2022-08-03T14:07:31.564Z,2.80
2022-08-03T14:09:58.013Z,2.92
2022-08-03T14:12:24.453Z,2.70
2022-08-03T14:14:50.923Z,2.88
2022-08-03T14:17:17.479Z,3.00
2022-08-03T14:19:53.434Z,2.80
2022-08-03T14:22:21.244Z,2.65
2022-08-03T14:24:49.174Z,2.50
2022-08-03T14:27:16.750Z,2.55
2022-08-03T14:29:43.265Z,2.90
2022-08-03T14:32:13.329Z,2.60
2022-08-03T14:34:40.395Z,2.40
2022-08-03T14:37:06.872Z,3.40
2022-08-03T14:42:19.795Z,2.73
2022-08-03T14:44:46.530Z,2.78
2022-08-03T14:47:13.464Z,2.55
2022-08-03T14:50:37.961Z,2.70
2022-08-03T14:52:26.417Z,3.00
2022-08-03T14:54:52.874Z,2.43
2022-08-03T14:57:19.431Z,2.67
2022-08-03T14:59:55.760Z,2.67
2022-08-03T15:02:24.603Z,3.10
2022-08-03T15:04:51.750Z,3.00
2022-08-03T15:07:18.647Z,2.90
2022-08-03T15:09:45.225Z,2.63
2022-08-03T15:12:11.885Z,2.78
2022-08-03T15:14:38.355Z,2.60
2022-08-03T15:17:05.333Z,2.63
2022-08-03T15:20:02.164Z,2.80
2022-08-03T15:22:20.446Z,2.55
2022-08-03T15:24:47.516Z,2.80
2022-08-03T15:27:13.977Z,2.70
2022-08-03T15:30:05.105Z,2.95
2022-08-03T15:32:26.827Z,2.63
2022-08-03T15:34:53.277Z,2.60
2022-08-03T15:37:19.942Z,2.70
2022-08-03T15:39:59.176Z,2.85
2022-08-03T15:42:26.927Z,2.67
2022-08-03T15:44:54.535Z,2.57
2022-08-03T15:47:21.517Z,2.72
2022-08-03T15:49:48.228Z,2.67
2022-08-03T15:52:14.689Z,3.20
2022-08-03T15:54:41.323Z,2.65
2022-08-03T15:57:07.822Z,2.53
2022-08-03T15:59:34.356Z,2.45
2022-08-03T16:02:00.909Z,2.33
2022-08-03T16:04:27.437Z,2.58
2022-08-03T16:06:53.908Z,2.85
2022-08-03T16:09:24.325Z,2.47
2022-08-03T16:12:07.084Z,2.72
2022-08-03T16:14:51.864Z,2.42
2022-08-03T16:17:19.602Z,2.60
2022-08-03T16:19:46.334Z,2.90
2022-08-03T16:22:13.403Z,2.40
2022-08-03T16:24:41.153Z,2.90
2022-08-03T16:27:17.369Z,2.67
2022-08-03T16:29:54.257Z,2.50
2022-08-03T16:32:20.731Z,2.70
2022-08-03T16:34:47.149Z,2.97
2022-08-03T16:37:36.918Z,2.90
2022-08-03T16:40:00.287Z,2.60
2022-08-03T16:42:26.784Z,2.58
2022-08-03T16:44:53.208Z,3.15
2022-08-03T16:47:22.145Z,2.67
2022-08-03T16:49:54.715Z,3.40
2022-08-03T16:52:23.109Z,2.40
2022-08-03T16:54:53.144Z,2.92
2022-08-03T16:57:59.463Z,2.75
2022-08-03T17:00:12.275Z,2.60
2022-08-03T17:03:00.829Z,2.33
2022-08-03T17:05:43.793Z,2.72
2022-08-03T17:08:14.108Z,2.55
2022-08-03T17:10:42.652Z,2.72
2022-08-03T17:13:11.977Z,2.50
2022-08-03T17:15:58.381Z,2.40
2022-08-03T17:18:33.528Z,2.35
2022-08-03T17:21:03.726Z,2.50
2022-08-03T17:23:53.131Z,2.40
2022-08-03T17:26:22.464Z,2.40
2022-08-03T17:28:57.202Z,2.38
2022-08-03T17:31:31.654Z,2.47
2022-08-03T17:34:00.709Z,2.15
2022-08-03T17:36:47.599Z,2.20
2022-08-03T17:39:30.952Z,2.27
2022-08-03T17:42:29.630Z,2.30
2022-08-03T17:44:55.733Z,2.15
2022-08-03T17:47:23.025Z,3.08
2022-08-03T17:49:55.760Z,3.30
2022-08-03T17:52:30.734Z,2.30
2022-08-03T17:55:57.534Z,2.42
2022-08-03T17:58:04.186Z,2.35
2022-08-03T18:00:30.978Z,2.40
2022-08-03T18:03:04.643Z,2.30
2022-08-03T18:06:10.670Z,2.20
2022-08-03T18:08:25.623Z,2.22
2022-08-03T18:11:01.499Z,2.22
2022-08-03T18:13:44.934Z,2.30
2022-08-03T18:16:57.316Z,2.20
2022-08-03T18:20:02.471Z,2.00
2022-08-03T18:22:12.055Z,2.35
2022-08-03T18:24:42.133Z,2.40
2022-08-03T18:27:09.729Z,1.90
2022-08-03T18:29:36.345Z,2.22
2022-08-03T18:32:06.107Z,2.40
2022-08-03T18:34:36.987Z,2.03
2022-08-03T18:37:26.199Z,2.00
2022-08-03T18:39:57.888Z,2.10
2022-08-03T18:42:25.873Z,2.03
2022-08-03T18:44:56.334Z,2.00
2022-08-03T18:47:26.434Z,2.22
2022-08-03T18:50:00.600Z,2.40
2022-08-03T18:52:37.339Z,2.10
2022-08-03T18:56:01.660Z,2.50
2022-08-03T18:58:48.569Z,2.30
2022-08-03T19:02:00.977Z,2.38
2022-08-03T19:04:31.314Z,2.38
2022-08-03T19:07:04.142Z,2.70
2022-08-03T19:09:40.534Z,2.88
2022-08-03T19:12:30.963Z,3.10
2022-08-03T19:15:15.770Z,2.55
2022-08-03T19:17:50.195Z,2.30
2022-08-03T19:20:30.158Z,2.33
2022-08-03T19:22:57.957Z,2.42
2022-08-03T19:25:35.240Z,2.40
2022-08-03T19:28:03.631Z,2.30
2022-08-03T19:30:40.214Z,2.33
2022-08-03T19:33:12.672Z,2.05
2022-08-03T19:35:51.538Z,2.50
2022-08-03T19:38:28.486Z,2.57
2022-08-03T19:41:02.044Z,2.60
2022-08-03T19:43:52.914Z,2.63
2022-08-03T19:46:30.287Z,2.60
2022-08-03T19:49:04.535Z,2.60
2022-08-03T19:51:59.035Z,2.70
2022-08-03T19:54:29.803Z,2.60
2022-08-03T19:57:00.325Z,2.60
2022-08-03T19:59:29.433Z,2.45
2022-08-03T20:01:55.950Z,2.60
2022-08-03T20:04:22.504Z,2.13
2022-08-03T20:06:51.994Z,2.20
2022-08-03T20:09:20.438Z,2.40
2022-08-03T20:11:47.724Z,2.30
2022-08-03T20:14:20.815Z,2.50
2022-08-03T20:16:52.998Z,2.60
2022-08-03T20:19:20.006Z,2.30
2022-08-03T20:21:48.237Z,2.50
2022-08-03T20:24:36.630Z,2.25
2022-08-03T20:27:08.563Z,2.30
2022-08-03T20:30:05.061Z,2.30
2022-08-03T20:32:26.235Z,2.30
2022-08-03T20:34:53.279Z,2.17
2022-08-03T20:37:20.001Z,2.60
2022-08-03T20:39:48.204Z,2.47
2022-08-03T20:42:21.787Z,2.60
2022-08-03T20:47:50.613Z,2.58
2022-08-03T20:50:18.160Z,2.55
2022-08-03T20:52:49.997Z,2.28
2022-08-03T20:55:18.046Z,2.33
2022-08-03T20:57:49.196Z,2.38
2022-08-03T21:00:18.370Z,2.75
2022-08-03T21:02:44.829Z,2.15
2022-08-03T21:05:11.717Z,2.50
2022-08-03T21:08:04.096Z,2.77
2022-08-03T21:10:31.220Z,2.53
2022-08-03T21:13:07.320Z,2.60
2022-08-03T21:13:16.232Z,2.53
2022-08-03T21:16:02.314Z,2.60
2022-08-03T21:18:38.548Z,2.50
2022-08-03T21:21:06.708Z,2.80
2022-08-03T21:23:47.726Z,2.60
2022-08-03T21:26:17.823Z,2.97
2022-08-03T21:28:46.809Z,2.30
2022-08-03T21:31:14.749Z,2.50
2022-08-03T21:33:53.590Z,2.50
2022-08-03T21:36:20.116Z,2.67
2022-08-03T21:38:47.475Z,2.90
2022-08-03T21:41:22.698Z,2.30
2022-08-03T21:43:49.172Z,2.53
2022-08-03T21:46:19.211Z,2.70
2022-08-03T21:48:47.920Z,2.50
2022-08-03T21:51:16.779Z,2.40
2022-08-03T21:54:02.746Z,2.38
2022-08-03T21:56:35.239Z,2.20
2022-08-03T21:59:05.530Z,2.13
2022-08-03T22:01:35.479Z,2.35
2022-08-03T22:04:05.043Z,2.50
2022-08-03T22:06:33.648Z,2.55
2022-08-03T22:09:01.014Z,2.53
2022-08-03T22:11:27.656Z,2.47
2022-08-03T22:13:54.160Z,2.63
2022-08-03T22:16:21.214Z,2.65
2022-08-03T22:18:47.675Z,2.65
2022-08-03T22:21:16.473Z,2.80
2022-08-03T22:23:58.380Z,2.50
2022-08-03T22:26:32.420Z,2.80
2022-08-03T22:29:06.876Z,2.72
2022-08-03T22:31:58.628Z,2.47
2022-08-03T22:34:26.678Z,2.63
2022-08-03T22:36:57.199Z,2.40
2022-08-03T22:39:28.386Z,2.50
2022-08-03T22:41:57.452Z,2.90
2022-08-03T22:44:24.520Z,2.60
2022-08-03T22:46:51.649Z,3.00
2022-08-03T22:49:18.294Z,2.80
2022-08-03T22:51:44.963Z,2.72
2022-08-03T22:54:11.862Z,2.80
2022-08-03T22:56:38.793Z,2.90
2022-08-03T22:59:40.390Z,3.03
2022-08-03T23:02:00.405Z,2.70
2022-08-03T23:04:29.441Z,2.70
2022-08-03T23:06:58.185Z,2.67
2022-08-03T23:09:24.865Z,2.78
2022-08-03T23:11:55.260Z,3.05
2022-08-03T23:14:22.879Z,2.90
2022-08-03T23:16:51.810Z,2.90
2022-08-03T23:19:25.096Z,3.20
2022-08-03T23:22:02.845Z,2.85
2022-08-03T23:24:33.728Z,3.10
2022-08-03T23:27:03.294Z,3.03
2022-08-03T23:29:31.135Z,3.00
2022-08-03T23:31:58.316Z,3.20
2022-08-03T23:34:25.875Z,3.30
2022-08-03T23:36:53.726Z,3.25
2022-08-03T23:39:22.499Z,3.10
2022-08-03T23:41:49.551Z,3.20
2022-08-03T23:44:16.708Z,3.00
2022-08-03T23:46:44.356Z,3.50
2022-08-03T23:49:10.804Z,3.75
2022-08-03T23:51:56.585Z,4.07
2022-08-03T23:54:56.939Z,4.00
2022-08-03T23:57:29.422Z,4.10
