createdAt,value
2022-08-23T00:01:21.122Z,22.98
2022-08-23T00:03:50.820Z,11.45
2022-08-23T00:06:18.360Z,11.52
2022-08-23T00:08:48.224Z,10.13
2022-08-23T00:11:38.233Z,11.48
2022-08-23T00:14:09.843Z,13.20
2022-08-23T00:16:37.361Z,11.95
2022-08-23T00:19:05.639Z,12.38
2022-08-23T00:21:32.815Z,9.63
2022-08-23T00:23:59.941Z,8.90
2022-08-23T00:26:26.897Z,12.32
2022-08-23T00:28:53.896Z,13.23
2022-08-23T00:31:20.718Z,15.23
2022-08-23T00:33:47.904Z,9.10
2022-08-23T00:36:15.125Z,10.30
2022-08-23T00:38:42.111Z,10.63
2022-08-23T00:41:09.393Z,12.82
2022-08-23T00:43:57.819Z,11.98
2022-08-23T00:47:00.837Z,11.60
2022-08-23T00:49:29.833Z,9.70
2022-08-23T00:52:17.630Z,10.07
2022-08-23T00:54:45.584Z,11.65
2022-08-23T00:57:16.266Z,11.65
2022-08-23T00:59:43.101Z,10.30
2022-08-23T01:02:10.119Z,10.52
2022-08-23T01:04:44.495Z,14.25
2022-08-23T01:07:28.029Z,11.20
2022-08-23T01:09:59.266Z,13.85
2022-08-23T01:12:37.753Z,9.00
2022-08-23T01:15:17.513Z,10.98
2022-08-23T01:17:58.406Z,8.70
2022-08-23T01:20:27.074Z,12.82
2022-08-23T01:23:04.250Z,10.27
2022-08-23T01:25:33.618Z,12.43
2022-08-23T01:28:01.215Z,12.02
2022-08-23T01:30:32.638Z,12.48
2022-08-23T01:33:03.409Z,9.48
2022-08-23T01:35:42.067Z,9.32
2022-08-23T01:38:11.136Z,9.13
2022-08-23T01:40:39.715Z,9.10
2022-08-23T01:43:08.156Z,10.30
2022-08-23T01:45:36.968Z,9.95
2022-08-23T01:48:06.972Z,11.20
2022-08-23T01:50:34.811Z,7.27
2022-08-23T01:53:02.248Z,11.65
2022-08-23T01:55:30.793Z,10.75
2022-08-23T01:58:01.261Z,10.55
2022-08-23T02:00:32.821Z,11.27
2022-08-23T02:03:00.861Z,12.30
2022-08-23T02:05:29.134Z,11.88
2022-08-23T02:07:56.480Z,10.40
2022-08-23T02:10:23.422Z,9.50
2022-08-23T02:12:51.407Z,11.30
2022-08-23T02:15:21.024Z,9.83
2022-08-23T02:17:48.287Z,12.05
2022-08-23T02:20:15.170Z,11.73
2022-08-23T02:22:42.394Z,10.88
2022-08-23T02:25:09.663Z,8.73
2022-08-23T02:27:36.461Z,11.73
2022-08-23T02:30:04.940Z,8.75
2022-08-23T02:32:32.561Z,9.38
2022-08-23T02:35:05.242Z,12.02
2022-08-23T02:37:34.480Z,12.93
2022-08-23T02:40:02.808Z,6.80
2022-08-23T02:42:30.930Z,12.00
2022-08-23T02:44:59.227Z,10.70
2022-08-23T02:47:26.073Z,8.15
2022-08-23T02:50:08.234Z,9.00
2022-08-23T02:52:35.665Z,11.87
2022-08-23T02:55:02.971Z,16.77
2022-08-23T02:57:31.621Z,11.93
2022-08-23T02:59:59.506Z,11.80
2022-08-23T03:02:26.816Z,10.88
2022-08-23T03:04:54.120Z,11.10
2022-08-23T03:07:21.024Z,9.82
2022-08-23T03:09:47.801Z,9.77
2022-08-23T03:12:14.634Z,10.50
2022-08-23T03:14:47.676Z,11.00
2022-08-23T03:17:15.008Z,13.27
2022-08-23T03:19:42.108Z,13.52
2022-08-23T03:22:09.424Z,13.45
2022-08-23T03:24:36.392Z,10.00
2022-08-23T03:27:03.996Z,11.48
2022-08-23T03:29:31.869Z,11.07
2022-08-23T03:32:01.491Z,9.15
2022-08-23T03:34:31.531Z,9.63
2022-08-23T03:36:59.054Z,11.10
2022-08-23T03:39:26.759Z,10.43
2022-08-23T03:41:55.603Z,10.90
2022-08-23T03:44:23.154Z,12.20
2022-08-23T03:46:51.321Z,9.57
2022-08-23T03:49:18.184Z,9.38
2022-08-23T03:51:51.904Z,14.65
2022-08-23T03:54:20.601Z,10.82
2022-08-23T03:57:04.140Z,9.75
2022-08-23T03:59:36.552Z,13.90
2022-08-23T04:02:07.341Z,11.82
2022-08-23T04:04:34.470Z,13.27
2022-08-23T04:07:21.999Z,10.40
2022-08-23T04:09:55.157Z,11.18
2022-08-23T04:12:23.830Z,10.40
2022-08-23T04:14:51.320Z,10.77
2022-08-23T04:17:20.944Z,9.77
2022-08-23T04:19:49.426Z,12.18
2022-08-23T04:22:19.027Z,12.05
2022-08-23T04:24:46.768Z,11.32
2022-08-23T04:27:14.574Z,11.30
2022-08-23T04:29:42.438Z,12.07
2022-08-23T04:32:12.031Z,11.90
2022-08-23T04:34:40.490Z,11.27
2022-08-23T04:37:09.571Z,14.10
2022-08-23T04:40:04.781Z,10.63
2022-08-23T04:42:39.594Z,8.07
2022-08-23T04:45:08.060Z,9.90
2022-08-23T04:47:40.352Z,10.57
2022-08-23T04:50:09.533Z,10.68
2022-08-23T04:52:47.981Z,13.68
2022-08-23T04:55:15.409Z,12.05
2022-08-23T04:57:46.328Z,13.43
2022-08-23T05:00:18.078Z,10.70
2022-08-23T05:02:53.052Z,12.50
2022-08-23T05:05:20.705Z,9.35
2022-08-23T05:07:47.868Z,9.60
2022-08-23T05:10:16.616Z,15.65
2022-08-23T05:12:48.629Z,13.52
2022-08-23T05:15:17.289Z,13.48
2022-08-23T05:17:47.384Z,11.13
2022-08-23T05:20:14.478Z,11.60
2022-08-23T05:22:42.529Z,9.97
2022-08-23T05:25:52.551Z,12.80
2022-08-23T05:28:44.823Z,10.35
2022-08-23T05:31:20.672Z,10.23
2022-08-23T05:33:52.776Z,11.70
2022-08-23T05:36:27.956Z,11.83
2022-08-23T05:38:54.796Z,12.80
2022-08-23T05:41:22.264Z,15.88
2022-08-23T05:44:00.253Z,12.20
2022-08-23T05:46:30.116Z,11.73
2022-08-23T05:49:12.953Z,9.10
2022-08-23T05:51:44.416Z,11.10
2022-08-23T05:54:18.420Z,14.57
2022-08-23T05:56:50.989Z,14.38
2022-08-23T05:59:20.225Z,16.33
2022-08-23T06:01:47.166Z,11.73
2022-08-23T06:04:19.102Z,17.08
2022-08-23T06:06:48.271Z,13.27
2022-08-23T06:09:18.124Z,14.60
2022-08-23T06:11:48.748Z,10.75
2022-08-23T06:14:17.265Z,12.40
2022-08-23T06:16:47.486Z,13.50
2022-08-23T06:19:18.910Z,13.57
2022-08-23T06:21:49.360Z,13.55
2022-08-23T06:24:23.300Z,11.35
2022-08-23T06:27:07.467Z,20.67
2022-08-23T06:29:34.972Z,13.70
2022-08-23T06:32:20.773Z,11.13
2022-08-23T06:35:38.031Z,13.68
2022-08-23T06:38:03.816Z,17.05
2022-08-23T06:40:45.495Z,11.60
2022-08-23T06:43:27.609Z,10.77
2022-08-23T06:46:17.026Z,16.88
2022-08-23T06:48:45.333Z,13.98
2022-08-23T06:51:30.500Z,14.65
2022-08-23T06:54:21.817Z,18.13
2022-08-23T06:57:00.299Z,15.10
2022-08-23T06:59:41.076Z,15.90
2022-08-23T07:02:26.251Z,11.43
2022-08-23T07:04:56.089Z,13.80
2022-08-23T07:07:44.373Z,15.90
2022-08-23T07:10:13.814Z,20.38
2022-08-23T07:12:44.834Z,16.70
2022-08-23T07:15:13.264Z,17.55
2022-08-23T07:17:43.491Z,17.33
2022-08-23T07:20:10.389Z,16.47
2022-08-23T07:22:40.380Z,16.75
2022-08-23T07:25:08.862Z,14.55
2022-08-23T07:27:37.492Z,13.50
2022-08-23T07:30:08.096Z,15.38
2022-08-23T07:32:37.118Z,13.03
2022-08-23T07:35:24.399Z,24.17
2022-08-23T07:37:55.601Z,18.58
2022-08-23T07:40:25.169Z,16.20
2022-08-23T07:42:57.312Z,17.90
2022-08-23T07:45:24.641Z,18.27
2022-08-23T07:47:55.928Z,18.50
2022-08-23T07:50:25.053Z,17.45
2022-08-23T07:52:58.529Z,15.77
2022-08-23T07:55:25.401Z,19.00
2022-08-23T07:58:08.100Z,15.03
2022-08-23T08:00:47.186Z,14.55
2022-08-23T08:03:31.788Z,16.42
2022-08-23T08:06:21.573Z,17.33
2022-08-23T08:08:49.369Z,14.55
2022-08-23T08:11:20.855Z,18.30
2022-08-23T08:13:49.689Z,19.63
2022-08-23T08:16:33.723Z,21.38
2022-08-23T08:19:07.417Z,17.95
2022-08-23T08:21:53.346Z,18.05
2022-08-23T08:24:39.584Z,16.57
2022-08-23T08:27:12.173Z,19.35
2022-08-23T08:29:39.278Z,15.68
2022-08-23T08:32:06.212Z,19.45
2022-08-23T08:34:33.896Z,13.50
2022-08-23T08:37:01.352Z,19.77
2022-08-23T08:39:33.797Z,16.27
2022-08-23T08:42:11.952Z,18.63
2022-08-23T08:45:02.688Z,21.90
2022-08-23T08:47:46.771Z,16.80
2022-08-23T08:50:33.797Z,15.00
2022-08-23T08:53:09.799Z,18.73
2022-08-23T08:56:07.267Z,16.80
2022-08-23T08:58:45.972Z,21.02
2022-08-23T09:01:16.785Z,17.65
2022-08-23T09:03:46.195Z,14.90
2022-08-23T09:06:30.967Z,16.05
2022-08-23T09:09:03.244Z,23.38
2022-08-23T09:11:51.170Z,17.15
2022-08-23T09:14:50.068Z,15.88
2022-08-23T09:17:57.396Z,16.67
2022-08-23T09:20:32.887Z,18.00
2022-08-23T09:23:36.751Z,19.77
2022-08-23T09:26:15.571Z,16.85
2022-08-23T09:28:45.211Z,20.95
2022-08-23T09:31:12.297Z,15.73
2022-08-23T09:33:42.831Z,16.73
2022-08-23T09:36:25.398Z,19.05
2022-08-23T09:38:59.927Z,21.30
2022-08-23T09:41:38.055Z,19.35
2022-08-23T09:44:09.422Z,19.23
2022-08-23T09:46:41.816Z,19.08
2022-08-23T09:49:31.372Z,18.55
2022-08-23T09:52:33.635Z,18.40
2022-08-23T09:55:08.706Z,15.95
2022-08-23T09:57:40.602Z,19.60
2022-08-23T10:00:17.429Z,16.98
2022-08-23T10:02:50.000Z,13.90
2022-08-23T10:05:38.111Z,15.13
2022-08-23T10:08:10.488Z,13.75
2022-08-23T10:10:50.739Z,14.27
2022-08-23T10:13:21.781Z,24.98
2022-08-23T10:16:01.946Z,14.60
2022-08-23T10:18:47.075Z,19.05
2022-08-23T10:21:17.556Z,15.35
2022-08-23T10:23:56.768Z,13.93
2022-08-23T10:26:31.522Z,12.80
2022-08-23T10:29:41.023Z,13.98
2022-08-23T10:32:38.320Z,14.10
2022-08-23T10:35:11.017Z,16.42
2022-08-23T10:37:52.172Z,14.03
2022-08-23T10:40:25.572Z,15.77
2022-08-23T10:42:53.264Z,11.73
2022-08-23T10:45:27.196Z,12.32
2022-08-23T10:48:13.296Z,15.27
2022-08-23T10:50:54.623Z,15.13
2022-08-23T10:53:48.100Z,12.95
2022-08-23T10:56:21.989Z,13.10
2022-08-23T10:59:02.083Z,12.52
2022-08-23T11:01:46.149Z,13.32
2022-08-23T11:04:55.510Z,17.70
2022-08-23T11:07:30.460Z,16.52
2022-08-23T11:10:16.870Z,15.13
2022-08-23T11:13:06.105Z,18.02
2022-08-23T11:16:09.473Z,11.65
2022-08-23T11:18:44.336Z,12.57
2022-08-23T11:21:19.007Z,9.65
2022-08-23T11:23:54.390Z,8.63
2022-08-23T11:26:36.050Z,7.32
2022-08-23T11:29:05.581Z,10.30
2022-08-23T11:31:47.242Z,7.77
2022-08-23T11:34:40.660Z,11.38
2022-08-23T11:37:19.965Z,7.75
2022-08-23T11:39:57.690Z,8.52
2022-08-23T11:42:38.483Z,7.55
2022-08-23T11:45:27.445Z,12.60
2022-08-23T11:48:24.223Z,8.40
2022-08-23T11:50:55.727Z,7.18
2022-08-23T11:53:34.406Z,8.82
2022-08-23T11:56:28.358Z,8.45
2022-08-23T11:59:08.931Z,8.77
2022-08-23T12:01:39.260Z,10.07
2022-08-23T12:04:42.449Z,7.13
2022-08-23T12:07:13.176Z,6.50
2022-08-23T12:09:39.927Z,10.88
2022-08-23T12:12:24.962Z,8.00
2022-08-23T12:14:56.784Z,9.60
2022-08-23T12:17:26.555Z,8.55
2022-08-23T12:20:16.893Z,7.30
2022-08-23T12:22:59.414Z,7.03
2022-08-23T12:25:27.315Z,7.43
2022-08-23T12:28:01.985Z,12.95
2022-08-23T12:30:54.512Z,7.93
2022-08-23T12:33:57.212Z,9.00
2022-08-23T12:36:45.262Z,6.00
2022-08-23T12:39:50.136Z,7.87
2022-08-23T12:42:34.946Z,7.10
2022-08-23T12:45:07.988Z,6.25
2022-08-23T12:47:38.475Z,7.70
2022-08-23T12:50:28.645Z,8.57
2022-08-23T12:53:25.683Z,10.47
2022-08-23T12:56:03.409Z,6.80
2022-08-23T12:58:33.987Z,7.78
2022-08-23T13:01:20.406Z,6.82
2022-08-23T13:03:52.936Z,6.03
2022-08-23T13:06:26.205Z,10.37
2022-08-23T13:09:09.974Z,7.07
2022-08-23T13:11:38.392Z,8.32
2022-08-23T13:14:26.663Z,10.75
2022-08-23T13:17:19.184Z,7.32
2022-08-23T13:19:48.759Z,8.53
2022-08-23T13:22:19.063Z,7.35
2022-08-23T13:25:24.578Z,7.85
2022-08-23T13:27:44.414Z,7.63
2022-08-23T13:30:11.378Z,7.70
2022-08-23T13:32:47.769Z,10.47
2022-08-23T13:35:32.389Z,7.88
2022-08-23T13:38:31.633Z,8.32
2022-08-23T13:41:04.944Z,9.70
2022-08-23T13:43:40.895Z,6.32
2022-08-23T13:46:29.394Z,7.47
2022-08-23T13:49:16.798Z,10.75
2022-08-23T13:52:45.568Z,8.43
2022-08-23T13:54:55.867Z,9.20
2022-08-23T13:57:23.818Z,8.90
2022-08-23T13:59:54.996Z,5.77
2022-08-23T14:02:23.863Z,11.07
2022-08-23T14:04:51.127Z,7.75
2022-08-23T14:07:18.199Z,8.20
2022-08-23T14:09:45.920Z,9.55
2022-08-23T14:12:21.262Z,7.83
2022-08-23T14:14:48.927Z,6.82
2022-08-23T14:17:16.971Z,7.85
2022-08-23T14:22:34.262Z,7.93
2022-08-23T14:25:01.319Z,4.70
2022-08-23T14:27:28.244Z,6.10
2022-08-23T14:29:55.153Z,7.03
2022-08-23T14:32:21.953Z,6.82
2022-08-23T14:34:49.773Z,6.63
2022-08-23T14:40:05.107Z,6.50
2022-08-23T14:42:32.250Z,9.98
2022-08-23T14:44:59.906Z,5.78
2022-08-23T14:47:27.057Z,7.60
2022-08-23T14:49:54.244Z,7.40
2022-08-23T14:52:21.917Z,5.65
2022-08-23T14:54:49.650Z,7.43
2022-08-23T14:57:16.621Z,7.65
2022-08-23T14:59:43.738Z,6.07
2022-08-23T15:02:13.385Z,5.17
2022-08-23T15:04:41.622Z,7.32
2022-08-23T15:07:23.744Z,11.30
2022-08-23T15:09:54.662Z,6.30
2022-08-23T15:15:13.795Z,6.53
2022-08-23T15:17:52.579Z,7.90
2022-08-23T15:20:22.198Z,10.88
2022-08-23T15:22:55.743Z,9.30
2022-08-23T15:25:25.210Z,10.50
2022-08-23T15:27:52.624Z,8.30
2022-08-23T15:30:20.078Z,5.43
2022-08-23T15:33:03.662Z,8.10
2022-08-23T15:35:40.486Z,9.35
2022-08-23T15:38:07.848Z,11.35
2022-08-23T15:40:34.814Z,7.70
2022-08-23T15:43:03.156Z,5.90
2022-08-23T15:45:32.071Z,8.27
2022-08-23T15:48:01.151Z,6.13
2022-08-23T15:50:33.067Z,5.65
2022-08-23T15:53:00.689Z,5.97
2022-08-23T15:55:32.592Z,12.93
2022-08-23T15:58:00.019Z,6.53
2022-08-23T16:00:27.696Z,6.93
2022-08-23T16:03:18.337Z,5.95
2022-08-23T16:05:44.153Z,8.33
2022-08-23T16:08:18.784Z,5.45
2022-08-23T16:10:46.049Z,14.15
2022-08-23T16:13:12.794Z,6.80
2022-08-23T16:15:40.013Z,6.78
2022-08-23T16:18:07.961Z,10.47
2022-08-23T16:20:34.834Z,7.90
2022-08-23T16:23:01.788Z,9.27
2022-08-23T16:25:28.764Z,8.02
2022-08-23T16:27:55.594Z,9.77
2022-08-23T16:30:22.587Z,7.77
2022-08-23T16:32:49.511Z,6.07
2022-08-23T16:35:17.759Z,6.03
2022-08-23T16:37:44.554Z,6.60
2022-08-23T16:40:13.009Z,8.52
2022-08-23T16:42:40.680Z,8.10
2022-08-23T16:45:08.896Z,8.45
2022-08-23T16:47:44.800Z,9.63
2022-08-23T16:50:12.746Z,8.18
2022-08-23T16:52:39.592Z,10.30
2022-08-23T16:55:09.605Z,18.80
2022-08-23T16:57:36.546Z,8.90
2022-08-23T17:00:06.822Z,6.30
2022-08-23T17:02:36.750Z,7.53
2022-08-23T17:05:06.517Z,9.13
2022-08-23T17:07:33.300Z,7.57
2022-08-23T17:10:00.310Z,10.18
2022-08-23T17:12:27.398Z,7.43
2022-08-23T17:14:57.134Z,6.18
2022-08-23T17:17:24.572Z,9.60
2022-08-23T17:19:51.377Z,11.47
2022-08-23T17:22:18.217Z,8.10
2022-08-23T17:24:44.989Z,5.93
2022-08-23T17:27:12.346Z,9.77
2022-08-23T17:29:46.217Z,7.65
2022-08-23T17:32:13.589Z,5.63
2022-08-23T17:34:40.396Z,11.70
2022-08-23T17:37:20.720Z,9.55
2022-08-23T17:39:49.392Z,8.50
2022-08-23T17:42:17.603Z,6.97
2022-08-23T17:44:44.745Z,9.23
2022-08-23T17:47:16.272Z,8.75
2022-08-23T17:49:47.747Z,9.35
2022-08-23T17:52:15.367Z,11.10
2022-08-23T17:54:42.787Z,7.40
2022-08-23T17:57:11.137Z,11.97
2022-08-23T17:59:38.255Z,9.38
2022-08-23T18:02:06.648Z,11.93
2022-08-23T18:04:34.046Z,8.20
2022-08-23T18:07:01.131Z,12.07
2022-08-23T18:09:28.091Z,10.93
2022-08-23T18:11:54.950Z,10.60
2022-08-23T18:14:23.302Z,8.60
2022-08-23T18:16:51.206Z,7.47
2022-08-23T18:19:18.110Z,10.32
2022-08-23T18:21:45.424Z,11.30
2022-08-23T18:24:12.572Z,8.13
2022-08-23T18:26:59.569Z,8.05
2022-08-23T18:29:26.986Z,9.82
2022-08-23T18:31:53.850Z,7.43
2022-08-23T18:34:20.944Z,8.70
2022-08-23T18:36:48.045Z,11.75
2022-08-23T18:39:15.684Z,8.23
2022-08-23T18:41:43.023Z,8.15
2022-08-23T18:44:10.497Z,9.23
2022-08-23T18:46:39.840Z,8.83
2022-08-23T18:49:08.938Z,10.05
2022-08-23T18:51:36.023Z,9.55
2022-08-23T18:54:03.689Z,9.32
2022-08-23T18:56:30.618Z,10.68
2022-08-23T18:58:57.405Z,9.10
2022-08-23T19:01:28.081Z,9.05
2022-08-23T19:03:56.383Z,10.05
2022-08-23T19:06:23.901Z,8.40
2022-08-23T19:08:51.752Z,9.88
2022-08-23T19:11:20.271Z,7.73
2022-08-23T19:13:47.938Z,9.50
2022-08-23T19:16:15.710Z,9.30
2022-08-23T19:18:47.589Z,6.90
2022-08-23T19:21:18.331Z,9.63
2022-08-23T19:23:46.008Z,9.80
2022-08-23T19:26:15.690Z,7.70
2022-08-23T19:28:42.889Z,9.93
2022-08-23T19:31:10.956Z,11.88
2022-08-23T19:33:38.139Z,8.20
2022-08-23T19:36:05.551Z,8.53
2022-08-23T19:38:32.733Z,8.52
2022-08-23T19:41:01.992Z,8.65
2022-08-23T19:43:29.098Z,11.77
2022-08-23T19:45:58.573Z,7.47
2022-08-23T19:48:25.420Z,8.40
2022-08-23T19:50:52.230Z,9.18
2022-08-23T19:53:19.135Z,11.32
2022-08-23T19:55:45.957Z,9.75
2022-08-23T19:58:15.118Z,11.38
2022-08-23T20:00:43.076Z,14.60
2022-08-23T20:03:10.251Z,10.95
2022-08-23T20:05:37.145Z,10.23
2022-08-23T20:08:04.201Z,8.40
2022-08-23T20:10:31.072Z,14.10
2022-08-23T20:12:58.023Z,15.30
2022-08-23T20:15:24.962Z,10.35
2022-08-23T20:17:52.237Z,10.52
2022-08-23T20:20:19.047Z,15.50
2022-08-23T20:23:04.736Z,13.05
2022-08-23T20:25:31.944Z,13.83
2022-08-23T20:27:58.847Z,15.45
2022-08-23T20:30:26.028Z,15.15
2022-08-23T20:32:52.842Z,12.35
2022-08-23T20:35:19.620Z,17.20
2022-08-23T20:37:46.399Z,9.43
2022-08-23T20:40:14.541Z,12.13
2022-08-23T20:42:41.569Z,14.82
2022-08-23T20:45:08.802Z,10.75
2022-08-23T20:47:36.465Z,14.23
2022-08-23T20:50:04.138Z,15.63
2022-08-23T20:52:34.537Z,11.35
2022-08-23T20:55:02.106Z,13.38
2022-08-23T20:57:29.161Z,12.77
2022-08-23T21:00:07.269Z,11.00
2022-08-23T21:02:34.172Z,11.40
2022-08-23T21:05:01.402Z,11.43
2022-08-23T21:07:31.670Z,10.85
2022-08-23T21:09:58.579Z,11.80
2022-08-23T21:12:25.560Z,10.48
2022-08-23T21:14:52.523Z,10.90
2022-08-23T21:17:19.286Z,10.05
2022-08-23T21:19:46.092Z,11.93
2022-08-23T21:22:12.885Z,9.50
2022-08-23T21:24:40.236Z,10.82
2022-08-23T21:27:09.864Z,12.10
2022-08-23T21:29:37.673Z,9.27
2022-08-23T21:32:05.333Z,9.80
2022-08-23T21:34:32.660Z,12.63
2022-08-23T21:36:59.842Z,11.35
2022-08-23T21:39:26.677Z,9.10
2022-08-23T21:41:55.679Z,9.52
2022-08-23T21:44:22.799Z,12.73
2022-08-23T21:46:49.603Z,9.93
2022-08-23T21:49:17.421Z,14.07
2022-08-23T21:51:45.644Z,11.67
2022-08-23T21:54:13.854Z,13.82
2022-08-23T21:56:41.685Z,11.52
2022-08-23T21:59:11.664Z,11.02
2022-08-23T22:01:39.228Z,12.13
2022-08-23T22:04:07.914Z,10.63
2022-08-23T22:06:36.325Z,10.82
2022-08-23T22:09:04.900Z,10.50
2022-08-23T22:11:31.709Z,11.70
2022-08-23T22:13:58.532Z,12.15
2022-08-23T22:16:25.363Z,13.10
2022-08-23T22:18:53.404Z,12.27
2022-08-23T22:21:20.180Z,12.27
2022-08-23T22:23:46.933Z,13.00
2022-08-23T22:26:14.242Z,11.48
2022-08-23T22:28:44.654Z,13.57
2022-08-23T22:31:14.486Z,11.88
2022-08-23T22:33:42.489Z,12.13
2022-08-23T22:36:12.278Z,11.07
2022-08-23T22:38:39.686Z,11.00
2022-08-23T22:41:06.811Z,11.93
2022-08-23T22:43:33.617Z,12.50
2022-08-23T22:46:02.606Z,9.48
2022-08-23T22:48:32.458Z,13.15
2022-08-23T22:51:08.881Z,12.00
2022-08-23T22:53:37.308Z,11.87
2022-08-23T22:56:05.111Z,14.55
2022-08-23T22:58:32.156Z,11.50
2022-08-23T23:00:59.220Z,9.25
2022-08-23T23:03:31.654Z,10.25
2022-08-23T23:05:58.473Z,11.20
2022-08-23T23:08:27.562Z,11.55
2022-08-23T23:11:00.602Z,9.57
2022-08-23T23:13:31.483Z,12.40
2022-08-23T23:16:02.152Z,12.88
2022-08-23T23:18:29.364Z,11.00
2022-08-23T23:21:01.505Z,12.13
2022-08-23T23:23:29.382Z,11.75
2022-08-23T23:25:56.159Z,10.93
2022-08-23T23:28:23.226Z,9.45
2022-08-23T23:30:51.837Z,12.10
2022-08-23T23:33:19.716Z,11.07
2022-08-23T23:35:47.205Z,10.98
2022-08-23T23:38:15.009Z,10.93
2022-08-23T23:40:41.952Z,12.48
2022-08-23T23:43:10.626Z,11.87
2022-08-23T23:45:41.003Z,10.18
2022-08-23T23:48:08.937Z,12.38
2022-08-23T23:50:42.657Z,11.15
2022-08-23T23:53:13.386Z,10.25
2022-08-23T23:55:40.635Z,9.33
2022-08-23T23:58:07.790Z,13.80
