createdAt,value
2022-11-22T00:00:45.227Z,7.65
2022-11-22T00:03:12.145Z,7.75
2022-11-22T00:05:38.810Z,8.10
2022-11-22T00:08:05.667Z,8.07
2022-11-22T00:10:32.756Z,7.90
2022-11-22T00:12:59.512Z,8.43
2022-11-22T00:15:26.330Z,7.85
2022-11-22T00:17:53.039Z,8.68
2022-11-22T00:20:19.702Z,8.13
2022-11-22T00:22:48.891Z,8.73
2022-11-22T00:25:18.015Z,9.07
2022-11-22T00:27:46.984Z,10.88
2022-11-22T00:30:13.719Z,8.65
2022-11-22T00:32:43.062Z,8.70
2022-11-22T00:35:11.217Z,9.00
2022-11-22T00:37:38.087Z,9.35
2022-11-22T00:40:06.231Z,8.57
2022-11-22T00:42:33.086Z,9.18
2022-11-22T00:44:59.760Z,8.75
2022-11-22T00:47:26.459Z,8.30
2022-11-22T00:49:55.465Z,8.25
2022-11-22T00:52:24.746Z,8.43
2022-11-22T00:54:54.765Z,8.35
2022-11-22T00:57:24.174Z,8.32
2022-11-22T00:59:53.043Z,8.13
2022-11-22T01:02:19.754Z,8.57
2022-11-22T01:04:48.745Z,8.05
2022-11-22T01:07:15.470Z,8.30
2022-11-22T01:09:45.138Z,9.05
2022-11-22T01:12:11.844Z,7.13
2022-11-22T01:14:38.608Z,7.30
2022-11-22T01:17:05.352Z,7.47
2022-11-22T01:19:32.464Z,7.35
2022-11-22T01:21:59.281Z,6.25
2022-11-22T01:24:25.992Z,5.63
2022-11-22T01:26:52.642Z,6.10
2022-11-22T01:29:19.303Z,5.13
2022-11-22T01:31:45.975Z,5.88
2022-11-22T01:34:13.159Z,5.20
2022-11-22T01:36:39.793Z,4.00
2022-11-22T01:39:06.452Z,3.70
2022-11-22T01:41:33.090Z,3.13
2022-11-22T01:44:18.671Z,2.45
2022-11-22T01:46:45.487Z,2.97
2022-11-22T01:49:20.249Z,2.67
2022-11-22T01:51:51.256Z,3.05
2022-11-22T01:54:22.518Z,2.47
2022-11-22T01:56:54.330Z,3.22
2022-11-22T01:59:25.143Z,2.78
2022-11-22T02:01:52.536Z,3.90
2022-11-22T02:04:22.657Z,3.75
2022-11-22T02:06:49.281Z,3.75
2022-11-22T02:09:17.033Z,3.20
2022-11-22T02:11:48.408Z,3.42
2022-11-22T02:14:18.724Z,3.83
2022-11-22T02:16:47.656Z,3.47
2022-11-22T02:19:22.136Z,3.60
2022-11-22T02:21:56.835Z,3.00
2022-11-22T02:24:28.761Z,3.88
2022-11-22T02:26:55.381Z,3.15
2022-11-22T02:29:22.261Z,4.13
2022-11-22T02:31:48.932Z,4.10
2022-11-22T02:34:15.637Z,4.07
2022-11-22T02:36:54.214Z,3.88
2022-11-22T02:39:26.236Z,4.13
2022-11-22T02:41:55.108Z,3.55
2022-11-22T02:44:22.601Z,3.55
2022-11-22T02:46:52.260Z,3.67
2022-11-22T02:49:21.526Z,4.55
2022-11-22T02:51:48.669Z,3.78
2022-11-22T02:54:18.191Z,4.35
2022-11-22T02:56:45.055Z,3.67
2022-11-22T02:59:11.760Z,3.08
2022-11-22T03:01:38.619Z,2.92
2022-11-22T03:04:05.383Z,2.38
2022-11-22T03:06:32.169Z,2.80
2022-11-22T03:08:58.882Z,2.70
2022-11-22T03:11:25.624Z,2.60
2022-11-22T03:13:52.482Z,3.20
2022-11-22T03:16:19.156Z,2.63
2022-11-22T03:18:48.318Z,2.20
2022-11-22T03:21:14.982Z,2.70
2022-11-22T03:23:41.681Z,3.60
2022-11-22T03:26:09.665Z,2.40
2022-11-22T03:28:36.376Z,3.00
2022-11-22T03:31:08.370Z,2.55
2022-11-22T03:33:35.834Z,2.72
2022-11-22T03:36:03.350Z,2.78
2022-11-22T03:38:30.646Z,3.08
2022-11-22T03:40:59.722Z,3.58
2022-11-22T03:43:26.528Z,2.28
2022-11-22T03:45:53.494Z,2.40
2022-11-22T03:48:20.435Z,3.45
2022-11-22T03:50:47.114Z,2.47
2022-11-22T03:53:16.168Z,2.08
2022-11-22T03:55:43.003Z,2.72
2022-11-22T03:58:09.657Z,2.60
2022-11-22T04:00:36.933Z,2.75
2022-11-22T04:03:06.216Z,2.83
2022-11-22T04:05:32.946Z,3.80
2022-11-22T04:07:59.622Z,2.42
2022-11-22T04:10:29.131Z,2.72
2022-11-22T04:12:59.316Z,2.70
2022-11-22T04:15:29.518Z,2.60
2022-11-22T04:17:58.558Z,2.80
2022-11-22T04:20:46.688Z,2.55
2022-11-22T04:23:21.456Z,2.67
2022-11-22T04:25:50.536Z,3.88
2022-11-22T04:28:27.314Z,3.00
2022-11-22T04:31:26.924Z,2.25
2022-11-22T04:33:53.579Z,2.75
2022-11-22T04:36:20.234Z,2.65
2022-11-22T04:38:49.417Z,3.28
2022-11-22T04:41:16.089Z,3.35
2022-11-22T04:44:01.322Z,1.92
2022-11-22T04:46:28.006Z,2.10
2022-11-22T04:48:56.884Z,2.70
2022-11-22T04:51:42.112Z,2.63
2022-11-22T04:54:11.335Z,2.58
2022-11-22T04:56:37.959Z,2.55
2022-11-22T04:59:04.743Z,2.20
2022-11-22T05:01:33.771Z,2.80
2022-11-22T05:04:00.696Z,2.75
2022-11-22T05:06:27.297Z,2.83
2022-11-22T05:08:53.954Z,3.50
2022-11-22T05:11:20.600Z,4.00
2022-11-22T05:13:49.548Z,3.15
2022-11-22T05:16:18.830Z,2.90
2022-11-22T05:18:59.272Z,2.75
2022-11-22T05:21:30.465Z,2.40
2022-11-22T05:24:01.761Z,2.78
2022-11-22T05:26:30.951Z,4.07
2022-11-22T05:29:00.971Z,2.20
2022-11-22T05:31:30.195Z,2.92
2022-11-22T05:33:57.668Z,2.28
2022-11-22T05:36:24.811Z,2.45
2022-11-22T05:38:52.007Z,3.00
2022-11-22T05:41:19.482Z,2.45
2022-11-22T05:43:49.211Z,2.30
2022-11-22T05:46:24.697Z,3.03
2022-11-22T05:48:53.483Z,2.75
2022-11-22T05:51:22.864Z,2.55
2022-11-22T05:53:49.862Z,2.88
2022-11-22T05:56:22.769Z,2.40
2022-11-22T05:58:53.118Z,2.47
2022-11-22T06:01:21.957Z,2.58
2022-11-22T06:03:49.422Z,3.30
2022-11-22T06:06:19.418Z,2.40
2022-11-22T06:08:48.090Z,3.00
2022-11-22T06:11:24.572Z,4.03
2022-11-22T06:13:55.606Z,3.30
2022-11-22T06:16:23.079Z,2.70
2022-11-22T06:18:50.484Z,3.83
2022-11-22T06:21:28.611Z,2.50
2022-11-22T06:23:55.853Z,2.70
2022-11-22T06:26:26.197Z,3.00
2022-11-22T06:28:54.009Z,2.42
2022-11-22T06:31:26.206Z,2.38
2022-11-22T06:33:59.558Z,2.28
2022-11-22T06:36:29.376Z,2.40
2022-11-22T06:38:56.671Z,2.40
2022-11-22T06:41:28.711Z,3.70
2022-11-22T06:43:58.694Z,2.88
2022-11-22T06:46:27.133Z,2.60
2022-11-22T06:48:53.934Z,2.88
2022-11-22T06:51:23.234Z,2.35
2022-11-22T06:53:50.802Z,2.80
2022-11-22T06:56:26.587Z,2.95
2022-11-22T06:58:54.160Z,3.10
2022-11-22T07:01:28.176Z,3.03
2022-11-22T07:03:58.045Z,3.33
2022-11-22T07:06:27.302Z,3.70
2022-11-22T07:08:56.932Z,2.45
2022-11-22T07:11:26.083Z,2.92
2022-11-22T07:13:54.416Z,2.58
2022-11-22T07:16:22.039Z,3.33
2022-11-22T07:18:49.252Z,2.35
2022-11-22T07:21:23.751Z,2.80
2022-11-22T07:23:54.717Z,2.55
2022-11-22T07:26:23.095Z,2.60
2022-11-22T07:28:52.739Z,3.08
2022-11-22T07:31:19.511Z,2.92
2022-11-22T07:33:46.585Z,2.92
2022-11-22T07:36:17.615Z,2.17
2022-11-22T07:38:44.367Z,2.60
2022-11-22T07:41:11.712Z,2.55
2022-11-22T07:43:38.723Z,2.53
2022-11-22T07:46:08.237Z,2.55
2022-11-22T07:48:35.355Z,2.13
2022-11-22T07:51:10.825Z,1.98
2022-11-22T07:53:37.502Z,2.97
2022-11-22T07:56:05.265Z,2.47
2022-11-22T07:58:37.466Z,2.60
2022-11-22T08:01:09.237Z,3.45
2022-11-22T08:03:36.781Z,2.35
2022-11-22T08:06:07.757Z,2.42
2022-11-22T08:08:35.155Z,2.80
2022-11-22T08:11:05.588Z,3.03
2022-11-22T08:13:33.079Z,2.65
2022-11-22T08:16:09.794Z,2.53
2022-11-22T08:18:40.016Z,2.60
2022-11-22T08:21:12.249Z,2.50
2022-11-22T08:23:39.823Z,2.42
2022-11-22T08:26:08.741Z,2.45
2022-11-22T08:28:38.261Z,3.13
2022-11-22T08:31:08.541Z,2.38
2022-11-22T08:33:35.718Z,1.88
2022-11-22T08:36:02.563Z,2.55
2022-11-22T08:38:29.528Z,2.15
2022-11-22T08:40:56.631Z,1.85
2022-11-22T08:43:23.628Z,1.90
2022-11-22T08:45:56.457Z,1.95
2022-11-22T08:48:24.466Z,2.45
2022-11-22T08:50:52.605Z,2.05
2022-11-22T08:53:19.313Z,2.05
2022-11-22T08:55:49.468Z,1.48
2022-11-22T08:58:16.327Z,2.25
2022-11-22T09:00:43.251Z,1.73
2022-11-22T09:03:10.527Z,2.35
2022-11-22T09:08:24.085Z,3.17
2022-11-22T09:10:50.821Z,2.22
2022-11-22T09:13:17.498Z,2.55
2022-11-22T09:15:44.174Z,2.08
2022-11-22T09:18:10.888Z,2.25
2022-11-22T09:20:37.575Z,2.25
2022-11-22T09:23:04.484Z,2.13
2022-11-22T09:25:33.272Z,2.17
2022-11-22T09:28:02.934Z,3.03
2022-11-22T09:30:30.931Z,2.05
2022-11-22T09:32:57.572Z,2.10
2022-11-22T09:35:24.332Z,2.20
2022-11-22T09:37:50.980Z,2.10
2022-11-22T09:40:17.789Z,2.30
2022-11-22T09:43:18.193Z,2.15
2022-11-22T09:45:59.514Z,2.05
2022-11-22T09:48:46.463Z,2.15
2022-11-22T09:51:19.344Z,2.20
2022-11-22T09:53:50.559Z,1.90
2022-11-22T09:56:19.898Z,1.83
2022-11-22T09:58:57.327Z,2.05
2022-11-22T10:01:43.924Z,1.85
2022-11-22T10:04:19.601Z,2.65
2022-11-22T10:06:58.510Z,2.25
2022-11-22T10:09:41.922Z,2.28
2022-11-22T10:12:27.655Z,1.63
2022-11-22T10:15:14.516Z,2.63
2022-11-22T10:18:06.019Z,2.15
2022-11-22T10:20:48.447Z,2.13
2022-11-22T10:23:23.491Z,2.45
2022-11-22T10:26:13.998Z,2.42
2022-11-22T10:29:02.591Z,2.90
2022-11-22T10:31:43.626Z,2.33
2022-11-22T10:34:22.129Z,2.50
2022-11-22T10:37:00.305Z,2.17
2022-11-22T10:39:42.639Z,2.13
2022-11-22T10:42:35.543Z,2.40
2022-11-22T10:45:15.268Z,2.00
2022-11-22T10:47:59.125Z,2.55
2022-11-22T10:50:31.618Z,2.35
2022-11-22T10:53:16.324Z,2.10
2022-11-22T10:56:03.693Z,2.42
2022-11-22T10:58:38.618Z,2.00
2022-11-22T11:01:32.533Z,2.20
2022-11-22T11:04:01.134Z,2.83
2022-11-22T11:07:04.237Z,2.20
2022-11-22T11:12:54.752Z,1.67
2022-11-22T11:15:43.847Z,2.55
2022-11-22T11:18:28.895Z,2.00
2022-11-22T11:20:57.769Z,1.40
2022-11-22T11:23:24.394Z,1.40
2022-11-22T11:25:53.378Z,2.03
2022-11-22T11:28:26.613Z,1.90
2022-11-22T11:31:06.866Z,1.85
2022-11-22T11:33:38.097Z,1.20
2022-11-22T11:36:16.856Z,1.35
2022-11-22T11:38:43.560Z,2.45
2022-11-22T11:41:32.033Z,2.17
2022-11-22T11:44:01.151Z,1.42
2022-11-22T11:46:30.196Z,1.63
2022-11-22T11:49:15.653Z,1.77
2022-11-22T11:51:48.497Z,1.48
2022-11-22T11:54:26.377Z,1.70
2022-11-22T11:56:59.139Z,2.20
2022-11-22T11:59:37.768Z,1.40
2022-11-22T12:02:28.395Z,1.42
2022-11-22T12:05:04.475Z,1.98
2022-11-22T12:07:36.423Z,1.80
2022-11-22T12:10:27.840Z,1.52
2022-11-22T12:13:11.556Z,1.88
2022-11-22T12:15:56.853Z,1.58
2022-11-22T12:18:45.590Z,1.95
2022-11-22T12:21:54.324Z,1.50
2022-11-22T12:24:52.677Z,1.63
2022-11-22T12:27:27.411Z,1.70
2022-11-22T12:29:54.206Z,1.80
2022-11-22T12:32:51.913Z,1.88
2022-11-22T12:35:25.962Z,1.60
2022-11-22T12:38:03.454Z,1.42
2022-11-22T12:40:43.647Z,1.48
2022-11-22T12:43:30.277Z,1.45
2022-11-22T12:46:04.458Z,1.30
2022-11-22T12:48:53.078Z,1.13
2022-11-22T12:51:34.597Z,1.58
2022-11-22T12:54:07.197Z,2.03
2022-11-22T12:56:56.549Z,1.48
2022-11-22T12:59:48.240Z,1.42
2022-11-22T13:02:36.651Z,1.48
2022-11-22T13:05:23.797Z,1.85
2022-11-22T13:08:15.342Z,1.83
2022-11-22T13:10:53.241Z,1.13
2022-11-22T13:13:27.903Z,1.58
2022-11-22T13:15:59.797Z,0.80
2022-11-22T13:18:31.521Z,1.25
2022-11-22T13:21:15.320Z,0.90
2022-11-22T13:23:49.993Z,0.90
2022-11-22T13:26:37.664Z,1.30
2022-11-22T13:29:22.231Z,1.17
2022-11-22T13:32:07.355Z,1.20
2022-11-22T13:34:36.889Z,0.75
2022-11-22T13:37:17.021Z,1.02
2022-11-22T13:39:49.031Z,1.30
2022-11-22T13:42:26.434Z,1.10
2022-11-22T13:44:56.173Z,1.30
2022-11-22T13:47:28.407Z,1.00
2022-11-22T13:49:55.353Z,1.10
2022-11-22T13:52:22.248Z,1.20
2022-11-22T13:54:53.097Z,1.20
2022-11-22T13:57:39.722Z,1.25
2022-11-22T14:00:15.490Z,1.17
2022-11-22T14:02:51.494Z,1.20
2022-11-22T14:05:41.270Z,1.30
2022-11-22T14:08:29.636Z,1.05
2022-11-22T14:10:56.691Z,0.93
2022-11-22T14:13:48.154Z,1.30
2022-11-22T14:17:02.318Z,1.10
2022-11-22T14:19:42.334Z,1.17
2022-11-22T14:22:19.193Z,1.10
2022-11-22T14:25:05.468Z,1.17
2022-11-22T14:27:51.090Z,1.42
2022-11-22T14:30:24.667Z,1.10
2022-11-22T14:32:57.850Z,1.10
2022-11-22T14:35:35.390Z,1.33
2022-11-22T14:38:28.924Z,1.20
2022-11-22T14:41:27.843Z,1.00
2022-11-22T14:44:13.460Z,1.05
2022-11-22T14:46:58.480Z,1.23
2022-11-22T14:49:37.092Z,1.13
2022-11-22T14:52:11.655Z,1.17
2022-11-22T14:54:49.388Z,1.38
2022-11-22T14:57:22.379Z,1.20
2022-11-22T15:00:07.416Z,1.30
2022-11-22T15:02:56.709Z,1.50
2022-11-22T15:09:11.959Z,1.10
2022-11-22T15:09:14.436Z,1.30
2022-11-22T15:11:54.098Z,1.33
2022-11-22T15:14:50.467Z,1.20
2022-11-22T15:57:38.451Z,1.25
2022-11-22T16:00:24.606Z,1.52
2022-11-22T16:02:55.432Z,1.65
2022-11-22T16:06:05.425Z,1.30
2022-11-22T16:08:27.922Z,1.50
2022-11-22T16:11:05.285Z,1.35
2022-11-22T16:13:37.771Z,1.55
2022-11-22T16:16:13.133Z,1.23
2022-11-22T16:18:40.907Z,1.13
2022-11-22T16:21:12.769Z,1.50
2022-11-22T16:23:45.269Z,1.48
2022-11-22T16:26:24.951Z,2.30
2022-11-22T16:28:53.797Z,2.08
2022-11-22T16:31:29.861Z,1.88
2022-11-22T16:33:57.292Z,1.80
2022-11-22T16:36:29.976Z,1.98
2022-11-22T16:38:59.534Z,2.28
2022-11-22T16:41:28.403Z,2.50
2022-11-22T16:44:11.323Z,2.20
2022-11-22T16:46:40.686Z,2.40
2022-11-22T16:49:22.991Z,3.30
2022-11-22T16:51:52.942Z,2.65
2022-11-22T16:54:23.756Z,3.10
2022-11-22T16:56:52.670Z,2.55
2022-11-22T16:59:22.022Z,2.05
2022-11-22T17:01:50.436Z,2.30
2022-11-22T17:04:26.230Z,2.20
2022-11-22T17:06:54.201Z,2.40
2022-11-22T17:09:21.077Z,2.47
2022-11-22T17:11:47.855Z,1.95
2022-11-22T17:14:18.187Z,2.75
2022-11-22T17:16:48.067Z,2.60
2022-11-22T17:19:45.416Z,3.03
2022-11-22T17:22:06.775Z,2.45
2022-11-22T17:24:34.025Z,3.58
2022-11-22T17:27:00.951Z,3.05
2022-11-22T17:32:14.630Z,2.75
2022-11-22T17:34:43.902Z,2.80
2022-11-22T17:37:13.717Z,2.33
2022-11-22T17:39:40.743Z,3.00
2022-11-22T17:42:07.878Z,4.47
2022-11-22T17:44:34.591Z,4.72
2022-11-22T17:47:01.251Z,4.15
2022-11-22T17:49:30.935Z,3.72
2022-11-22T17:51:58.131Z,3.78
2022-11-22T17:54:27.204Z,3.50
2022-11-22T17:56:53.877Z,3.47
2022-11-22T17:59:20.602Z,3.38
2022-11-22T18:01:47.276Z,3.45
2022-11-22T18:04:17.457Z,3.30
2022-11-22T18:06:44.184Z,3.50
2022-11-22T18:09:10.813Z,3.08
2022-11-22T18:11:37.526Z,3.22
2022-11-22T18:14:04.174Z,2.95
2022-11-22T18:16:31.196Z,2.95
2022-11-22T18:18:59.048Z,3.40
2022-11-22T18:21:29.414Z,3.28
2022-11-22T18:23:57.817Z,3.83
2022-11-22T18:26:39.364Z,3.45
2022-11-22T18:31:54.444Z,3.25
2022-11-22T18:34:24.735Z,2.88
2022-11-22T18:36:57.703Z,2.63
2022-11-22T18:39:31.602Z,3.00
2022-11-22T18:41:58.493Z,3.70
2022-11-22T18:44:27.376Z,3.60
2022-11-22T18:46:54.099Z,3.50
2022-11-22T18:49:21.060Z,3.30
2022-11-22T18:51:47.798Z,3.50
2022-11-22T18:54:18.026Z,3.30
2022-11-22T18:56:44.750Z,3.28
2022-11-22T18:59:14.863Z,3.13
2022-11-22T19:01:41.746Z,3.10
2022-11-22T19:04:15.085Z,3.47
2022-11-22T19:06:45.534Z,3.13
2022-11-22T19:09:12.328Z,3.53
2022-11-22T19:11:39.013Z,3.50
2022-11-22T19:14:08.940Z,3.20
2022-11-22T19:16:35.695Z,3.45
2022-11-22T19:19:02.467Z,3.50
2022-11-22T19:21:29.781Z,3.67
2022-11-22T19:23:57.322Z,3.70
2022-11-22T19:26:26.517Z,3.60
2022-11-22T19:28:55.640Z,3.70
2022-11-22T19:31:24.901Z,3.50
2022-11-22T19:33:51.648Z,3.45
2022-11-22T19:36:26.403Z,4.30
2022-11-22T19:38:57.504Z,3.53
2022-11-22T19:41:27.731Z,3.70
2022-11-22T19:43:56.303Z,3.13
2022-11-22T19:46:24.419Z,3.35
2022-11-22T19:48:53.009Z,2.47
2022-11-22T19:51:20.506Z,2.88
2022-11-22T19:53:53.231Z,2.92
2022-11-22T19:56:22.824Z,3.13
2022-11-22T19:58:54.498Z,2.88
2022-11-22T20:01:25.442Z,3.22
2022-11-22T20:03:54.117Z,3.33
2022-11-22T20:06:21.235Z,3.13
2022-11-22T20:08:47.883Z,3.50
2022-11-22T20:11:17.472Z,2.90
2022-11-22T20:13:46.787Z,2.78
2022-11-22T20:16:21.962Z,3.10
2022-11-22T20:18:58.790Z,2.72
2022-11-22T20:21:26.848Z,3.30
2022-11-22T20:23:55.078Z,3.38
2022-11-22T20:26:22.614Z,3.28
2022-11-22T20:28:54.978Z,3.75
2022-11-22T20:31:22.760Z,3.35
2022-11-22T20:33:53.168Z,4.05
2022-11-22T20:36:24.818Z,3.90
2022-11-22T20:38:54.932Z,4.10
2022-11-22T20:41:25.299Z,4.90
2022-11-22T20:43:52.646Z,3.70
2022-11-22T20:46:21.670Z,4.60
2022-11-22T20:48:53.033Z,4.50
2022-11-22T20:51:22.237Z,3.60
2022-11-22T20:53:49.331Z,3.42
2022-11-22T20:56:19.218Z,3.50
2022-11-22T20:58:48.999Z,3.40
2022-11-22T21:01:21.949Z,4.30
2022-11-22T21:03:49.606Z,3.22
2022-11-22T21:06:17.983Z,3.47
2022-11-22T21:08:45.918Z,3.28
2022-11-22T21:11:20.068Z,3.33
2022-11-22T21:13:52.236Z,4.28
2022-11-22T21:16:31.598Z,3.22
2022-11-22T21:19:07.190Z,3.15
2022-11-22T21:21:36.065Z,3.78
2022-11-22T21:24:05.089Z,3.17
2022-11-22T21:26:32.756Z,2.78
2022-11-22T21:29:00.383Z,3.60
2022-11-22T21:31:28.086Z,3.35
2022-11-22T21:33:54.897Z,3.15
2022-11-22T21:36:21.824Z,2.90
2022-11-22T21:38:49.052Z,2.92
2022-11-22T21:44:08.600Z,3.33
2022-11-22T21:46:35.235Z,2.88
2022-11-22T21:49:01.933Z,3.40
2022-11-22T21:51:31.789Z,2.65
2022-11-22T21:54:00.000Z,2.85
2022-11-22T21:56:27.278Z,2.60
2022-11-22T21:58:54.429Z,3.00
2022-11-22T22:01:21.907Z,3.22
2022-11-22T22:03:51.057Z,2.80
2022-11-22T22:06:20.769Z,2.97
2022-11-22T22:08:49.704Z,2.88
2022-11-22T22:11:16.529Z,2.70
2022-11-22T22:13:43.409Z,3.20
2022-11-22T22:16:18.770Z,3.17
2022-11-22T22:18:45.969Z,3.20
2022-11-22T22:21:15.612Z,3.42
2022-11-22T22:23:45.588Z,3.08
2022-11-22T22:26:18.206Z,2.75
2022-11-22T22:28:45.810Z,2.75
2022-11-22T22:31:17.260Z,3.60
2022-11-22T22:33:45.706Z,3.00
2022-11-22T22:36:12.858Z,2.35
2022-11-22T22:38:42.106Z,2.88
2022-11-22T22:41:11.977Z,2.83
2022-11-22T22:43:41.918Z,3.28
2022-11-22T22:46:17.713Z,2.78
2022-11-22T22:48:45.187Z,2.80
2022-11-22T22:51:15.123Z,2.60
2022-11-22T22:53:45.018Z,2.88
2022-11-22T22:56:12.898Z,2.70
2022-11-22T22:58:40.029Z,3.17
2022-11-22T23:01:12.447Z,3.17
2022-11-22T23:03:39.552Z,2.80
2022-11-22T23:06:08.552Z,2.95
2022-11-22T23:08:39.012Z,3.60
2022-11-22T23:11:10.941Z,3.03
2022-11-22T23:13:39.844Z,3.03
2022-11-22T23:16:09.236Z,3.20
2022-11-22T23:18:38.951Z,2.75
2022-11-22T23:21:07.514Z,2.95
2022-11-22T23:23:34.964Z,4.28
2022-11-22T23:26:12.839Z,3.40
2022-11-22T23:28:39.891Z,3.40
2022-11-22T23:31:13.859Z,3.13
2022-11-22T23:33:44.571Z,3.20
2022-11-22T23:36:14.220Z,3.15
2022-11-22T23:38:43.745Z,2.90
2022-11-22T23:41:19.822Z,2.80
2022-11-22T23:43:47.508Z,3.22
2022-11-22T23:46:20.605Z,2.63
2022-11-22T23:48:52.004Z,2.58
2022-11-22T23:51:18.622Z,2.88
2022-11-22T23:53:50.234Z,2.60
2022-11-22T23:56:21.828Z,2.63
2022-11-22T23:58:49.086Z,2.30
