createdAt,value
2018-03-04T00:00:35.576Z,-0.83
2018-03-04T00:01:35.588Z,-0.89
2018-03-04T00:02:35.631Z,-0.82
2018-03-04T00:03:35.648Z,-0.75
2018-03-04T00:04:35.679Z,-0.86
2018-03-04T00:05:35.702Z,-0.85
2018-03-04T00:06:35.732Z,-0.82
2018-03-04T00:07:35.759Z,-0.72
2018-03-04T00:08:35.791Z,-0.75
2018-03-04T00:09:35.818Z,-0.69
2018-03-04T00:10:35.848Z,-0.62
2018-03-04T00:11:35.874Z,-0.65
2018-03-04T00:12:35.902Z,-0.62
2018-03-04T00:13:35.930Z,-0.58
2018-03-04T00:14:35.960Z,-0.61
2018-03-04T00:15:35.990Z,-0.69
2018-03-04T00:16:36.022Z,-0.65
2018-03-04T00:17:36.108Z,-0.61
2018-03-04T00:18:36.077Z,-0.55
2018-03-04T00:19:36.113Z,-0.73
2018-03-04T00:20:36.131Z,-0.61
2018-03-04T00:21:36.161Z,-0.67
2018-03-04T00:22:36.192Z,-0.67
2018-03-04T00:23:36.223Z,-0.65
2018-03-04T00:24:36.252Z,-0.67
2018-03-04T00:25:36.275Z,-0.64
2018-03-04T00:26:36.302Z,-0.61
2018-03-04T00:27:36.345Z,-0.70
2018-03-04T00:28:36.364Z,-0.70
2018-03-04T00:29:36.392Z,-0.60
2018-03-04T00:30:36.420Z,-0.72
2018-03-04T00:31:36.447Z,-0.69
2018-03-04T00:32:36.474Z,-0.70
2018-03-04T00:33:36.514Z,-0.64
2018-03-04T00:34:36.534Z,-0.57
2018-03-04T00:35:36.563Z,-0.67
2018-03-04T00:36:36.723Z,-0.73
2018-03-04T00:37:36.618Z,-0.69
2018-03-04T00:38:36.649Z,-0.64
2018-03-04T00:39:36.680Z,-0.64
2018-03-04T00:40:36.706Z,-0.65
2018-03-04T00:41:36.738Z,-0.67
2018-03-04T00:42:36.764Z,-0.62
2018-03-04T00:43:36.794Z,-0.67
2018-03-04T00:44:36.826Z,-0.69
2018-03-04T00:45:36.854Z,-0.62
2018-03-04T00:46:36.896Z,-0.57
2018-03-04T00:47:36.907Z,-0.64
2018-03-04T00:48:36.934Z,-0.64
2018-03-04T00:49:36.963Z,-0.58
2018-03-04T00:50:36.994Z,-0.72
2018-03-04T00:51:37.025Z,-0.57
2018-03-04T00:52:37.049Z,-0.62
2018-03-04T00:53:37.200Z,-0.54
2018-03-04T00:54:37.106Z,-0.73
2018-03-04T00:55:37.136Z,-0.73
2018-03-04T00:56:37.165Z,-0.65
2018-03-04T00:57:37.195Z,-0.75
2018-03-04T00:58:37.226Z,-0.62
2018-03-04T00:59:37.251Z,-0.69
2018-03-04T01:00:37.282Z,-0.69
2018-03-04T01:01:37.318Z,-0.76
2018-03-04T01:02:37.341Z,-0.82
2018-03-04T01:03:37.371Z,-0.89
2018-03-04T01:04:37.396Z,-0.94
2018-03-04T01:05:37.426Z,-0.86
2018-03-04T01:06:37.455Z,-0.83
2018-03-04T01:07:37.480Z,-0.86
2018-03-04T01:08:37.511Z,-0.95
2018-03-04T01:09:37.537Z,-0.91
2018-03-04T01:10:37.592Z,-0.94
2018-03-04T01:11:37.599Z,-0.85
2018-03-04T01:12:37.631Z,-0.97
2018-03-04T01:13:37.663Z,-0.98
2018-03-04T01:14:37.681Z,-1.02
2018-03-04T01:15:37.711Z,-0.95
2018-03-04T01:16:37.740Z,-0.97
2018-03-04T01:17:37.769Z,-1.01
2018-03-04T01:18:37.798Z,-0.94
2018-03-04T01:19:37.830Z,-0.91
2018-03-04T01:20:37.858Z,-0.95
2018-03-04T01:21:37.880Z,-0.92
2018-03-04T01:22:37.916Z,-0.94
2018-03-04T01:23:37.945Z,-0.86
2018-03-04T01:24:37.969Z,-0.98
2018-03-04T01:25:37.999Z,-0.94
2018-03-04T01:26:38.024Z,-0.85
2018-03-04T01:27:38.060Z,-0.86
2018-03-04T01:28:38.084Z,-0.92
2018-03-04T01:29:38.126Z,-0.98
2018-03-04T01:30:38.139Z,-0.79
2018-03-04T01:31:38.169Z,-0.80
2018-03-04T01:32:38.200Z,-0.91
2018-03-04T01:33:38.230Z,-0.85
2018-03-04T01:34:38.256Z,-0.73
2018-03-04T01:35:38.282Z,-0.70
2018-03-04T01:36:38.314Z,-0.73
2018-03-04T01:37:38.340Z,-0.67
2018-03-04T01:38:38.368Z,-0.70
2018-03-04T01:39:38.404Z,-0.69
2018-03-04T01:40:38.426Z,-0.67
2018-03-04T01:41:38.453Z,-0.69
2018-03-04T01:42:38.512Z,-0.69
2018-03-04T01:43:38.512Z,-0.64
2018-03-04T01:44:38.543Z,-0.69
2018-03-04T01:45:38.571Z,-0.73
2018-03-04T01:46:38.621Z,-0.72
2018-03-04T01:47:38.627Z,-0.58
2018-03-04T01:48:38.662Z,-0.69
2018-03-04T01:49:38.690Z,-0.67
2018-03-04T01:50:38.716Z,-0.60
2018-03-04T01:51:38.743Z,-0.57
2018-03-04T01:52:38.773Z,-0.64
2018-03-04T01:53:38.803Z,-0.55
2018-03-04T01:54:38.825Z,-0.52
2018-03-04T01:55:38.861Z,-0.58
2018-03-04T01:56:38.887Z,-0.57
2018-03-04T01:57:38.914Z,-0.57
2018-03-04T01:58:38.945Z,-0.62
2018-03-04T01:59:38.973Z,-0.58
2018-03-04T02:00:38.999Z,-0.52
2018-03-04T02:01:39.032Z,-0.46
2018-03-04T02:02:39.057Z,-0.55
2018-03-04T02:03:39.116Z,-0.46
2018-03-04T02:04:39.113Z,-0.57
2018-03-04T02:05:39.146Z,-0.49
2018-03-04T02:06:39.188Z,-0.52
2018-03-04T02:07:39.210Z,-0.47
2018-03-04T02:08:39.234Z,-0.54
2018-03-04T02:09:39.269Z,-0.49
2018-03-04T02:10:39.301Z,-0.51
2018-03-04T02:11:39.312Z,-0.57
2018-03-04T02:12:39.345Z,-0.60
2018-03-04T02:13:39.369Z,-0.65
2018-03-04T02:14:39.398Z,-0.75
2018-03-04T02:15:39.425Z,-0.69
2018-03-04T02:16:39.457Z,-0.76
2018-03-04T02:17:39.485Z,-0.72
2018-03-04T02:18:39.521Z,-0.65
2018-03-04T02:19:39.541Z,-0.62
2018-03-04T02:20:39.576Z,-0.75
2018-03-04T02:21:39.599Z,-0.73
2018-03-04T02:22:39.742Z,-0.76
2018-03-04T02:23:39.659Z,-0.72
2018-03-04T02:24:39.686Z,-0.80
2018-03-04T02:25:39.716Z,-0.91
2018-03-04T02:26:39.743Z,-0.82
2018-03-04T02:27:39.772Z,-0.83
2018-03-04T02:28:39.799Z,-0.89
2018-03-04T02:29:39.828Z,-0.95
2018-03-04T02:30:39.861Z,-0.92
2018-03-04T02:31:39.907Z,-0.99
2018-03-04T02:32:39.916Z,-0.95
2018-03-04T02:33:39.946Z,-0.83
2018-03-04T02:34:39.971Z,-0.76
2018-03-04T02:35:40.004Z,-0.80
2018-03-04T02:36:40.035Z,-0.75
2018-03-04T02:37:40.060Z,-0.73
2018-03-04T02:38:40.093Z,-0.69
2018-03-04T02:39:40.171Z,-0.62
2018-03-04T02:40:40.148Z,-0.60
2018-03-04T02:41:40.179Z,-0.55
2018-03-04T02:42:40.201Z,-0.54
2018-03-04T02:43:40.233Z,-0.54
2018-03-04T02:44:40.260Z,-0.52
2018-03-04T02:45:40.284Z,-0.55
2018-03-04T02:46:40.328Z,-0.51
2018-03-04T02:47:40.346Z,-0.51
2018-03-04T02:48:40.371Z,-0.46
2018-03-04T02:49:40.414Z,-0.54
2018-03-04T02:50:40.430Z,-0.43
2018-03-04T02:51:40.461Z,-0.47
2018-03-04T02:52:40.487Z,-0.46
2018-03-04T02:53:40.521Z,-0.44
2018-03-04T02:54:40.545Z,-0.51
2018-03-04T02:55:40.587Z,-0.46
2018-03-04T02:56:40.619Z,-0.33
2018-03-04T02:57:40.630Z,-0.39
2018-03-04T02:58:40.664Z,-0.43
2018-03-04T02:59:40.691Z,-0.58
2018-03-04T03:00:40.717Z,-0.47
2018-03-04T03:01:40.750Z,-0.46
2018-03-04T03:02:40.773Z,-0.40
2018-03-04T03:03:40.801Z,-0.44
2018-03-04T03:04:40.832Z,-0.55
2018-03-04T03:05:40.907Z,-0.43
2018-03-04T03:06:40.898Z,-0.42
2018-03-04T03:07:40.926Z,-0.46
2018-03-04T03:08:40.944Z,-0.42
2018-03-04T03:09:40.972Z,-0.47
2018-03-04T03:10:41.002Z,-0.37
2018-03-04T03:11:41.033Z,-0.43
2018-03-04T03:12:41.062Z,-0.39
2018-03-04T03:13:41.089Z,-0.46
2018-03-04T03:14:41.117Z,-0.39
2018-03-04T03:15:41.162Z,-0.49
2018-03-04T03:16:41.179Z,-0.42
2018-03-04T03:17:41.204Z,-0.36
2018-03-04T03:18:41.233Z,-0.34
2018-03-04T03:19:41.269Z,-0.42
2018-03-04T03:20:41.294Z,-0.36
2018-03-04T03:21:41.319Z,-0.31
2018-03-04T03:22:41.355Z,-0.28
2018-03-04T03:23:41.383Z,-0.34
2018-03-04T03:24:41.408Z,-0.33
2018-03-04T03:25:41.435Z,-0.33
2018-03-04T03:26:41.465Z,-0.43
2018-03-04T03:27:41.502Z,-0.37
2018-03-04T03:28:41.524Z,-0.42
2018-03-04T03:29:41.550Z,-0.42
2018-03-04T03:30:41.580Z,-0.31
2018-03-04T03:31:41.616Z,-0.29
2018-03-04T03:32:41.678Z,-0.26
2018-03-04T03:33:41.665Z,-0.31
2018-03-04T03:34:41.695Z,-0.33
2018-03-04T03:35:41.726Z,-0.29
2018-03-04T03:36:41.751Z,-0.28
2018-03-04T03:37:41.778Z,-0.29
2018-03-04T03:38:41.808Z,-0.31
2018-03-04T03:39:41.840Z,-0.33
2018-03-04T03:40:41.869Z,-0.36
2018-03-04T03:41:41.900Z,-0.33
2018-03-04T03:42:41.927Z,-0.34
2018-03-04T03:43:41.952Z,-0.33
2018-03-04T03:44:41.991Z,-0.36
2018-03-04T03:45:42.017Z,-0.34
2018-03-04T03:46:42.037Z,-0.31
2018-03-04T03:47:42.081Z,-0.36
2018-03-04T03:48:42.096Z,-0.37
2018-03-04T03:49:42.215Z,-0.33
2018-03-04T03:50:42.159Z,-0.29
2018-03-04T03:51:42.182Z,-0.42
2018-03-04T03:52:42.213Z,-0.31
2018-03-04T03:53:42.242Z,-0.22
2018-03-04T03:54:42.270Z,-0.37
2018-03-04T03:55:42.299Z,-0.31
2018-03-04T03:56:42.330Z,-0.31
2018-03-04T03:57:42.360Z,-0.33
2018-03-04T03:58:42.387Z,-0.31
2018-03-04T03:59:42.414Z,-0.31
2018-03-04T04:00:42.443Z,-0.31
2018-03-04T04:01:42.570Z,-0.34
2018-03-04T04:02:42.499Z,-0.34
2018-03-04T04:03:42.531Z,-0.31
2018-03-04T04:04:42.561Z,-0.28
2018-03-04T04:05:42.587Z,-0.36
2018-03-04T04:06:42.614Z,-0.33
2018-03-04T04:07:42.643Z,-0.36
2018-03-04T04:08:42.676Z,-0.52
2018-03-04T04:09:42.699Z,-0.42
2018-03-04T04:10:42.734Z,-0.37
2018-03-04T04:11:42.760Z,-0.40
2018-03-04T04:12:42.789Z,-0.44
2018-03-04T04:13:42.814Z,-0.58
2018-03-04T04:14:42.848Z,-0.39
2018-03-04T04:15:42.876Z,-0.51
2018-03-04T04:16:42.903Z,-0.37
2018-03-04T04:17:42.931Z,-0.44
2018-03-04T04:18:42.980Z,-0.49
2018-03-04T04:19:42.994Z,-0.42
2018-03-04T04:20:43.020Z,-0.46
2018-03-04T04:21:43.046Z,-0.46
2018-03-04T04:22:43.077Z,-0.37
2018-03-04T04:23:43.105Z,-0.51
2018-03-04T04:24:43.135Z,-0.49
2018-03-04T04:25:43.177Z,-0.42
2018-03-04T04:26:43.196Z,-0.44
2018-03-04T04:27:43.223Z,-0.46
2018-03-04T04:28:43.251Z,-0.39
2018-03-04T04:29:43.279Z,-0.37
2018-03-04T04:30:43.318Z,-0.47
2018-03-04T04:31:43.335Z,-0.52
2018-03-04T04:32:43.366Z,-0.46
2018-03-04T04:33:43.394Z,-0.52
2018-03-04T04:34:43.425Z,-0.51
2018-03-04T04:35:43.452Z,-0.51
2018-03-04T04:36:43.483Z,-0.51
2018-03-04T04:37:43.508Z,-0.49
2018-03-04T04:38:43.537Z,-0.54
2018-03-04T04:39:43.593Z,-0.55
2018-03-04T04:40:43.598Z,-0.57
2018-03-04T04:41:43.624Z,-0.58
2018-03-04T04:42:43.668Z,-0.52
2018-03-04T04:43:43.688Z,-0.64
2018-03-04T04:44:43.710Z,-0.64
2018-03-04T04:45:43.738Z,-0.64
2018-03-04T04:46:43.767Z,-0.57
2018-03-04T04:47:43.798Z,-0.51
2018-03-04T04:48:43.825Z,-0.54
2018-03-04T04:49:43.854Z,-0.54
2018-03-04T04:50:43.888Z,-0.47
2018-03-04T04:51:43.916Z,-0.64
2018-03-04T04:52:43.948Z,-0.58
2018-03-04T04:53:43.968Z,-0.49
2018-03-04T04:54:44.106Z,-0.54
2018-03-04T04:55:44.028Z,-0.57
2018-03-04T04:56:44.057Z,-0.62
2018-03-04T04:57:44.089Z,-0.52
2018-03-04T04:58:44.113Z,-0.57
2018-03-04T04:59:44.146Z,-0.62
2018-03-04T05:00:44.171Z,-0.60
2018-03-04T05:01:44.199Z,-0.52
2018-03-04T05:02:44.229Z,-0.55
2018-03-04T05:03:44.257Z,-0.60
2018-03-04T05:04:44.287Z,-0.55
2018-03-04T05:05:44.333Z,-0.67
2018-03-04T05:06:44.343Z,-0.70
2018-03-04T05:07:44.372Z,-0.73
2018-03-04T05:08:44.402Z,-0.64
2018-03-04T05:09:44.431Z,-0.69
2018-03-04T05:10:44.462Z,-0.64
2018-03-04T05:11:44.507Z,-0.70
2018-03-04T05:12:44.519Z,-0.60
2018-03-04T05:13:44.548Z,-0.57
2018-03-04T05:14:44.574Z,-0.57
2018-03-04T05:15:44.603Z,-0.65
2018-03-04T05:16:44.633Z,-0.61
2018-03-04T05:17:44.660Z,-0.69
2018-03-04T05:18:44.690Z,-0.52
2018-03-04T05:19:44.719Z,-0.58
2018-03-04T05:20:44.751Z,-0.60
2018-03-04T05:21:44.780Z,-0.72
2018-03-04T05:22:44.814Z,-0.67
2018-03-04T05:23:44.834Z,-0.55
2018-03-04T05:24:44.862Z,-0.57
2018-03-04T05:25:44.902Z,-0.51
2018-03-04T05:26:44.921Z,-0.49
2018-03-04T05:27:44.951Z,-0.51
2018-03-04T05:28:45.095Z,-0.51
2018-03-04T05:29:45.006Z,-0.57
2018-03-04T05:30:45.037Z,-0.44
2018-03-04T05:31:45.070Z,-0.39
2018-03-04T05:32:45.098Z,-0.43
2018-03-04T05:33:45.121Z,-0.47
2018-03-04T05:34:45.152Z,-0.47
2018-03-04T05:35:45.181Z,-0.31
2018-03-04T05:36:45.210Z,-0.31
2018-03-04T05:37:45.236Z,-0.28
2018-03-04T05:38:45.274Z,-0.28
2018-03-04T05:39:45.296Z,-0.31
2018-03-04T05:40:45.416Z,-0.37
2018-03-04T05:41:45.352Z,-0.36
2018-03-04T05:42:45.386Z,-0.28
2018-03-04T05:43:45.412Z,-0.26
2018-03-04T05:44:45.442Z,-0.22
2018-03-04T05:45:45.467Z,-0.23
2018-03-04T05:46:45.498Z,-0.33
2018-03-04T05:47:45.524Z,-0.26
2018-03-04T05:48:45.555Z,-0.22
2018-03-04T05:49:45.590Z,-0.19
2018-03-04T05:50:45.617Z,-0.21
2018-03-04T05:51:45.642Z,-0.25
2018-03-04T05:52:45.672Z,-0.22
2018-03-04T05:53:45.699Z,-0.23
2018-03-04T05:54:45.729Z,-0.16
2018-03-04T05:55:45.757Z,-0.25
2018-03-04T05:56:45.786Z,-0.23
2018-03-04T05:57:45.826Z,-0.29
2018-03-04T05:58:45.844Z,-0.25
2018-03-04T05:59:45.874Z,-0.28
2018-03-04T06:00:45.905Z,-0.36
2018-03-04T06:01:45.935Z,-0.52
2018-03-04T06:02:45.960Z,-0.54
2018-03-04T06:03:45.990Z,-0.46
2018-03-04T06:04:46.016Z,-0.40
2018-03-04T06:05:46.047Z,-0.29
2018-03-04T06:06:46.074Z,-0.31
2018-03-04T06:07:46.165Z,-0.28
2018-03-04T06:08:46.135Z,-0.28
2018-03-04T06:09:46.160Z,-0.28
2018-03-04T06:10:46.198Z,-0.31
2018-03-04T06:11:46.217Z,-0.23
2018-03-04T06:12:46.249Z,-0.26
2018-03-04T06:13:46.275Z,-0.21
2018-03-04T06:14:46.320Z,-0.21
2018-03-04T06:15:46.336Z,-0.19
2018-03-04T06:16:46.368Z,-0.19
2018-03-04T06:17:46.391Z,-0.14
2018-03-04T06:18:46.422Z,-0.10
2018-03-04T06:19:46.450Z,-0.11
2018-03-04T06:20:46.479Z,-0.11
2018-03-04T06:21:46.508Z,-0.04
2018-03-04T06:22:46.536Z,-0.10
2018-03-04T06:23:46.576Z,-0.15
2018-03-04T06:24:46.602Z,-0.01
2018-03-04T06:25:46.622Z,-0.10
2018-03-04T06:26:46.671Z,-0.07
2018-03-04T06:27:46.680Z,-0.14
2018-03-04T06:28:46.709Z,-0.07
2018-03-04T06:29:46.738Z,-0.15
2018-03-04T06:30:46.768Z,-0.14
2018-03-04T06:31:46.801Z,-0.14
2018-03-04T06:32:46.828Z,-0.21
2018-03-04T06:33:46.905Z,-0.16
2018-03-04T06:34:46.883Z,-0.14
2018-03-04T06:35:46.913Z,-0.10
2018-03-04T06:36:46.944Z,-0.08
2018-03-04T06:37:46.979Z,-0.04
2018-03-04T06:38:46.998Z,0.02
2018-03-04T06:39:47.028Z,-0.04
2018-03-04T06:40:47.066Z,0.11
2018-03-04T06:41:47.090Z,0.17
2018-03-04T06:42:47.118Z,0.21
2018-03-04T06:43:47.154Z,0.32
2018-03-04T06:44:47.173Z,0.29
2018-03-04T06:45:47.205Z,0.26
2018-03-04T06:46:47.231Z,0.29
2018-03-04T06:47:47.264Z,0.35
2018-03-04T06:48:47.300Z,0.28
2018-03-04T06:49:47.320Z,0.41
2018-03-04T06:50:47.355Z,0.36
2018-03-04T06:51:47.381Z,0.38
2018-03-04T06:52:47.408Z,0.36
2018-03-04T06:53:47.445Z,0.29
2018-03-04T06:54:47.473Z,0.31
2018-03-04T06:55:47.493Z,0.41
2018-03-04T06:56:47.522Z,0.31
2018-03-04T06:57:47.550Z,0.49
2018-03-04T06:58:47.580Z,0.49
2018-03-04T06:59:47.611Z,0.38
2018-03-04T07:00:47.641Z,0.50
2018-03-04T07:01:47.672Z,0.60
2018-03-04T07:02:47.694Z,0.53
2018-03-04T07:03:47.732Z,0.69
2018-03-04T07:04:47.752Z,0.79
2018-03-04T07:05:47.781Z,0.73
2018-03-04T07:06:47.812Z,0.83
2018-03-04T07:07:47.917Z,0.86
2018-03-04T07:08:47.873Z,0.84
2018-03-04T07:09:47.903Z,0.86
2018-03-04T07:10:47.928Z,0.86
2018-03-04T07:11:47.955Z,0.90
2018-03-04T07:12:47.989Z,0.93
2018-03-04T07:13:48.013Z,0.98
2018-03-04T07:14:48.043Z,1.00
2018-03-04T07:15:48.072Z,1.04
2018-03-04T07:16:48.117Z,1.11
2018-03-04T07:17:48.134Z,1.12
2018-03-04T07:18:48.163Z,1.22
2018-03-04T07:19:48.241Z,1.22
2018-03-04T07:20:48.225Z,1.12
2018-03-04T07:21:48.245Z,1.23
2018-03-04T07:22:48.281Z,1.26
2018-03-04T07:23:48.310Z,1.30
2018-03-04T07:24:48.337Z,1.41
2018-03-04T07:25:48.363Z,1.41
2018-03-04T07:26:48.396Z,1.37
2018-03-04T07:27:48.425Z,1.47
2018-03-04T07:28:48.456Z,1.47
2018-03-04T07:29:48.496Z,1.42
2018-03-04T07:30:48.515Z,1.50
2018-03-04T07:31:48.546Z,1.45
2018-03-04T07:32:48.575Z,1.45
2018-03-04T07:33:48.601Z,1.45
2018-03-04T07:34:48.635Z,1.50
2018-03-04T07:35:48.662Z,1.52
2018-03-04T07:36:48.736Z,1.50
2018-03-04T07:37:48.721Z,1.47
2018-03-04T07:38:48.750Z,1.51
2018-03-04T07:39:48.785Z,1.58
2018-03-04T07:40:48.809Z,1.63
2018-03-04T07:41:48.836Z,1.66
2018-03-04T07:42:48.867Z,1.76
2018-03-04T07:43:48.896Z,1.73
2018-03-04T07:44:48.925Z,1.81
2018-03-04T07:45:48.964Z,1.84
2018-03-04T07:46:48.994Z,1.91
2018-03-04T07:47:49.017Z,1.88
2018-03-04T07:48:49.047Z,1.90
2018-03-04T07:49:49.078Z,1.86
2018-03-04T07:50:49.109Z,1.86
2018-03-04T07:51:49.137Z,1.81
2018-03-04T07:52:49.163Z,1.87
2018-03-04T07:53:49.248Z,1.81
2018-03-04T07:54:49.222Z,1.91
2018-03-04T07:55:49.253Z,1.90
2018-03-04T07:56:49.284Z,1.90
2018-03-04T07:57:49.311Z,2.03
2018-03-04T07:58:49.343Z,2.05
2018-03-04T07:59:49.380Z,2.07
2018-03-04T08:00:49.476Z,2.16
2018-03-04T08:01:49.432Z,2.17
2018-03-04T08:02:49.462Z,2.16
2018-03-04T08:03:49.491Z,2.06
2018-03-04T08:04:49.525Z,2.14
2018-03-04T08:05:49.552Z,2.00
2018-03-04T08:06:49.583Z,1.98
2018-03-04T08:07:49.612Z,2.00
2018-03-04T08:08:49.643Z,1.93
2018-03-04T08:09:49.672Z,2.06
2018-03-04T08:10:49.702Z,2.10
2018-03-04T08:11:49.735Z,2.17
2018-03-04T08:12:49.788Z,2.28
2018-03-04T08:13:49.805Z,2.30
2018-03-04T08:14:49.827Z,2.28
2018-03-04T08:15:49.851Z,2.24
2018-03-04T08:16:49.891Z,2.28
2018-03-04T08:17:49.911Z,2.30
2018-03-04T08:18:49.941Z,2.36
2018-03-04T08:19:50.031Z,2.52
2018-03-04T08:20:50.003Z,2.52
2018-03-04T08:21:50.034Z,2.45
2018-03-04T08:22:50.065Z,2.48
2018-03-04T08:23:50.097Z,2.46
2018-03-04T08:24:50.125Z,2.48
2018-03-04T08:25:50.152Z,2.34
2018-03-04T08:26:50.182Z,2.34
2018-03-04T08:27:50.211Z,2.36
2018-03-04T08:28:50.243Z,2.35
2018-03-04T08:29:50.326Z,2.36
2018-03-04T08:30:50.303Z,2.39
2018-03-04T08:31:50.333Z,2.53
2018-03-04T08:32:50.372Z,2.60
2018-03-04T08:33:50.391Z,2.64
2018-03-04T08:34:50.425Z,2.66
2018-03-04T08:35:50.455Z,2.71
2018-03-04T08:36:50.532Z,2.79
2018-03-04T08:37:50.522Z,2.74
2018-03-04T08:38:50.555Z,2.82
2018-03-04T08:39:50.578Z,2.90
2018-03-04T08:40:50.605Z,2.93
2018-03-04T08:41:50.637Z,2.92
2018-03-04T08:42:50.708Z,3.03
2018-03-04T08:43:50.698Z,3.05
2018-03-04T08:44:50.727Z,3.10
2018-03-04T08:45:50.759Z,3.20
2018-03-04T08:46:50.787Z,3.32
2018-03-04T08:47:50.819Z,3.31
2018-03-04T08:48:50.856Z,3.32
2018-03-04T08:49:50.885Z,3.39
2018-03-04T08:50:50.911Z,3.52
2018-03-04T08:51:50.946Z,3.52
2018-03-04T08:52:50.976Z,3.54
2018-03-04T08:53:51.006Z,3.54
2018-03-04T08:54:51.036Z,3.66
2018-03-04T08:55:51.069Z,3.65
2018-03-04T08:56:51.098Z,3.65
2018-03-04T08:57:51.147Z,3.69
2018-03-04T08:58:51.160Z,3.73
2018-03-04T08:59:51.191Z,3.70
2018-03-04T09:00:51.222Z,3.73
2018-03-04T09:01:51.249Z,3.80
2018-03-04T09:02:51.281Z,3.84
2018-03-04T09:03:51.314Z,3.88
2018-03-04T09:04:51.343Z,4.04
2018-03-04T09:05:51.373Z,3.98
2018-03-04T09:06:51.407Z,4.06
2018-03-04T09:07:51.441Z,4.29
2018-03-04T09:08:51.488Z,4.32
2018-03-04T09:09:51.498Z,4.40
2018-03-04T09:10:51.533Z,4.50
2018-03-04T09:11:51.560Z,4.69
2018-03-04T09:12:51.649Z,4.77
2018-03-04T09:13:51.629Z,4.75
2018-03-04T09:14:51.662Z,4.80
2018-03-04T09:15:51.690Z,4.70
2018-03-04T09:16:51.727Z,4.80
2018-03-04T09:17:51.749Z,4.65
2018-03-04T09:18:51.783Z,4.60
2018-03-04T09:19:51.866Z,4.55
2018-03-04T09:20:51.845Z,4.54
2018-03-04T09:21:51.876Z,4.52
2018-03-04T09:22:51.911Z,4.55
2018-03-04T09:23:51.941Z,4.69
2018-03-04T09:24:51.984Z,4.73
2018-03-04T09:25:52.000Z,4.88
2018-03-04T09:26:52.033Z,5.02
2018-03-04T09:27:52.066Z,5.06
2018-03-04T09:28:52.104Z,5.20
2018-03-04T09:29:52.131Z,5.28
2018-03-04T09:30:52.160Z,5.21
2018-03-04T09:31:52.202Z,5.31
2018-03-04T09:32:52.223Z,5.22
2018-03-04T09:33:52.255Z,5.24
2018-03-04T09:34:52.288Z,5.22
2018-03-04T09:35:52.323Z,5.21
2018-03-04T09:36:52.393Z,5.38
2018-03-04T09:37:52.383Z,5.42
2018-03-04T09:38:52.415Z,5.45
2018-03-04T09:39:52.446Z,5.61
2018-03-04T09:40:52.482Z,5.72
2018-03-04T09:41:52.513Z,5.78
2018-03-04T09:42:52.543Z,5.65
2018-03-04T09:43:52.678Z,5.68
2018-03-04T09:44:52.607Z,5.68
2018-03-04T09:45:52.643Z,5.86
2018-03-04T09:46:52.673Z,5.93
2018-03-04T09:47:52.705Z,6.06
2018-03-04T09:48:52.738Z,6.00
2018-03-04T09:49:52.781Z,6.09
2018-03-04T09:50:52.821Z,6.06
2018-03-04T09:51:52.836Z,6.03
2018-03-04T09:52:52.868Z,5.81
2018-03-04T09:53:52.899Z,5.94
2018-03-04T09:54:52.934Z,5.99
2018-03-04T09:55:52.969Z,6.00
2018-03-04T09:56:52.997Z,6.08
2018-03-04T09:57:53.030Z,6.19
2018-03-04T09:58:53.062Z,6.27
2018-03-04T09:59:53.098Z,6.25
2018-03-04T10:00:53.130Z,6.21
2018-03-04T10:01:53.160Z,6.38
2018-03-04T10:02:53.218Z,6.56
2018-03-04T10:03:53.228Z,6.59
2018-03-04T10:04:53.258Z,6.49
2018-03-04T10:05:53.297Z,6.46
2018-03-04T10:06:53.328Z,6.61
2018-03-04T10:07:53.364Z,6.51
2018-03-04T10:08:53.391Z,6.55
2018-03-04T10:09:53.558Z,6.52
2018-03-04T10:10:53.456Z,6.31
2018-03-04T10:11:53.488Z,6.37
2018-03-04T10:12:53.525Z,6.44
2018-03-04T10:13:53.557Z,6.54
2018-03-04T10:14:53.636Z,6.58
2018-03-04T10:15:53.622Z,6.55
2018-03-04T10:16:53.658Z,6.67
2018-03-04T10:17:53.689Z,6.73
2018-03-04T10:18:53.720Z,6.73
2018-03-04T10:19:53.809Z,6.80
2018-03-04T10:20:53.804Z,6.84
2018-03-04T10:21:53.843Z,6.89
2018-03-04T10:22:53.850Z,6.94
2018-03-04T10:23:53.888Z,6.97
2018-03-04T10:24:53.930Z,6.91
2018-03-04T10:25:53.950Z,6.97
2018-03-04T10:26:54.101Z,7.07
2018-03-04T10:27:54.020Z,7.09
2018-03-04T10:28:54.058Z,6.91
2018-03-04T10:29:54.091Z,7.09
2018-03-04T10:30:54.117Z,7.15
2018-03-04T10:31:54.150Z,7.05
2018-03-04T10:32:54.194Z,6.95
2018-03-04T10:33:54.219Z,7.09
2018-03-04T10:34:54.255Z,7.21
2018-03-04T10:35:54.304Z,7.24
2018-03-04T10:36:54.324Z,7.30
2018-03-04T10:37:54.349Z,7.32
2018-03-04T10:38:54.383Z,7.43
2018-03-04T10:39:54.420Z,7.48
2018-03-04T10:40:54.463Z,7.52
2018-03-04T10:41:54.484Z,7.61
2018-03-04T10:42:54.518Z,7.63
2018-03-04T10:43:54.566Z,7.57
2018-03-04T10:44:54.587Z,7.55
2018-03-04T10:45:54.621Z,7.60
2018-03-04T10:46:54.666Z,7.67
2018-03-04T10:47:54.700Z,7.58
2018-03-04T10:48:54.790Z,7.68
2018-03-04T10:49:54.752Z,7.67
2018-03-04T10:50:54.795Z,7.53
2018-03-04T10:51:54.830Z,7.53
2018-03-04T10:52:54.854Z,7.46
2018-03-04T10:53:54.892Z,7.49
2018-03-04T10:54:54.922Z,7.60
2018-03-04T10:55:55.067Z,7.63
2018-03-04T10:56:54.992Z,7.71
2018-03-04T10:57:55.035Z,7.58
2018-03-04T10:58:55.066Z,7.71
2018-03-04T10:59:55.100Z,7.67
2018-03-04T11:00:55.132Z,7.68
2018-03-04T11:01:55.157Z,7.80
2018-03-04T11:02:55.214Z,7.68
2018-03-04T11:03:55.236Z,7.69
2018-03-04T11:04:55.264Z,7.72
2018-03-04T11:05:55.296Z,7.63
2018-03-04T11:06:55.328Z,7.50
2018-03-04T11:07:55.364Z,7.45
2018-03-04T11:08:55.396Z,7.21
2018-03-04T11:09:55.434Z,7.21
2018-03-04T11:10:55.472Z,7.07
2018-03-04T11:11:55.504Z,7.03
2018-03-04T11:12:55.547Z,6.88
2018-03-04T11:13:55.570Z,6.88
2018-03-04T11:14:55.604Z,6.89
2018-03-04T11:15:55.636Z,6.88
2018-03-04T11:16:55.667Z,7.07
2018-03-04T11:17:55.708Z,7.15
2018-03-04T11:18:55.736Z,7.20
2018-03-04T11:19:55.867Z,7.30
2018-03-04T11:20:55.803Z,7.34
2018-03-04T11:21:55.840Z,7.37
2018-03-04T11:22:55.867Z,7.45
2018-03-04T11:23:55.906Z,7.50
2018-03-04T11:24:55.939Z,7.71
2018-03-04T11:25:55.971Z,7.74
2018-03-04T11:26:56.005Z,7.80
2018-03-04T11:27:56.038Z,7.83
2018-03-04T11:28:56.071Z,7.77
2018-03-04T11:29:56.114Z,7.82
2018-03-04T11:30:56.140Z,7.90
2018-03-04T11:31:56.183Z,8.00
2018-03-04T11:32:56.212Z,7.90
2018-03-04T11:33:56.265Z,7.89
2018-03-04T11:34:56.273Z,7.69
2018-03-04T11:35:56.307Z,7.68
2018-03-04T11:36:56.342Z,7.77
2018-03-04T11:37:56.379Z,7.86
2018-03-04T11:38:56.418Z,7.89
2018-03-04T11:39:56.448Z,7.90
2018-03-04T11:40:56.479Z,8.04
2018-03-04T11:41:56.515Z,8.25
2018-03-04T11:42:56.551Z,8.15
2018-03-04T11:43:56.580Z,8.38
2018-03-04T11:44:56.614Z,8.47
2018-03-04T11:45:56.662Z,8.62
2018-03-04T11:46:56.684Z,8.70
2018-03-04T11:47:56.720Z,8.59
2018-03-04T11:48:56.751Z,8.66
2018-03-04T11:49:56.784Z,8.47
2018-03-04T11:50:56.818Z,8.33
2018-03-04T11:51:56.856Z,8.25
2018-03-04T11:52:56.888Z,8.33
2018-03-04T11:53:56.925Z,8.40
2018-03-04T11:54:56.962Z,8.65
2018-03-04T11:55:57.060Z,8.63
2018-03-04T11:56:57.028Z,8.65
2018-03-04T11:57:57.062Z,8.80
2018-03-04T11:58:57.095Z,8.81
2018-03-04T11:59:57.138Z,8.73
2018-03-04T12:00:57.166Z,8.70
2018-03-04T12:01:57.201Z,8.80
2018-03-04T12:02:57.234Z,8.87
2018-03-04T12:03:57.309Z,8.99
2018-03-04T12:04:57.312Z,8.91
2018-03-04T12:05:57.348Z,8.98
2018-03-04T12:06:57.374Z,9.05
2018-03-04T12:07:57.572Z,9.08
2018-03-04T12:08:57.463Z,8.91
2018-03-04T12:09:57.477Z,8.77
2018-03-04T12:10:57.524Z,8.83
2018-03-04T12:11:57.545Z,8.86
2018-03-04T12:12:57.582Z,8.99
2018-03-04T12:13:57.666Z,9.01
2018-03-04T12:14:57.736Z,9.08
2018-03-04T12:15:57.698Z,8.98
2018-03-04T12:16:57.736Z,9.02
2018-03-04T12:17:57.755Z,9.05
2018-03-04T12:18:57.797Z,9.14
2018-03-04T12:19:57.835Z,9.05
2018-03-04T12:20:57.871Z,9.10
2018-03-04T12:21:57.897Z,9.17
2018-03-04T12:22:57.929Z,9.24
2018-03-04T12:23:58.031Z,9.35
2018-03-04T12:24:58.009Z,9.36
2018-03-04T12:25:58.040Z,9.48
2018-03-04T12:26:58.069Z,9.54
2018-03-04T12:27:58.103Z,9.53
2018-03-04T12:28:58.139Z,9.51
2018-03-04T12:29:58.186Z,9.56
2018-03-04T12:30:58.209Z,9.53
2018-03-04T12:31:58.270Z,9.57
2018-03-04T12:32:58.282Z,9.60
2018-03-04T12:33:58.319Z,9.53
2018-03-04T12:34:58.356Z,9.57
2018-03-04T12:35:58.391Z,9.38
2018-03-04T12:36:58.425Z,9.42
2018-03-04T12:37:58.457Z,9.35
2018-03-04T12:38:58.520Z,9.11
2018-03-04T12:39:58.535Z,9.13
2018-03-04T12:40:58.567Z,9.01
2018-03-04T12:41:58.651Z,8.99
2018-03-04T12:42:58.711Z,8.80
2018-03-04T12:43:58.722Z,8.61
2018-03-04T12:44:58.742Z,8.56
2018-03-04T12:45:58.738Z,8.63
2018-03-04T12:46:58.806Z,8.61
2018-03-04T12:47:58.811Z,8.52
2018-03-04T12:48:58.882Z,8.43
2018-03-04T12:49:58.879Z,8.34
2018-03-04T12:50:58.927Z,8.41
2018-03-04T12:51:58.997Z,8.36
2018-03-04T12:52:58.992Z,8.26
2018-03-04T12:53:59.022Z,8.40
2018-03-04T12:54:59.053Z,8.43
2018-03-04T12:55:59.088Z,8.43
2018-03-04T12:56:59.125Z,8.40
2018-03-04T12:57:59.159Z,8.44
2018-03-04T12:58:59.189Z,8.38
2018-03-04T12:59:59.230Z,8.43
2018-03-04T13:00:59.310Z,8.33
2018-03-04T13:01:59.300Z,8.33
2018-03-04T13:02:59.330Z,8.26
2018-03-04T13:03:59.364Z,8.19
2018-03-04T13:04:59.401Z,8.12
2018-03-04T13:05:59.432Z,8.02