createdAt,value
2017-12-12T00:02:47.769Z,96955.05
2017-12-12T00:05:49.299Z,96971.55
2017-12-12T00:08:50.911Z,96980.84
2017-12-12T00:11:52.295Z,96992.86
2017-12-12T00:14:53.793Z,97008.13
2017-12-12T00:17:55.085Z,97026.17
2017-12-12T00:20:56.659Z,97051.04
2017-12-12T00:23:57.937Z,97066.06
2017-12-12T00:26:59.470Z,97079.27
2017-12-12T00:30:01.063Z,97096.53
2017-12-12T00:33:03.243Z,97113.09
2017-12-12T00:36:05.630Z,97122.20
2017-12-12T00:39:06.967Z,97132.38
2017-12-12T00:42:08.944Z,97160.44
2017-12-12T00:45:10.758Z,97170.83
2017-12-12T00:48:12.010Z,97195.09
2017-12-12T00:51:13.261Z,97200.05
2017-12-12T00:54:14.493Z,97220.00
2017-12-12T00:57:16.163Z,97229.11
2017-12-12T01:00:17.874Z,97233.23
2017-12-12T01:03:19.117Z,97241.16
2017-12-12T01:06:20.404Z,97252.78
2017-12-12T01:09:21.617Z,97264.52
2017-12-12T01:12:22.876Z,97284.23
2017-12-12T01:15:24.114Z,97294.70
2017-12-12T01:18:25.383Z,97307.80
2017-12-12T01:21:26.641Z,97314.92
2017-12-12T01:24:27.924Z,97332.00
2017-12-12T01:27:29.881Z,97346.50
2017-12-12T01:30:31.544Z,97358.94
2017-12-12T01:33:33.548Z,97369.72
2017-12-12T01:36:34.788Z,97368.11
2017-12-12T01:39:36.101Z,97388.70
2017-12-12T01:42:37.368Z,97400.97
2017-12-12T01:45:39.386Z,97405.02
2017-12-12T01:48:40.637Z,97425.37
2017-12-12T01:51:42.025Z,97435.33
2017-12-12T01:54:44.630Z,97453.16
2017-12-12T01:57:45.996Z,97456.47
2017-12-12T02:00:47.645Z,97475.63
2017-12-12T02:03:49.120Z,97484.76
2017-12-12T02:06:50.405Z,97504.69
2017-12-12T02:09:52.417Z,97510.11
2017-12-12T02:12:53.716Z,97529.07
2017-12-12T02:15:54.975Z,97541.48
2017-12-12T02:18:56.996Z,97556.04
2017-12-12T02:21:58.260Z,97563.23
2017-12-12T02:24:59.572Z,97574.81
2017-12-12T02:28:00.860Z,97591.31
2017-12-12T02:31:02.164Z,97614.23
2017-12-12T02:34:03.446Z,97629.43
2017-12-12T02:37:04.706Z,97621.97
2017-12-12T02:40:06.006Z,97634.27
2017-12-12T02:43:07.304Z,97654.06
2017-12-12T02:46:08.601Z,97673.25
2017-12-12T02:49:09.879Z,97691.87
2017-12-12T02:52:11.116Z,97698.70
2017-12-12T02:55:12.412Z,97713.14
2017-12-12T02:58:13.669Z,97720.94
2017-12-12T03:01:15.742Z,97739.94
2017-12-12T03:04:17.724Z,97746.55
2017-12-12T03:07:19.015Z,97760.03
2017-12-12T03:10:20.295Z,97772.25
2017-12-12T03:13:22.313Z,97781.24
2017-12-12T03:16:23.595Z,97798.62
2017-12-12T03:19:24.857Z,97795.81
2017-12-12T03:22:26.865Z,97806.19
2017-12-12T03:25:28.117Z,97817.81
2017-12-12T03:28:34.869Z,97821.84
2017-12-12T03:31:36.189Z,97848.17
2017-12-12T03:34:37.481Z,97857.25
2017-12-12T03:37:39.056Z,97877.09
2017-12-12T03:40:40.357Z,97895.70
2017-12-12T03:43:42.400Z,97882.68
2017-12-12T03:46:43.680Z,97916.67
2017-12-12T03:49:45.711Z,97943.31
2017-12-12T03:52:46.997Z,97944.66
2017-12-12T03:55:49.025Z,97951.13
2017-12-12T03:58:50.265Z,97965.41
2017-12-12T04:01:51.624Z,97968.77
2017-12-12T04:04:52.877Z,97984.20
2017-12-12T04:07:54.129Z,97992.27
2017-12-12T04:10:55.401Z,98000.00
2017-12-12T04:13:57.399Z,98006.58
2017-12-12T04:16:58.708Z,98024.34
2017-12-12T04:20:00.745Z,98037.09
2017-12-12T04:23:02.050Z,98046.62
2017-12-12T04:26:03.328Z,98058.31
2017-12-12T04:29:04.590Z,98063.72
2017-12-12T04:32:05.904Z,98078.08
2017-12-12T04:35:07.176Z,98098.79
2017-12-12T04:38:08.475Z,98116.13
2017-12-12T04:41:10.472Z,98127.55
2017-12-12T04:44:11.773Z,98133.93
2017-12-12T04:47:13.092Z,98152.59
2017-12-12T04:50:14.359Z,98165.05
2017-12-12T04:53:15.669Z,98175.62
2017-12-12T04:56:16.965Z,98182.39
2017-12-12T04:59:18.230Z,98193.42
2017-12-12T05:02:20.257Z,98197.52
2017-12-12T05:05:21.593Z,98216.05
2017-12-12T05:08:23.120Z,98222.77
2017-12-12T05:11:24.428Z,98235.11
2017-12-12T05:14:25.711Z,98242.53
2017-12-12T05:17:27.026Z,98250.03
2017-12-12T05:20:28.298Z,98262.06
2017-12-12T05:23:30.281Z,98277.28
2017-12-12T05:26:31.591Z,98279.83
2017-12-12T05:29:32.849Z,98291.44
2017-12-12T05:32:34.855Z,98301.08
2017-12-12T05:35:36.165Z,98319.85
2017-12-12T05:38:38.172Z,98327.55
2017-12-12T05:41:39.448Z,98349.58
2017-12-12T05:44:40.701Z,98351.98
2017-12-12T05:47:42.005Z,98363.88
2017-12-12T05:50:43.334Z,98364.64
2017-12-12T05:53:45.312Z,98385.72
2017-12-12T05:56:46.595Z,98375.83
2017-12-12T05:59:47.899Z,98389.06
2017-12-12T06:02:49.939Z,98386.50
2017-12-12T06:05:51.260Z,98405.06
2017-12-12T06:08:52.524Z,98415.13
2017-12-12T06:11:53.813Z,98427.61
2017-12-12T06:14:55.848Z,98426.77
2017-12-12T06:17:57.133Z,98448.59
2017-12-12T06:20:58.398Z,98453.36
2017-12-12T06:23:59.702Z,98462.36
2017-12-12T06:27:01.008Z,98470.86
2017-12-12T06:30:02.265Z,98483.24
2017-12-12T06:33:03.570Z,98496.28
2017-12-12T06:36:04.837Z,98503.23
2017-12-12T06:39:06.133Z,98522.30
2017-12-12T06:42:07.424Z,98526.56
2017-12-12T06:45:08.714Z,98528.55
2017-12-12T06:48:10.044Z,98546.22
2017-12-12T06:51:11.298Z,98550.56
2017-12-12T06:54:12.568Z,98565.08
2017-12-12T06:57:13.957Z,98570.31
2017-12-12T07:00:16.008Z,98575.02
2017-12-12T07:03:17.257Z,98582.41
2017-12-12T07:06:19.328Z,98589.05
2017-12-12T07:09:21.345Z,98600.06
2017-12-12T07:12:22.627Z,98596.23
2017-12-12T07:15:23.937Z,98607.69
2017-12-12T07:18:25.232Z,98608.61
2017-12-12T07:21:26.536Z,98628.26
2017-12-12T07:24:27.757Z,98645.34
2017-12-12T07:27:29.034Z,98652.69
2017-12-12T07:30:30.308Z,98661.39
2017-12-12T07:33:31.589Z,98668.13
2017-12-12T07:36:33.605Z,98678.26
2017-12-12T07:39:34.857Z,98679.76
2017-12-12T07:42:36.117Z,98673.27
2017-12-12T07:45:37.369Z,98687.73
2017-12-12T07:48:38.660Z,98701.66
2017-12-12T07:51:39.940Z,98703.95
2017-12-12T07:54:41.213Z,98707.63
2017-12-12T07:57:42.544Z,98718.10
2017-12-12T08:00:44.966Z,98736.82
2017-12-12T08:03:46.285Z,98752.15
2017-12-12T08:06:48.289Z,98764.09
2017-12-12T08:09:50.327Z,98777.41
2017-12-12T08:12:51.631Z,98775.44
2017-12-12T08:15:52.925Z,98782.61
2017-12-12T08:18:54.199Z,98798.48
2017-12-12T08:21:56.230Z,98796.84
2017-12-12T08:24:57.521Z,98797.89
2017-12-12T08:27:58.787Z,98817.74
2017-12-12T08:31:00.124Z,98817.30
2017-12-12T08:34:01.390Z,98811.73
2017-12-12T08:37:03.201Z,98825.30
2017-12-12T08:40:05.221Z,98840.59
2017-12-12T08:43:06.489Z,98841.24
2017-12-12T08:46:07.796Z,98855.45
2017-12-12T08:49:09.044Z,98868.11
2017-12-12T08:52:10.329Z,98877.47
2017-12-12T08:55:12.357Z,98877.23
2017-12-12T08:58:13.665Z,98891.15
2017-12-12T09:01:14.945Z,98901.59
2017-12-12T09:04:16.976Z,98910.50
2017-12-12T09:07:18.262Z,98922.12
2017-12-12T09:10:20.293Z,98927.53
2017-12-12T09:13:21.616Z,98924.92
2017-12-12T09:16:22.876Z,98930.96
2017-12-12T09:19:24.156Z,98935.63
2017-12-12T09:22:26.208Z,98943.05
2017-12-12T09:25:27.526Z,98948.30
2017-12-12T09:28:28.821Z,98960.66
2017-12-12T09:31:30.829Z,98964.75
2017-12-12T09:34:32.099Z,98969.92
2017-12-12T09:37:33.367Z,98990.78
2017-12-12T09:40:34.664Z,98984.54
2017-12-12T09:43:35.930Z,98999.47
2017-12-12T09:46:37.215Z,99002.09
2017-12-12T09:49:38.533Z,99016.78
2017-12-12T09:52:39.789Z,99026.95
2017-12-12T09:55:41.084Z,99035.70
2017-12-12T09:58:43.056Z,99054.09
2017-12-12T10:01:45.118Z,99051.09
2017-12-12T10:04:47.090Z,99045.23
2017-12-12T10:07:49.113Z,99050.72
2017-12-12T10:10:51.145Z,99047.43
2017-12-12T10:13:52.401Z,99061.80
2017-12-12T10:16:53.681Z,99063.27
2017-12-12T10:19:54.977Z,99079.16
2017-12-12T10:22:56.272Z,99086.00
2017-12-12T10:25:57.525Z,99087.59
2017-12-12T10:28:58.791Z,99094.33
2017-12-12T10:32:00.792Z,99108.47
2017-12-12T10:35:02.092Z,99116.05
2017-12-12T10:38:03.387Z,99118.47
2017-12-12T10:41:04.692Z,99121.38
2017-12-12T10:44:05.997Z,99122.41
2017-12-12T10:47:07.300Z,99123.94
2017-12-12T10:50:08.583Z,99130.67
2017-12-12T10:53:09.903Z,99145.78
2017-12-12T10:56:11.928Z,99147.41
2017-12-12T10:59:13.181Z,99150.02
2017-12-12T11:02:14.466Z,99155.61
2017-12-12T11:05:16.494Z,99155.42
2017-12-12T11:08:17.759Z,99151.93
2017-12-12T11:11:19.048Z,99182.05
2017-12-12T11:14:21.028Z,99167.58
2017-12-12T11:17:22.285Z,99165.29
2017-12-12T11:20:23.543Z,99173.85
2017-12-12T11:23:24.840Z,99187.62
2017-12-12T11:26:27.145Z,99197.02
2017-12-12T11:29:28.427Z,99188.19
2017-12-12T11:32:29.743Z,99191.19
2017-12-12T11:35:31.039Z,99185.87
2017-12-12T11:38:32.322Z,99206.92
2017-12-12T11:41:33.577Z,99203.35
2017-12-12T11:44:34.848Z,99214.45
2017-12-12T11:47:36.089Z,99221.22
2017-12-12T11:50:37.397Z,99223.27
2017-12-12T11:53:38.696Z,99225.88
2017-12-12T11:56:39.956Z,99233.81
2017-12-12T11:59:41.249Z,99242.92
2017-12-12T12:02:43.278Z,99238.61
2017-12-12T12:05:44.600Z,99237.38
2017-12-12T12:08:45.879Z,99237.30
2017-12-12T12:11:47.188Z,99241.44
2017-12-12T12:14:48.488Z,99246.23
2017-12-12T12:17:49.798Z,99252.86
2017-12-12T12:20:51.100Z,99252.03
2017-12-12T12:23:52.341Z,99254.09
2017-12-12T12:26:53.660Z,99263.24
2017-12-12T12:29:54.905Z,99277.92
2017-12-12T12:32:56.189Z,99278.66
2017-12-12T12:35:57.457Z,99296.09
2017-12-12T12:38:59.482Z,99287.98
2017-12-12T12:42:00.754Z,99300.33
2017-12-12T12:45:02.038Z,99299.62
2017-12-12T12:48:03.321Z,99301.33
2017-12-12T12:51:04.621Z,99306.75
2017-12-12T12:54:05.916Z,99314.42
2017-12-12T12:57:07.185Z,99327.88
2017-12-12T13:00:08.506Z,99320.53
2017-12-12T13:03:09.864Z,99315.91
2017-12-12T13:06:11.147Z,99330.77
2017-12-12T13:09:12.446Z,99332.64
2017-12-12T13:12:13.714Z,99337.54
2017-12-12T13:15:15.012Z,99328.19
2017-12-12T13:18:17.032Z,99345.00
2017-12-12T13:21:19.173Z,99344.80
2017-12-12T13:24:20.413Z,99354.28
2017-12-12T13:27:21.724Z,99353.48
2017-12-12T13:30:22.972Z,99349.84
2017-12-12T13:33:24.250Z,99358.15
2017-12-12T13:36:25.530Z,99363.48
2017-12-12T13:39:26.806Z,99371.37
2017-12-12T13:42:28.092Z,99366.38
2017-12-12T13:45:29.337Z,99380.34
2017-12-12T13:48:31.368Z,99381.95
2017-12-12T13:51:32.626Z,99391.67
2017-12-12T13:54:33.926Z,99393.16
2017-12-12T13:57:35.169Z,99401.27
2017-12-12T14:00:36.433Z,99400.72
2017-12-12T14:03:37.700Z,99399.23
2017-12-12T14:06:38.976Z,99410.35
2017-12-12T14:09:40.982Z,99419.39
2017-12-12T14:12:42.206Z,99416.64
2017-12-12T14:15:43.519Z,99419.99
2017-12-12T14:18:44.803Z,99423.42
2017-12-12T14:21:46.844Z,99435.30
2017-12-12T14:24:48.098Z,99445.80
2017-12-12T14:27:50.097Z,99456.23
2017-12-12T14:30:51.313Z,99469.53
2017-12-12T14:33:53.305Z,99467.23
2017-12-12T14:36:54.550Z,99480.10
2017-12-12T14:39:55.802Z,99478.45
2017-12-12T14:42:57.052Z,99487.23
2017-12-12T14:45:58.308Z,99492.59
2017-12-12T14:48:59.575Z,99501.07
2017-12-12T14:52:00.814Z,99508.55
2017-12-12T14:55:02.074Z,99509.02
2017-12-12T14:58:03.332Z,99515.03
2017-12-12T15:01:04.648Z,99522.53
2017-12-12T15:04:05.888Z,99533.08
2017-12-12T15:07:07.141Z,99530.88
2017-12-12T15:10:08.496Z,99541.73
2017-12-12T15:13:09.723Z,99560.16
2017-12-12T15:16:10.987Z,99564.95
2017-12-12T15:19:12.217Z,99565.86
2017-12-12T15:22:13.457Z,99566.64
2017-12-12T15:25:15.452Z,99563.52
2017-12-12T15:28:16.704Z,99572.29
2017-12-12T15:31:18.326Z,99575.41
2017-12-12T15:34:20.357Z,99588.92
2017-12-12T15:37:21.641Z,99589.77
2017-12-12T15:40:23.648Z,99600.23
2017-12-12T15:43:24.976Z,99610.43
2017-12-12T15:46:26.207Z,99615.67
2017-12-12T15:49:28.240Z,99628.55
2017-12-12T15:52:30.104Z,99635.14
2017-12-12T15:55:32.115Z,99643.39
2017-12-12T15:58:33.389Z,99644.17
2017-12-12T16:01:34.653Z,99643.81
2017-12-12T16:04:35.917Z,99656.88
2017-12-12T16:07:37.169Z,99656.00
2017-12-12T16:10:38.448Z,99662.16
2017-12-12T16:13:39.672Z,99672.14
2017-12-12T16:16:40.937Z,99680.78
2017-12-12T16:19:42.929Z,99680.86
2017-12-12T16:22:44.161Z,99683.07
2017-12-12T16:25:45.433Z,99684.45
2017-12-12T16:28:46.667Z,99687.48
2017-12-12T16:31:47.945Z,99697.91
2017-12-12T16:34:49.969Z,99698.66
2017-12-12T16:37:51.240Z,99699.03
2017-12-12T16:40:52.525Z,99702.62
2017-12-12T16:43:53.814Z,99707.42
2017-12-12T16:46:55.123Z,99703.92
2017-12-12T16:49:56.392Z,99703.95
2017-12-12T16:52:58.394Z,99718.41
2017-12-12T16:55:59.636Z,99718.34
2017-12-12T16:59:00.890Z,99721.00
2017-12-12T17:02:02.218Z,99722.38
2017-12-12T17:05:03.425Z,99728.02
2017-12-12T17:08:04.694Z,99729.28
2017-12-12T17:11:06.679Z,99726.92
2017-12-12T17:14:07.972Z,99739.34
2017-12-12T17:17:09.228Z,99739.80
2017-12-12T17:20:10.490Z,99743.73
2017-12-12T17:23:11.737Z,99734.59
2017-12-12T17:26:12.981Z,99741.05
2017-12-12T17:29:14.251Z,99745.03
2017-12-12T17:32:16.210Z,99740.64
2017-12-12T17:35:18.228Z,99745.88
2017-12-12T17:38:19.472Z,99745.77
2017-12-12T17:41:20.742Z,99763.27
2017-12-12T17:44:21.994Z,99761.52
2017-12-12T17:47:23.265Z,99764.63
2017-12-12T17:50:24.593Z,99765.04
2017-12-12T17:53:30.652Z,99765.53
2017-12-12T17:56:31.928Z,99765.36
2017-12-12T17:59:33.938Z,99780.80
2017-12-12T18:02:35.274Z,99781.22
2017-12-12T18:05:36.598Z,99783.76
2017-12-12T18:08:38.698Z,99781.64
2017-12-12T18:11:39.957Z,99793.42
2017-12-12T18:14:41.228Z,99799.54
2017-12-12T18:17:42.478Z,99802.92
2017-12-12T18:20:44.466Z,99810.86
2017-12-12T18:23:46.508Z,99801.11
2017-12-12T18:26:47.755Z,99808.59
2017-12-12T18:29:49.053Z,99825.21
2017-12-12T18:32:50.345Z,99823.09
2017-12-12T18:35:51.608Z,99830.91
2017-12-12T18:38:53.029Z,99835.63
2017-12-12T18:41:54.353Z,99846.22
2017-12-12T18:44:55.610Z,99847.97
2017-12-12T18:47:56.903Z,99851.00
2017-12-12T18:50:58.196Z,99843.58
2017-12-12T18:53:59.499Z,99846.20
2017-12-12T18:57:00.759Z,99843.63
2017-12-12T19:00:02.054Z,99847.08
2017-12-12T19:03:03.358Z,99846.21
2017-12-12T19:06:04.657Z,99855.80
2017-12-12T19:09:05.978Z,99867.59
2017-12-12T19:12:08.005Z,99858.45
2017-12-12T19:15:09.949Z,99868.00
2017-12-12T19:18:12.084Z,99867.88
2017-12-12T19:21:13.402Z,99867.33
2017-12-12T19:24:16.010Z,99871.22
2017-12-12T19:27:18.102Z,99872.56
2017-12-12T19:30:19.722Z,99878.63
2017-12-12T19:33:21.171Z,99872.94
2017-12-12T19:36:22.470Z,99888.43
2017-12-12T19:39:23.764Z,99878.01
2017-12-12T19:42:25.074Z,99882.81
2017-12-12T19:45:26.858Z,99878.80
2017-12-12T19:48:28.209Z,99877.41
2017-12-12T19:51:29.881Z,99883.45
2017-12-12T19:54:31.217Z,99890.02
2017-12-12T19:57:32.788Z,99886.73
2017-12-12T20:00:34.228Z,99883.62
2017-12-12T20:03:35.517Z,99881.02
2017-12-12T20:06:37.077Z,99878.06
2017-12-12T20:09:38.378Z,99884.58
2017-12-12T20:12:39.661Z,99888.11
2017-12-12T20:15:42.597Z,99896.83
2017-12-12T20:18:44.033Z,99892.03
2017-12-12T20:21:45.899Z,99889.84
2017-12-12T20:24:47.161Z,99895.53
2017-12-12T20:27:48.437Z,99890.73
2017-12-12T20:30:49.774Z,99906.84
2017-12-12T20:33:51.469Z,99896.36
2017-12-12T20:36:53.881Z,99892.92
2017-12-12T20:39:55.118Z,99896.39
2017-12-12T20:42:56.375Z,99896.31
2017-12-12T20:45:57.617Z,99903.83
2017-12-12T20:48:59.073Z,99900.34
2017-12-12T20:52:00.737Z,99887.23
2017-12-12T20:55:02.225Z,99900.71
2017-12-12T20:58:03.506Z,99891.13
2017-12-12T21:01:04.765Z,99891.63
2017-12-12T21:04:06.034Z,99901.63
2017-12-12T21:07:14.004Z,99892.05
2017-12-12T21:10:16.678Z,99885.48
2017-12-12T21:13:18.252Z,99882.84
2017-12-12T21:16:19.573Z,99886.78
2017-12-12T21:19:21.566Z,99890.64
2017-12-12T21:22:22.796Z,99892.83
2017-12-12T21:25:25.404Z,99885.77
2017-12-12T21:28:28.069Z,99891.16
2017-12-12T21:31:29.392Z,99887.18
2017-12-12T21:34:31.354Z,99892.81
2017-12-12T21:37:33.711Z,99891.59
2017-12-12T21:40:35.781Z,99888.92
2017-12-12T21:43:38.911Z,99889.75
2017-12-12T21:46:40.230Z,99895.49
2017-12-12T21:49:42.663Z,99895.08
2017-12-12T21:52:44.753Z,99875.45
2017-12-12T21:55:45.991Z,99891.08
2017-12-12T21:58:48.841Z,99888.88
2017-12-12T22:01:51.746Z,99889.34
2017-12-12T22:04:53.508Z,99885.93
2017-12-12T22:07:54.773Z,99887.17
2017-12-12T22:10:56.075Z,99888.11
2017-12-12T22:13:58.652Z,99885.92
2017-12-12T22:17:00.759Z,99890.74
2017-12-12T22:20:02.576Z,99885.94
2017-12-12T22:23:04.146Z,99882.41
2017-12-12T22:26:05.496Z,99878.94
2017-12-12T22:29:06.808Z,99882.43
2017-12-12T22:32:08.194Z,99884.61
2017-12-12T22:35:10.198Z,99881.97
2017-12-12T22:38:11.660Z,99888.97
2017-12-12T22:41:12.977Z,99895.11
2017-12-12T22:44:14.297Z,99895.95
2017-12-12T22:47:15.549Z,99897.27
2017-12-12T22:50:17.533Z,99909.03
2017-12-12T22:53:18.857Z,99901.17
2017-12-12T22:56:20.116Z,99893.80
2017-12-12T22:59:22.453Z,99898.58
2017-12-12T23:02:23.783Z,99895.52
2017-12-12T23:05:25.072Z,99891.16
2017-12-12T23:11:34.500Z,99891.62
2017-12-12T23:14:35.794Z,99894.20
2017-12-12T23:17:37.804Z,99897.27
2017-12-12T23:20:39.137Z,99903.80
2017-12-12T23:23:40.414Z,99899.91
2017-12-12T23:26:41.753Z,99907.32
2017-12-12T23:29:43.007Z,99897.70
2017-12-12T23:32:44.363Z,99886.37
2017-12-12T23:35:45.661Z,99895.96
2017-12-12T23:38:47.687Z,99885.45
2017-12-12T23:41:48.988Z,99882.44
2017-12-12T23:44:50.257Z,99876.34
2017-12-12T23:47:51.568Z,99891.58
2017-12-12T23:50:53.551Z,99877.13
2017-12-12T23:53:54.847Z,99871.95
2017-12-12T23:56:56.168Z,99873.68
2017-12-12T23:59:57.473Z,99876.33
