createdAt,value
2019-04-06T00:00:34.821Z,85.07
2019-04-06T00:03:00.618Z,85.47
2019-04-06T00:05:26.440Z,85.88
2019-04-06T00:07:52.278Z,86.39
2019-04-06T00:10:18.322Z,86.67
2019-04-06T00:12:44.409Z,86.77
2019-04-06T00:15:10.558Z,86.73
2019-04-06T00:17:41.291Z,87.01
2019-04-06T00:20:07.568Z,87.19
2019-04-06T00:22:37.145Z,86.98
2019-04-06T00:25:05.034Z,86.81
2019-04-06T00:27:30.822Z,86.80
2019-04-06T00:29:56.906Z,87.04
2019-04-06T00:32:27.636Z,86.82
2019-04-06T00:34:53.498Z,87.15
2019-04-06T00:37:19.270Z,87.53
2019-04-06T00:39:45.099Z,87.84
2019-04-06T00:42:10.928Z,88.04
2019-04-06T00:44:36.759Z,87.99
2019-04-06T00:47:02.647Z,87.78
2019-04-06T00:49:30.027Z,87.72
2019-04-06T00:51:55.840Z,87.63
2019-04-06T00:54:24.863Z,87.93
2019-04-06T00:56:50.913Z,87.91
2019-04-06T00:59:19.796Z,87.80
2019-04-06T01:01:45.579Z,87.56
2019-04-06T01:04:13.909Z,87.46
2019-04-06T01:06:39.719Z,87.39
2019-04-06T01:09:08.740Z,87.24
2019-04-06T01:11:34.546Z,87.23
2019-04-06T01:14:00.751Z,87.38
2019-04-06T01:16:26.539Z,87.84
2019-04-06T01:18:52.354Z,87.96
2019-04-06T01:21:21.253Z,87.80
2019-04-06T01:23:47.092Z,87.44
2019-04-06T01:26:16.056Z,87.22
2019-04-06T01:28:42.107Z,87.37
2019-04-06T01:31:11.136Z,87.42
2019-04-06T01:33:36.939Z,87.47
2019-04-06T01:36:05.553Z,87.58
2019-04-06T01:38:31.353Z,88.03
2019-04-06T01:40:59.955Z,88.56
2019-04-06T01:43:25.803Z,88.64
2019-04-06T01:45:54.611Z,88.75
2019-04-06T01:48:20.412Z,88.76
2019-04-06T01:50:46.245Z,88.98
2019-04-06T01:53:12.317Z,88.85
2019-04-06T01:55:38.376Z,88.89
2019-04-06T01:58:05.509Z,89.04
2019-04-06T02:00:31.323Z,88.91
2019-04-06T02:03:00.051Z,88.84
2019-04-06T02:05:25.874Z,88.80
2019-04-06T02:07:54.785Z,89.02
2019-04-06T02:10:20.968Z,88.99
2019-04-06T02:12:50.135Z,88.78
2019-04-06T02:15:16.036Z,88.40
2019-04-06T02:17:44.914Z,88.67
2019-04-06T02:20:10.809Z,88.96
2019-04-06T02:22:39.591Z,88.81
2019-04-06T02:25:05.695Z,89.12
2019-04-06T02:27:31.610Z,89.63
2019-04-06T02:30:17.294Z,89.79
2019-04-06T02:33:02.104Z,89.84
2019-04-06T02:35:39.480Z,89.98
2019-04-06T02:38:10.171Z,89.66
2019-04-06T02:40:37.967Z,89.29
2019-04-06T02:43:08.612Z,88.84
2019-04-06T02:45:34.552Z,88.50
2019-04-06T02:48:00.523Z,88.51
2019-04-06T02:50:26.319Z,88.28
2019-04-06T02:52:52.132Z,88.89
2019-04-06T02:55:18.190Z,88.96
2019-04-06T02:57:44.016Z,89.18
2019-04-06T03:00:10.209Z,89.13
2019-04-06T03:02:36.124Z,89.42
2019-04-06T03:05:04.143Z,89.42
2019-04-06T03:07:29.951Z,89.34
2019-04-06T03:09:55.763Z,89.18
2019-04-06T03:12:21.618Z,89.02
2019-04-06T03:14:47.672Z,89.42
2019-04-06T03:17:13.453Z,88.93
2019-04-06T03:19:39.506Z,88.37
2019-04-06T03:22:05.601Z,88.04
2019-04-06T03:24:31.515Z,87.98
2019-04-06T03:27:01.762Z,87.93
2019-04-06T03:29:24.996Z,87.78
2019-04-06T03:31:50.915Z,87.80
2019-04-06T03:34:21.570Z,88.22
2019-04-06T03:36:44.772Z,88.34
2019-04-06T03:39:10.599Z,88.44
2019-04-06T03:41:36.419Z,88.43
2019-04-06T03:44:02.312Z,88.50
2019-04-06T03:46:28.130Z,88.89
2019-04-06T03:48:53.939Z,89.22
2019-04-06T03:51:20.025Z,89.14
2019-04-06T03:53:45.836Z,89.17
2019-04-06T03:56:11.672Z,89.22
2019-04-06T03:58:37.540Z,89.31
2019-04-06T04:01:03.597Z,89.56
2019-04-06T04:03:29.677Z,89.55
2019-04-06T04:05:55.476Z,89.50
2019-04-06T04:08:21.299Z,89.77
2019-04-06T04:10:47.994Z,89.75
2019-04-06T04:13:13.917Z,89.87
2019-04-06T04:15:39.867Z,89.59
2019-04-06T04:18:06.050Z,89.20
2019-04-06T04:20:31.906Z,89.14
2019-04-06T04:22:57.709Z,88.94
2019-04-06T04:25:23.778Z,88.61
2019-04-06T04:27:49.661Z,88.86
2019-04-06T04:30:20.536Z,89.34
2019-04-06T04:32:43.566Z,89.73
2019-04-06T04:35:09.387Z,89.51
2019-04-06T04:37:35.190Z,89.35
2019-04-06T04:40:01.300Z,89.42
2019-04-06T04:42:27.083Z,89.48
2019-04-06T04:44:52.935Z,89.37
2019-04-06T04:47:18.741Z,89.82
2019-04-06T04:49:44.555Z,89.33
2019-04-06T04:52:10.677Z,89.44
2019-04-06T04:54:36.488Z,89.43
2019-04-06T04:57:02.678Z,89.22
2019-04-06T04:59:28.772Z,89.49
2019-04-06T05:01:54.746Z,89.99
2019-04-06T05:04:20.670Z,89.64
2019-04-06T05:06:49.975Z,89.56
2019-04-06T05:09:16.063Z,89.55
2019-04-06T05:11:41.862Z,89.44
2019-04-06T05:14:45.649Z,88.92
2019-04-06T05:17:11.481Z,88.68
2019-04-06T05:19:37.572Z,88.87
2019-04-06T05:22:03.518Z,89.24
2019-04-06T05:24:29.314Z,89.33
2019-04-06T05:26:55.439Z,88.88
2019-04-06T05:29:21.361Z,88.09
2019-04-06T05:31:47.114Z,87.07
2019-04-06T05:34:12.931Z,86.50
2019-04-06T05:36:38.994Z,85.95
2019-04-06T05:39:04.895Z,86.17
2019-04-06T05:41:30.811Z,86.17
2019-04-06T05:43:56.994Z,86.09
2019-04-06T05:46:22.810Z,86.35
2019-04-06T05:48:48.897Z,87.00
2019-04-06T05:51:14.709Z,87.16
2019-04-06T05:53:40.532Z,86.73
2019-04-06T05:56:06.774Z,87.22
2019-04-06T05:58:32.633Z,87.89
2019-04-06T06:00:58.457Z,88.50
2019-04-06T06:03:24.279Z,88.50
2019-04-06T06:05:50.076Z,87.87
2019-04-06T06:08:16.136Z,86.83
2019-04-06T06:10:42.016Z,86.60
2019-04-06T06:13:08.064Z,87.06
2019-04-06T06:15:34.084Z,87.93
2019-04-06T06:18:00.251Z,88.43
2019-04-06T06:20:26.053Z,88.37
2019-04-06T06:22:51.854Z,88.44
2019-04-06T06:25:17.765Z,88.07
2019-04-06T06:27:43.867Z,86.44
2019-04-06T06:30:10.087Z,86.72
2019-04-06T06:32:35.963Z,87.44
2019-04-06T06:35:02.884Z,87.74
2019-04-06T06:37:29.060Z,87.11
2019-04-06T06:39:58.241Z,86.68
2019-04-06T06:42:24.043Z,86.44
2019-04-06T06:44:50.161Z,85.97
2019-04-06T06:47:15.969Z,84.22
2019-04-06T06:49:41.764Z,81.23
2019-04-06T06:52:10.372Z,78.21
2019-04-06T06:54:36.483Z,77.41
2019-04-06T06:57:05.587Z,76.62
2019-04-06T06:59:31.415Z,76.08
2019-04-06T07:01:57.331Z,74.59
2019-04-06T07:04:23.391Z,74.08
2019-04-06T07:06:54.000Z,72.42
2019-04-06T07:09:19.818Z,71.60
2019-04-06T07:11:46.997Z,70.08
2019-04-06T07:14:13.086Z,68.67
2019-04-06T07:16:41.896Z,66.90
2019-04-06T07:19:07.948Z,65.77
2019-04-06T07:21:33.742Z,63.21
2019-04-06T07:23:59.569Z,62.75
2019-04-06T07:26:25.592Z,62.59
2019-04-06T07:28:54.181Z,61.91
2019-04-06T07:31:20.304Z,61.11
2019-04-06T07:33:49.151Z,61.84
2019-04-06T07:36:15.372Z,61.98
2019-04-06T07:38:44.030Z,62.24
2019-04-06T07:41:09.827Z,62.62
2019-04-06T07:43:38.713Z,61.77
2019-04-06T07:46:04.553Z,61.20
2019-04-06T07:48:33.467Z,58.09
2019-04-06T07:50:59.362Z,57.03
2019-04-06T07:53:28.385Z,57.16
2019-04-06T07:55:54.488Z,56.89
2019-04-06T07:58:20.470Z,56.98
2019-04-06T08:00:46.324Z,57.27
2019-04-06T08:03:12.140Z,58.94
2019-04-06T08:05:41.039Z,58.41
2019-04-06T08:08:07.096Z,60.71
2019-04-06T08:10:36.304Z,61.63
2019-04-06T08:13:02.127Z,60.63
2019-04-06T08:15:30.989Z,59.83
2019-04-06T08:17:56.796Z,60.26
2019-04-06T08:20:22.896Z,59.62
2019-04-06T08:22:49.170Z,61.54
2019-04-06T08:25:18.377Z,61.18
2019-04-06T08:27:44.198Z,62.55
2019-04-06T08:30:12.928Z,63.68
2019-04-06T08:32:38.924Z,63.24
2019-04-06T08:35:05.723Z,62.37
2019-04-06T08:37:31.532Z,63.28
2019-04-06T08:39:57.671Z,63.22
2019-04-06T08:42:26.758Z,64.27
2019-04-06T08:44:52.847Z,63.48
2019-04-06T08:47:18.674Z,63.23
2019-04-06T08:49:44.493Z,64.22
2019-04-06T08:52:14.315Z,62.22
2019-04-06T08:54:40.548Z,63.25
2019-04-06T08:57:09.450Z,63.17
2019-04-06T08:59:35.262Z,62.50
2019-04-06T09:02:04.194Z,62.68
2019-04-06T09:04:30.206Z,62.58
2019-04-06T09:06:59.009Z,62.28
2019-04-06T09:09:25.332Z,62.83
2019-04-06T09:11:51.241Z,63.37
2019-04-06T09:14:17.647Z,60.40
2019-04-06T09:16:43.596Z,59.74
2019-04-06T09:19:09.405Z,61.71
2019-04-06T09:21:35.300Z,63.18
2019-04-06T09:24:04.190Z,62.71
2019-04-06T09:26:30.011Z,64.74
2019-04-06T09:29:00.421Z,63.81
2019-04-06T09:31:26.517Z,61.48
2019-04-06T09:33:53.804Z,61.58
2019-04-06T09:36:19.896Z,61.12
2019-04-06T09:38:48.693Z,59.75
2019-04-06T09:41:14.508Z,59.73
2019-04-06T09:43:43.327Z,58.43
2019-04-06T09:46:13.817Z,58.94
2019-04-06T09:48:50.755Z,56.58
2019-04-06T09:51:36.958Z,55.74
2019-04-06T09:54:07.820Z,57.46
2019-04-06T09:56:41.607Z,56.92
2019-04-06T09:59:35.331Z,56.37
2019-04-06T10:02:11.863Z,57.55
2019-04-06T10:04:52.019Z,60.24
2019-04-06T10:07:22.834Z,61.54
2019-04-06T10:09:50.586Z,60.92
2019-04-06T10:12:35.429Z,59.41
2019-04-06T10:15:03.513Z,57.87
2019-04-06T10:17:46.619Z,57.27
2019-04-06T10:20:17.162Z,60.31
2019-04-06T10:22:50.468Z,59.86
2019-04-06T10:25:18.223Z,60.48
2019-04-06T10:28:05.403Z,61.48
2019-04-06T10:30:39.293Z,62.77
2019-04-06T10:33:13.327Z,62.46
2019-04-06T10:35:58.035Z,62.41
2019-04-06T10:38:38.566Z,60.71
2019-04-06T10:41:12.308Z,59.78
2019-04-06T10:43:45.652Z,58.76
2019-04-06T10:46:13.323Z,61.72
2019-04-06T10:48:44.268Z,59.07
2019-04-06T10:54:12.176Z,59.09
2019-04-06T10:56:45.682Z,58.30
2019-04-06T10:59:16.418Z,56.15
2019-04-06T11:02:01.431Z,54.23
2019-04-06T11:04:41.511Z,51.51
2019-04-06T11:07:26.149Z,51.59
2019-04-06T11:09:57.225Z,52.62
2019-04-06T11:12:28.649Z,52.19
2019-04-06T11:14:56.389Z,54.10
2019-04-06T11:17:26.922Z,54.19
2019-04-06T11:20:07.012Z,53.93
2019-04-06T11:22:48.335Z,54.55
2019-04-06T11:25:16.271Z,55.48
2019-04-06T11:27:47.249Z,56.12
2019-04-06T11:30:34.899Z,57.33
2019-04-06T11:33:06.060Z,59.33
2019-04-06T11:38:23.070Z,60.62
2019-04-06T11:40:54.223Z,60.35
2019-04-06T11:43:38.914Z,59.97
2019-04-06T11:46:07.248Z,60.34
2019-04-06T11:48:51.529Z,63.04
2019-04-06T11:51:19.248Z,65.07
2019-04-06T11:53:56.667Z,66.16
2019-04-06T11:56:24.987Z,67.51
2019-04-06T11:59:11.047Z,65.81
2019-04-06T12:01:41.685Z,64.61
2019-04-06T12:04:21.719Z,67.15
2019-04-06T12:07:06.579Z,67.44
2019-04-06T12:09:37.097Z,66.47
2019-04-06T12:12:04.997Z,67.32
2019-04-06T12:14:32.935Z,67.38
2019-04-06T12:17:15.429Z,66.48
2019-04-06T12:19:55.187Z,64.86
2019-04-06T12:22:22.881Z,65.49
2019-04-06T12:25:02.581Z,67.27
2019-04-06T12:27:54.366Z,66.69
2019-04-06T12:30:22.199Z,65.86
2019-04-06T12:32:49.924Z,65.80
2019-04-06T12:35:20.761Z,66.88
2019-04-06T12:37:51.814Z,65.53
2019-04-06T12:40:32.251Z,65.10
2019-04-06T12:43:15.442Z,65.20
2019-04-06T12:45:43.229Z,64.00
2019-04-06T12:48:13.726Z,64.02
2019-04-06T12:50:57.999Z,64.14
2019-04-06T12:53:42.302Z,63.60
2019-04-06T12:56:10.486Z,62.80
2019-04-06T12:58:47.579Z,64.26
2019-04-06T13:01:18.220Z,63.37
2019-04-06T13:04:02.834Z,62.58
2019-04-06T13:06:30.929Z,61.20
2019-04-06T13:09:15.949Z,60.23
2019-04-06T13:11:46.979Z,60.28
2019-04-06T13:14:20.814Z,61.10
2019-04-06T13:16:52.638Z,61.31
2019-04-06T13:19:41.898Z,61.63
2019-04-06T13:22:26.525Z,61.04
2019-04-06T13:25:12.389Z,60.40
2019-04-06T13:27:42.984Z,59.92
2019-04-06T13:30:29.032Z,59.72
2019-04-06T13:32:57.687Z,60.24
2019-04-06T13:35:31.804Z,60.48
2019-04-06T13:38:08.882Z,59.39
2019-04-06T13:40:53.103Z,60.57
2019-04-06T13:43:39.521Z,60.33
2019-04-06T13:46:23.935Z,59.63
2019-04-06T13:48:52.146Z,59.33
2019-04-06T13:51:31.828Z,59.49
2019-04-06T13:54:08.124Z,58.32
2019-04-06T13:56:38.931Z,59.09
2019-04-06T13:59:18.584Z,59.03
2019-04-06T14:01:46.624Z,59.88
2019-04-06T14:04:17.056Z,60.63
2019-04-06T14:07:01.527Z,61.42
2019-04-06T14:09:36.546Z,62.31
2019-04-06T14:12:13.187Z,62.82
2019-04-06T14:14:57.802Z,63.15
2019-04-06T14:17:31.928Z,62.48
2019-04-06T14:19:59.654Z,62.19
2019-04-06T14:22:27.369Z,62.01
2019-04-06T14:25:00.956Z,59.95
2019-04-06T14:27:29.067Z,57.67
2019-04-06T14:30:05.824Z,57.81
2019-04-06T14:32:50.791Z,56.56
2019-04-06T14:35:19.040Z,57.90
2019-04-06T14:37:59.039Z,58.83
2019-04-06T14:40:43.859Z,59.54
2019-04-06T14:43:28.479Z,59.47
2019-04-06T14:46:14.239Z,60.69
2019-04-06T14:48:48.048Z,60.74
2019-04-06T14:51:24.855Z,61.52
2019-04-06T14:54:08.078Z,60.84
2019-04-06T14:56:42.101Z,59.72
2019-04-06T14:59:10.229Z,58.31
2019-04-06T15:01:57.836Z,56.99
2019-04-06T15:04:22.784Z,58.28
2019-04-06T15:07:11.486Z,59.88
2019-04-06T15:09:45.681Z,59.25
2019-04-06T15:12:16.710Z,57.20
2019-04-06T15:14:47.213Z,58.28
2019-04-06T15:17:18.040Z,58.77
2019-04-06T15:19:45.798Z,58.80
2019-04-06T15:22:16.333Z,58.52
2019-04-06T15:24:47.326Z,58.39
2019-04-06T15:27:30.601Z,57.51
2019-04-06T15:30:11.039Z,57.99
2019-04-06T15:32:39.105Z,59.58
2019-04-06T15:35:10.400Z,59.40
2019-04-06T15:37:38.137Z,59.37
2019-04-06T15:40:20.835Z,60.23
2019-04-06T15:43:04.096Z,60.22
2019-04-06T15:45:44.645Z,60.56
2019-04-06T15:48:37.008Z,58.89
2019-04-06T15:51:05.201Z,57.53
2019-04-06T15:53:39.875Z,56.59
2019-04-06T15:56:10.535Z,55.77
2019-04-06T15:58:38.263Z,55.96
2019-04-06T16:01:11.760Z,55.36
2019-04-06T16:03:42.670Z,55.05
2019-04-06T16:06:13.541Z,54.31
2019-04-06T16:08:41.267Z,54.15
2019-04-06T16:11:25.917Z,54.99
2019-04-06T16:14:00.456Z,55.82
2019-04-06T16:16:40.318Z,55.82
2019-04-06T16:19:08.307Z,55.42
2019-04-06T16:21:53.266Z,54.73
2019-04-06T16:24:21.845Z,54.45
2019-04-06T16:27:05.140Z,52.99
2019-04-06T16:29:35.702Z,54.82
2019-04-06T16:32:18.712Z,54.82
2019-04-06T16:34:49.686Z,54.70
2019-04-06T16:37:20.542Z,53.13
2019-04-06T16:39:51.341Z,52.40
2019-04-06T16:42:36.044Z,51.96
2019-04-06T16:45:14.696Z,52.26
2019-04-06T16:47:59.465Z,52.70
2019-04-06T16:50:39.893Z,53.06
2019-04-06T16:53:08.163Z,53.57
2019-04-06T16:55:54.633Z,53.72
2019-04-06T16:58:37.742Z,53.77
2019-04-06T17:01:21.044Z,56.21
2019-04-06T17:04:01.229Z,56.56
2019-04-06T17:06:34.986Z,56.56
2019-04-06T17:09:08.219Z,57.22
2019-04-06T17:11:47.758Z,58.67
2019-04-06T17:14:26.030Z,58.30
2019-04-06T17:17:06.336Z,58.96
2019-04-06T17:19:34.334Z,59.86
2019-04-06T17:22:07.992Z,59.93
2019-04-06T17:24:42.091Z,61.18
2019-04-06T17:27:19.179Z,61.96
2019-04-06T17:29:50.431Z,62.78
2019-04-06T17:32:22.770Z,63.37
2019-04-06T17:34:54.448Z,63.96
2019-04-06T17:37:20.884Z,64.75
2019-04-06T17:40:04.126Z,64.99
2019-04-06T17:42:34.715Z,64.99
2019-04-06T17:45:11.515Z,65.43
2019-04-06T17:47:45.224Z,65.52
2019-04-06T17:50:19.821Z,65.37
2019-04-06T17:52:50.594Z,65.32
2019-04-06T17:55:18.320Z,65.49
2019-04-06T17:57:46.288Z,66.37
2019-04-06T18:00:32.696Z,65.78
2019-04-06T18:05:55.412Z,66.49
2019-04-06T18:08:32.161Z,66.50
2019-04-06T18:11:06.285Z,67.26
2019-04-06T18:13:51.066Z,67.78
2019-04-06T18:16:18.577Z,68.33
2019-04-06T18:18:44.600Z,69.01
2019-04-06T18:21:10.405Z,69.53
2019-04-06T18:23:36.247Z,70.18
2019-04-06T18:26:02.341Z,70.72
2019-04-06T18:28:28.409Z,70.29
2019-04-06T18:30:56.140Z,70.23
2019-04-06T18:35:52.259Z,71.15
2019-04-06T18:38:19.987Z,71.69
2019-04-06T18:40:46.114Z,72.09
2019-04-06T18:43:11.940Z,72.50
2019-04-06T18:45:37.757Z,72.31
2019-04-06T18:48:03.580Z,72.67
2019-04-06T18:50:36.717Z,72.91
2019-04-06T18:52:57.772Z,73.15
2019-04-06T18:55:24.426Z,73.21
2019-04-06T18:57:50.410Z,73.29
2019-04-06T19:00:17.291Z,73.57
2019-04-06T19:02:43.703Z,73.74
2019-04-06T19:05:09.997Z,74.09
2019-04-06T19:07:35.813Z,74.33
2019-04-06T19:10:04.624Z,74.72
2019-04-06T19:12:30.442Z,74.70
2019-04-06T19:14:56.547Z,74.75
2019-04-06T19:17:22.585Z,75.15
2019-04-06T19:19:48.865Z,75.45
2019-04-06T19:22:14.983Z,75.60
2019-04-06T19:24:41.039Z,75.80
2019-04-06T19:27:06.872Z,76.14
2019-04-06T19:29:32.974Z,76.67
2019-04-06T19:31:59.029Z,77.23
2019-04-06T19:34:25.013Z,77.17
2019-04-06T19:36:50.971Z,77.37
2019-04-06T19:39:16.868Z,77.67
2019-04-06T19:41:42.833Z,77.59
2019-04-06T19:44:09.159Z,77.95
2019-04-06T19:46:35.187Z,78.53
2019-04-06T19:49:01.258Z,78.56
2019-04-06T19:51:27.387Z,78.87
2019-04-06T19:53:53.639Z,79.02
2019-04-06T19:56:20.058Z,79.52
2019-04-06T19:58:46.426Z,79.49
2019-04-06T20:01:12.636Z,79.53
2019-04-06T20:03:41.277Z,79.54
2019-04-06T20:06:07.098Z,79.64
2019-04-06T20:08:36.269Z,79.73
2019-04-06T20:11:02.293Z,80.33
2019-04-06T20:13:28.915Z,80.53
2019-04-06T20:15:55.505Z,80.83
2019-04-06T20:18:21.760Z,81.20
2019-04-06T20:20:47.918Z,81.53
2019-04-06T20:23:14.001Z,81.64
2019-04-06T20:25:40.207Z,81.38
2019-04-06T20:28:06.641Z,81.44
2019-04-06T20:30:34.649Z,81.42
2019-04-06T20:33:00.448Z,81.47
2019-04-06T20:35:29.479Z,81.54
2019-04-06T20:37:55.506Z,81.88
2019-04-06T20:40:24.582Z,81.23
2019-04-06T20:42:50.719Z,81.17
2019-04-06T20:45:19.668Z,80.98
2019-04-06T20:47:45.754Z,81.10
2019-04-06T20:50:11.949Z,81.31
2019-04-06T20:52:37.778Z,81.52
2019-04-06T20:55:06.343Z,82.14
2019-04-06T20:57:32.189Z,82.60
2019-04-06T20:59:57.977Z,82.53
2019-04-06T21:02:25.547Z,82.56
2019-04-06T21:04:51.438Z,82.80
2019-04-06T21:07:20.655Z,82.94
2019-04-06T21:09:47.236Z,82.73
2019-04-06T21:12:15.980Z,82.89
2019-04-06T21:14:41.879Z,83.26
2019-04-06T21:17:11.647Z,83.27
2019-04-06T21:19:37.764Z,83.25
2019-04-06T21:22:04.841Z,83.79
2019-04-06T21:24:30.978Z,83.73
2019-04-06T21:26:57.122Z,83.40
2019-04-06T21:29:23.511Z,83.52
2019-04-06T21:31:49.826Z,84.11
2019-04-06T21:34:19.330Z,84.37
2019-04-06T21:36:46.196Z,84.33
2019-04-06T21:39:12.178Z,84.64
2019-04-06T21:41:38.480Z,85.16
2019-04-06T21:44:07.527Z,85.25
2019-04-06T21:46:33.671Z,85.02
2019-04-06T21:49:01.230Z,84.83
2019-04-06T21:51:27.555Z,84.93
2019-04-06T21:53:57.577Z,84.88
2019-04-06T21:56:23.487Z,84.50
2019-04-06T21:58:52.323Z,85.18
2019-04-06T22:01:19.549Z,84.80
2019-04-06T22:03:45.841Z,84.70
2019-04-06T22:06:11.915Z,84.84
2019-04-06T22:08:38.491Z,84.62
2019-04-06T22:11:04.808Z,84.39
2019-04-06T22:13:30.912Z,84.25
2019-04-06T22:15:57.243Z,84.78
2019-04-06T22:18:23.541Z,84.16
2019-04-06T22:20:52.355Z,83.73
2019-04-06T22:23:18.548Z,84.53
2019-04-06T22:25:47.575Z,84.65
2019-04-06T22:28:13.383Z,85.11
2019-04-06T22:30:43.178Z,85.52
2019-04-06T22:33:09.259Z,85.87
2019-04-06T22:35:38.393Z,86.03
2019-04-06T22:38:04.787Z,86.02
2019-04-06T22:40:30.570Z,86.37
2019-04-06T22:42:56.363Z,86.51
2019-04-06T22:45:24.217Z,87.35
2019-04-06T22:47:50.756Z,88.00
2019-04-06T22:50:17.610Z,87.76
2019-04-06T22:52:43.526Z,87.62
2019-04-06T22:55:10.170Z,87.81
2019-04-06T22:57:39.763Z,87.63
2019-04-06T23:00:08.007Z,88.37
2019-04-06T23:02:42.758Z,88.10
2019-04-06T23:05:25.577Z,87.83
2019-04-06T23:07:51.715Z,88.41
2019-04-06T23:10:18.483Z,88.46
2019-04-06T23:12:44.839Z,87.53
2019-04-06T23:15:11.821Z,88.10
2019-04-06T23:17:38.536Z,87.37
2019-04-06T23:20:04.714Z,86.78
2019-04-06T23:22:31.742Z,86.78
2019-04-06T23:24:58.031Z,87.64
2019-04-06T23:27:24.354Z,88.18
2019-04-06T23:29:50.805Z,88.69
2019-04-06T23:32:16.979Z,88.71
2019-04-06T23:34:43.101Z,89.04
2019-04-06T23:37:08.931Z,89.39
2019-04-06T23:39:34.969Z,89.01
2019-04-06T23:42:01.008Z,88.96
2019-04-06T23:44:27.070Z,88.71
2019-04-06T23:46:53.122Z,88.97
2019-04-06T23:49:19.102Z,88.77
2019-04-06T23:51:45.243Z,88.99
2019-04-06T23:54:11.101Z,88.95
2019-04-06T23:56:36.916Z,89.01
2019-04-06T23:59:03.357Z,88.65
