createdAt,value
2017-11-07T00:00:27.417Z,24.47
2017-11-07T00:02:30.103Z,17.70
2017-11-07T00:04:32.774Z,18.80
2017-11-07T00:06:35.435Z,21.20
2017-11-07T00:08:38.188Z,22.77
2017-11-07T00:10:40.837Z,23.87
2017-11-07T00:12:44.258Z,21.23
2017-11-07T00:32:04.575Z,36.03
2017-11-07T00:34:07.240Z,35.87
2017-11-07T00:36:09.906Z,42.00
2017-11-07T00:38:12.562Z,31.23
2017-11-07T00:40:15.229Z,28.77
2017-11-07T00:42:17.931Z,25.87
2017-11-07T00:44:20.635Z,37.83
2017-11-07T00:46:23.294Z,27.20
2017-11-07T00:48:25.950Z,27.57
2017-11-07T00:50:28.630Z,25.43
2017-11-07T00:52:31.296Z,24.40
2017-11-07T00:54:33.963Z,21.10
2017-11-07T00:56:36.638Z,22.43
2017-11-07T00:58:39.317Z,35.17
2017-11-07T01:00:41.975Z,25.87
2017-11-07T01:02:45.475Z,23.37
2017-11-07T01:04:48.126Z,25.57
2017-11-07T01:06:50.794Z,27.70
2017-11-07T01:08:53.477Z,28.03
2017-11-07T01:10:56.131Z,25.07
2017-11-07T01:12:58.768Z,22.30
2017-11-07T01:15:01.461Z,23.27
2017-11-07T01:17:04.121Z,26.93
2017-11-07T01:19:06.763Z,27.00
2017-11-07T01:21:10.210Z,21.03
2017-11-07T01:23:12.867Z,27.80
2017-11-07T01:25:16.287Z,25.20
2017-11-07T01:27:18.963Z,22.33
2017-11-07T01:46:38.547Z,20.40
2017-11-07T02:05:58.024Z,27.40
2017-11-07T02:08:00.680Z,19.20
2017-11-07T02:10:03.356Z,18.10
2017-11-07T02:12:06.036Z,19.00
2017-11-07T02:14:08.728Z,24.90
2017-11-07T02:16:11.398Z,18.87
2017-11-07T02:18:14.093Z,20.47
2017-11-07T02:20:16.773Z,17.53
2017-11-07T02:22:20.231Z,20.17
2017-11-07T02:24:22.950Z,17.60
2017-11-07T02:26:26.400Z,22.00
2017-11-07T02:28:29.132Z,34.23
2017-11-07T02:30:31.803Z,42.00
2017-11-07T02:32:35.284Z,42.67
2017-11-07T02:34:38.786Z,32.93
2017-11-07T02:36:42.217Z,30.03
2017-11-07T02:38:44.948Z,30.93
2017-11-07T02:40:48.399Z,32.67
2017-11-07T02:42:51.061Z,38.80
2017-11-07T02:44:53.778Z,24.63
2017-11-07T02:46:56.422Z,61.10
2017-11-07T02:48:59.083Z,30.53
2017-11-07T02:51:01.752Z,33.80
2017-11-07T02:53:04.422Z,44.73
2017-11-07T02:55:07.131Z,31.20
2017-11-07T02:57:09.820Z,34.33
2017-11-07T02:59:12.468Z,30.00
2017-11-07T03:01:19.776Z,31.23
2017-11-07T03:03:23.338Z,26.67
2017-11-07T03:05:25.994Z,31.50
2017-11-07T03:07:28.673Z,30.60
2017-11-07T03:09:31.370Z,23.17
2017-11-07T03:28:50.659Z,25.47
2017-11-07T03:30:53.360Z,28.77
2017-11-07T03:32:56.043Z,25.87
2017-11-07T03:34:59.455Z,22.63
2017-11-07T03:54:17.708Z,57.60
2017-11-07T03:56:20.392Z,117.10
2017-11-07T03:58:23.052Z,89.70
2017-11-07T04:00:25.693Z,77.13
2017-11-07T04:02:28.363Z,140.30
2017-11-07T04:04:31.017Z,122.57
2017-11-07T04:06:33.676Z,103.63
2017-11-07T04:25:51.305Z,182.73
2017-11-07T04:27:53.979Z,179.93
2017-11-07T04:29:56.647Z,174.03
2017-11-07T04:31:59.309Z,83.27
2017-11-07T04:34:01.966Z,92.40
2017-11-07T04:36:05.369Z,157.47
2017-11-07T04:38:08.823Z,179.03
2017-11-07T04:40:11.460Z,97.33
2017-11-07T04:42:14.134Z,123.40
2017-11-07T05:01:33.779Z,125.47
2017-11-07T05:03:37.219Z,111.13
2017-11-07T05:05:39.943Z,114.23
2017-11-07T05:07:42.616Z,148.47
2017-11-07T05:09:45.254Z,98.17
2017-11-07T05:11:47.913Z,109.73
2017-11-07T05:13:50.568Z,113.07
2017-11-07T05:15:53.203Z,106.77
2017-11-07T05:17:55.843Z,88.63
2017-11-07T05:19:58.524Z,165.70
2017-11-07T05:22:01.161Z,114.37
2017-11-07T05:24:04.593Z,128.87
2017-11-07T05:26:07.262Z,123.23
2017-11-07T05:28:09.914Z,215.27
2017-11-07T05:30:12.556Z,147.27
2017-11-07T05:32:15.216Z,221.53
2017-11-07T05:34:17.872Z,96.67
2017-11-07T05:53:37.456Z,127.00
2017-11-07T05:55:40.144Z,112.70
2017-11-07T05:57:42.818Z,76.63
2017-11-07T06:17:00.605Z,121.40
2017-11-07T06:19:03.241Z,100.73
2017-11-07T06:21:06.391Z,86.77
2017-11-07T06:23:09.030Z,49.33
2017-11-07T06:25:11.677Z,59.03
2017-11-07T06:27:15.609Z,53.90
2017-11-07T06:29:22.054Z,32.83
2017-11-07T06:48:43.657Z,152.33
2017-11-07T06:50:46.293Z,89.20
2017-11-07T06:52:48.968Z,59.03
2017-11-07T06:54:51.617Z,97.10
2017-11-07T06:56:55.040Z,78.33
2017-11-07T06:58:57.752Z,120.17
2017-11-07T07:01:00.419Z,48.80
2017-11-07T07:03:03.088Z,45.43
2017-11-07T07:05:05.834Z,48.27
2017-11-07T07:07:08.501Z,52.57
2017-11-07T07:09:11.197Z,29.77
2017-11-07T07:11:13.903Z,49.27
2017-11-07T07:13:16.553Z,31.57
2017-11-07T07:15:19.971Z,38.80
2017-11-07T07:17:22.639Z,55.30
2017-11-07T07:19:25.280Z,34.50
2017-11-07T07:21:27.945Z,67.43
2017-11-07T07:23:30.792Z,66.90
2017-11-07T07:25:33.422Z,39.27
2017-11-07T07:27:36.099Z,53.87
2017-11-07T07:29:38.736Z,42.67
2017-11-07T07:31:41.387Z,43.63
2017-11-07T07:33:44.090Z,42.13
2017-11-07T07:35:46.787Z,57.40
2017-11-07T07:37:49.438Z,24.23
2017-11-07T07:39:52.112Z,19.57
2017-11-07T07:41:55.534Z,17.77
2017-11-07T07:43:58.176Z,13.50
2017-11-07T07:46:01.601Z,11.67
2017-11-07T07:48:04.235Z,1999.90
2017-11-07T07:50:07.664Z,1999.90
2017-11-07T07:52:10.338Z,1999.90
2017-11-07T07:54:12.992Z,1999.90
2017-11-07T07:56:15.685Z,1999.90
2017-11-07T07:58:18.338Z,10.90
2017-11-07T08:00:21.002Z,11.80
2017-11-07T08:02:23.748Z,1999.90
2017-11-07T08:04:26.416Z,1999.90
2017-11-07T08:06:29.101Z,1999.90
2017-11-07T08:08:31.825Z,1999.90
2017-11-07T08:10:34.481Z,15.80
2017-11-07T08:12:37.892Z,14.90
2017-11-07T08:14:40.552Z,19.53
2017-11-07T08:16:44.029Z,12.70
2017-11-07T08:18:46.683Z,15.63
2017-11-07T08:20:49.368Z,13.73
2017-11-07T08:22:52.020Z,16.33
2017-11-07T08:24:54.681Z,16.23
2017-11-07T08:26:57.341Z,13.43
2017-11-07T08:29:00.027Z,19.73
2017-11-07T08:31:02.692Z,17.30
2017-11-07T08:33:05.367Z,13.87
2017-11-07T08:35:08.022Z,16.20
2017-11-07T08:37:10.701Z,12.70
2017-11-07T08:39:13.343Z,14.10
2017-11-07T08:41:16.420Z,13.90
2017-11-07T08:43:19.111Z,13.20
2017-11-07T08:45:21.760Z,14.40
2017-11-07T08:47:24.453Z,17.73
2017-11-07T08:49:27.143Z,13.50
2017-11-07T08:51:29.802Z,15.90
2017-11-07T08:53:39.696Z,15.60
2017-11-07T08:55:42.394Z,16.37
2017-11-07T08:57:45.046Z,16.43
2017-11-07T08:59:51.616Z,16.30
2017-11-07T09:01:56.286Z,17.93
2017-11-07T09:03:58.941Z,17.33
2017-11-07T09:06:01.612Z,18.63
2017-11-07T09:08:04.321Z,18.00
2017-11-07T09:10:07.080Z,19.83
2017-11-07T09:12:09.766Z,13.83
2017-11-07T09:14:12.436Z,17.20
2017-11-07T09:16:15.111Z,20.00
2017-11-07T09:18:17.799Z,21.00
2017-11-07T09:20:20.501Z,18.80
2017-11-07T09:22:23.156Z,16.60
2017-11-07T09:24:25.815Z,17.50
2017-11-07T09:26:28.637Z,18.60
2017-11-07T09:28:31.307Z,19.73
2017-11-07T09:30:33.938Z,18.43
2017-11-07T09:32:36.610Z,15.80
2017-11-07T09:34:39.269Z,18.63
2017-11-07T09:36:41.927Z,20.73
2017-11-07T09:38:44.614Z,15.33
2017-11-07T09:40:47.252Z,15.97
2017-11-07T09:42:50.660Z,17.93
2017-11-07T09:44:53.330Z,21.90
2017-11-07T09:46:55.995Z,21.20
2017-11-07T09:48:58.638Z,19.63
2017-11-07T09:51:01.315Z,14.70
2017-11-07T09:53:03.979Z,16.90
2017-11-07T09:55:06.625Z,17.23
2017-11-07T09:57:09.315Z,14.70
2017-11-07T09:59:11.944Z,23.13
2017-11-07T10:01:15.363Z,19.30
2017-11-07T10:03:18.030Z,16.13
2017-11-07T10:05:20.677Z,15.83
2017-11-07T10:07:24.092Z,13.53
2017-11-07T10:09:26.777Z,13.93
2017-11-07T10:11:29.430Z,15.50
2017-11-07T10:13:32.088Z,15.63
2017-11-07T10:15:35.534Z,14.67
2017-11-07T10:17:38.192Z,13.70
2017-11-07T10:19:40.858Z,15.37
2017-11-07T10:21:43.559Z,15.20
2017-11-07T10:23:46.231Z,13.17
2017-11-07T10:25:48.932Z,16.10
2017-11-07T10:27:51.644Z,18.23
2017-11-07T10:29:55.076Z,15.80
2017-11-07T10:31:57.773Z,18.27
2017-11-07T10:34:00.454Z,16.73
2017-11-07T10:36:03.183Z,19.50
2017-11-07T10:38:05.890Z,15.87
2017-11-07T10:40:08.549Z,16.43
2017-11-07T10:42:11.223Z,21.57
2017-11-07T10:44:13.911Z,20.60
2017-11-07T10:46:16.595Z,26.37
2017-11-07T10:48:19.317Z,22.23
2017-11-07T10:50:22.741Z,22.43
2017-11-07T10:52:25.411Z,26.30
2017-11-07T10:54:28.091Z,25.87
2017-11-07T10:56:30.756Z,24.50
2017-11-07T10:58:33.406Z,23.70
2017-11-07T11:00:36.868Z,24.03
2017-11-07T11:02:39.514Z,26.80
2017-11-07T11:04:43.056Z,25.57
2017-11-07T11:06:45.720Z,25.60
2017-11-07T11:08:48.381Z,26.40
2017-11-07T11:10:52.213Z,29.50
2017-11-07T11:12:54.876Z,27.10
2017-11-07T11:14:57.526Z,26.80
2017-11-07T11:17:00.157Z,37.60
2017-11-07T11:19:02.819Z,30.03
2017-11-07T11:21:06.238Z,32.00
2017-11-07T11:23:08.911Z,26.70
2017-11-07T11:25:11.588Z,32.70
2017-11-07T11:27:14.230Z,30.60
2017-11-07T11:29:17.671Z,32.20
2017-11-07T11:31:20.342Z,30.83
2017-11-07T11:33:22.993Z,29.10
2017-11-07T11:35:25.690Z,28.50
2017-11-07T11:37:28.351Z,29.63
2017-11-07T11:39:31.016Z,30.30
2017-11-07T11:41:38.261Z,32.60
2017-11-07T11:43:43.121Z,30.73
2017-11-07T11:45:45.848Z,32.40
2017-11-07T11:47:48.566Z,29.70
2017-11-07T11:49:51.998Z,36.93
2017-11-07T11:51:54.664Z,31.03
2017-11-07T11:53:57.826Z,30.80
2017-11-07T11:56:00.541Z,28.07
2017-11-07T11:58:03.223Z,27.23
2017-11-07T12:00:05.953Z,26.17
2017-11-07T12:02:09.376Z,24.20
2017-11-07T12:04:12.087Z,28.10
2017-11-07T12:06:14.775Z,23.93
2017-11-07T12:08:17.438Z,27.43
2017-11-07T12:10:20.338Z,29.60
2017-11-07T12:12:23.803Z,30.97
2017-11-07T12:14:26.483Z,23.63
2017-11-07T12:16:29.365Z,26.73
2017-11-07T12:18:32.076Z,23.03
2017-11-07T12:20:34.759Z,23.40
2017-11-07T12:22:38.205Z,27.47
2017-11-07T12:24:40.874Z,28.40
2017-11-07T12:26:43.541Z,24.53
2017-11-07T12:28:46.240Z,18.83
2017-11-07T12:30:48.929Z,23.10
2017-11-07T12:32:51.623Z,20.67
2017-11-07T12:34:55.035Z,28.23
2017-11-07T12:36:57.700Z,26.67
2017-11-07T12:39:00.395Z,39.27
2017-11-07T12:41:06.701Z,29.07
2017-11-07T12:43:09.360Z,21.43
2017-11-07T12:45:12.020Z,23.90
2017-11-07T12:47:14.666Z,23.07
2017-11-07T12:49:17.309Z,29.70
2017-11-07T12:53:59.551Z,27.93
2017-11-07T12:56:02.248Z,28.60
2017-11-07T12:58:04.943Z,28.80
2017-11-07T13:00:08.377Z,27.00
2017-11-07T13:02:11.021Z,22.17
2017-11-07T13:04:14.495Z,26.17
2017-11-07T13:06:17.170Z,24.03
2017-11-07T13:08:19.828Z,22.10
2017-11-07T13:10:22.974Z,24.43
2017-11-07T13:12:25.719Z,21.77
2017-11-07T13:14:29.130Z,22.33
2017-11-07T13:16:31.840Z,26.77
2017-11-07T13:18:34.508Z,29.33
2017-11-07T13:20:37.169Z,26.93
2017-11-07T13:22:39.882Z,23.07
2017-11-07T13:24:42.530Z,25.17
2017-11-07T13:26:45.177Z,22.90
2017-11-07T13:28:48.623Z,22.40
2017-11-07T13:30:51.279Z,31.30
2017-11-07T13:32:53.925Z,29.13
2017-11-07T13:34:57.371Z,24.67
2017-11-07T13:37:00.050Z,21.20
2017-11-07T13:39:02.715Z,24.63
2017-11-07T13:41:05.416Z,24.80
2017-11-07T13:43:08.074Z,22.50
2017-11-07T13:45:10.739Z,23.40
2017-11-07T13:47:13.429Z,31.20
2017-11-07T13:49:16.095Z,26.87
2017-11-07T13:51:18.747Z,27.33
2017-11-07T13:53:21.442Z,25.77
2017-11-07T13:55:24.103Z,24.63
2017-11-07T13:57:26.776Z,29.27
2017-11-07T13:59:29.465Z,30.17
2017-11-07T14:01:32.217Z,25.73
2017-11-07T14:03:34.871Z,51.47
2017-11-07T14:05:38.330Z,65.23
2017-11-07T14:07:40.992Z,71.77
2017-11-07T14:09:43.642Z,69.63
2017-11-07T14:11:46.326Z,69.63
2017-11-07T14:13:49.463Z,64.57
2017-11-07T14:15:52.180Z,76.13
2017-11-07T14:17:54.863Z,69.60
2017-11-07T14:19:57.517Z,70.67
2017-11-07T14:22:00.951Z,78.57
2017-11-07T14:24:03.597Z,67.70
2017-11-07T14:26:07.110Z,76.53
2017-11-07T14:28:09.890Z,68.77
2017-11-07T14:30:12.571Z,71.93
2017-11-07T14:32:15.365Z,70.80
2017-11-07T14:34:18.041Z,70.63
2017-11-07T14:36:20.702Z,67.03
2017-11-07T14:38:23.349Z,64.43
2017-11-07T14:40:26.806Z,68.43
2017-11-07T14:42:29.504Z,75.23
2017-11-07T14:44:32.926Z,87.20
2017-11-07T14:46:35.608Z,88.23
2017-11-07T14:48:38.266Z,77.93
2017-11-07T14:50:41.680Z,89.93
2017-11-07T14:52:44.369Z,90.40
2017-11-07T14:54:47.015Z,80.00
2017-11-07T14:56:49.727Z,95.43
2017-11-07T14:58:52.423Z,74.23
2017-11-07T15:00:55.089Z,68.83
2017-11-07T15:02:57.842Z,70.57
2017-11-07T15:05:00.522Z,68.97
2017-11-07T15:07:03.708Z,68.13
2017-11-07T15:09:06.390Z,66.63
2017-11-07T15:11:09.071Z,78.03
2017-11-07T15:13:11.839Z,66.03
2017-11-07T15:15:14.967Z,80.27
2017-11-07T15:17:17.664Z,77.87
2017-11-07T15:19:21.086Z,69.47
2017-11-07T15:21:23.770Z,73.00
2017-11-07T15:23:27.497Z,79.43
2017-11-07T15:25:30.146Z,76.10
2017-11-07T15:27:32.807Z,85.90
2017-11-07T15:29:35.523Z,83.70
2017-11-07T15:31:38.170Z,81.10
2017-11-07T15:33:40.817Z,77.53
2017-11-07T15:35:44.250Z,85.90
2017-11-07T15:37:46.916Z,85.93
2017-11-07T15:39:49.699Z,81.60
2017-11-07T15:41:52.379Z,97.10
2017-11-07T15:43:55.050Z,85.40
2017-11-07T15:45:57.837Z,100.10
2017-11-07T15:48:00.532Z,83.27
2017-11-07T15:50:03.202Z,78.60
2017-11-07T15:52:05.855Z,79.93
2017-11-07T15:54:09.965Z,88.93
2017-11-07T15:56:12.614Z,94.60
2017-11-07T15:58:16.447Z,89.30
2017-11-07T16:00:19.133Z,105.83
2017-11-07T16:02:21.907Z,102.07
2017-11-07T16:04:24.576Z,106.30
2017-11-07T16:06:27.340Z,111.83
2017-11-07T16:08:30.018Z,110.23
2017-11-07T16:10:32.679Z,122.67
2017-11-07T16:12:36.230Z,114.73
2017-11-07T16:14:38.881Z,121.57
2017-11-07T16:16:41.564Z,140.73
2017-11-07T16:18:44.218Z,144.83
2017-11-07T16:20:46.888Z,135.90
2017-11-07T16:22:49.683Z,152.83
2017-11-07T16:24:52.338Z,147.97
2017-11-07T16:26:55.835Z,152.23
2017-11-07T16:28:59.277Z,148.30
2017-11-07T16:31:02.029Z,151.23
2017-11-07T16:33:04.807Z,151.70
2017-11-07T16:35:07.512Z,153.30
2017-11-07T16:37:10.162Z,153.47
2017-11-07T16:39:12.809Z,159.83
2017-11-07T16:41:16.349Z,158.10
2017-11-07T16:43:19.012Z,158.60
2017-11-07T16:45:21.669Z,136.27
2017-11-07T16:47:24.334Z,135.37
2017-11-07T16:49:27.839Z,125.70
2017-11-07T16:51:30.493Z,113.30
2017-11-07T16:53:33.941Z,133.00
2017-11-07T16:55:36.612Z,127.67
2017-11-07T16:57:39.275Z,115.60
2017-11-07T16:59:41.980Z,127.63
2017-11-07T17:01:44.732Z,122.67
2017-11-07T17:03:47.390Z,112.40
2017-11-07T17:05:50.090Z,117.97
2017-11-07T17:07:52.759Z,111.30
2017-11-07T17:09:55.405Z,112.17
2017-11-07T17:11:58.864Z,110.87
2017-11-07T17:14:01.518Z,108.20
2017-11-07T17:16:04.297Z,105.80
2017-11-07T17:18:06.987Z,101.50
2017-11-07T17:20:09.661Z,107.60
2017-11-07T17:22:12.310Z,115.73
2017-11-07T17:24:15.107Z,105.10
2017-11-07T17:26:17.865Z,103.33
2017-11-07T17:28:20.519Z,99.27
2017-11-07T17:30:23.941Z,99.37
2017-11-07T17:32:26.844Z,99.60
2017-11-07T17:34:29.494Z,101.57
2017-11-07T17:36:32.165Z,90.80
2017-11-07T17:38:34.837Z,90.20
2017-11-07T17:40:37.508Z,89.70
2017-11-07T17:42:40.209Z,98.57
2017-11-07T17:44:43.181Z,96.27
2017-11-07T17:46:45.855Z,83.07
2017-11-07T17:48:48.536Z,89.33
2017-11-07T17:50:51.414Z,93.47
2017-11-07T17:52:54.075Z,90.03
2017-11-07T17:54:56.767Z,103.30
2017-11-07T17:56:59.421Z,89.37
2017-11-07T17:59:02.937Z,88.07
2017-11-07T18:01:05.715Z,78.47
2017-11-07T18:03:08.399Z,81.27
2017-11-07T18:05:11.274Z,91.70
2017-11-07T18:07:13.968Z,90.63
2017-11-07T18:09:16.634Z,101.27
2017-11-07T18:11:19.292Z,91.93
2017-11-07T18:13:21.962Z,95.43
2017-11-07T18:15:24.628Z,95.27
2017-11-07T18:17:27.470Z,92.30
2017-11-07T18:19:30.157Z,81.27
2017-11-07T18:21:32.826Z,85.20
2017-11-07T18:23:35.490Z,80.80
2017-11-07T18:25:38.506Z,87.77
2017-11-07T18:27:41.943Z,95.93
2017-11-07T18:29:44.589Z,83.87
2017-11-07T18:31:48.030Z,83.47
2017-11-07T18:33:50.686Z,74.30
2017-11-07T18:35:53.342Z,89.53
2017-11-07T18:37:56.249Z,94.77
2017-11-07T18:39:58.894Z,79.40
2017-11-07T18:42:02.304Z,107.13
2017-11-07T18:44:05.008Z,85.27
2017-11-07T18:46:07.928Z,90.50
2017-11-07T18:48:11.368Z,86.67
2017-11-07T18:50:14.081Z,93.57
2017-11-07T18:52:16.743Z,86.30
2017-11-07T18:54:19.617Z,93.37
2017-11-07T18:56:22.289Z,91.03
2017-11-07T18:58:26.121Z,97.43
2017-11-07T19:00:28.769Z,95.97
2017-11-07T19:02:32.161Z,97.73
2017-11-07T19:04:35.091Z,96.60
2017-11-07T19:06:38.072Z,94.87
2017-11-07T19:08:41.526Z,89.93
2017-11-07T19:10:44.618Z,95.20
2017-11-07T19:12:50.028Z,97.40
2017-11-07T19:14:52.910Z,102.03
2017-11-07T19:16:55.565Z,93.17
2017-11-07T19:18:59.186Z,108.40
2017-11-07T19:21:02.112Z,94.03
2017-11-07T19:23:05.790Z,97.73
2017-11-07T19:25:08.569Z,103.00
2017-11-07T19:27:11.267Z,95.83
2017-11-07T19:29:13.998Z,99.43
2017-11-07T19:31:16.843Z,102.53
2017-11-07T19:33:20.297Z,104.47
2017-11-07T19:35:22.975Z,103.90
2017-11-07T19:37:25.726Z,102.70
2017-11-07T19:39:28.606Z,100.00
2017-11-07T19:41:31.385Z,102.37
2017-11-07T19:43:34.187Z,106.53
2017-11-07T19:45:36.958Z,95.13
2017-11-07T19:47:39.822Z,112.67
2017-11-07T19:49:42.604Z,93.70
2017-11-07T19:51:45.380Z,86.33
2017-11-07T19:53:48.159Z,86.87
2017-11-07T19:55:51.043Z,101.97
2017-11-07T19:57:53.721Z,110.93
2017-11-07T19:59:56.385Z,112.63
2017-11-07T20:01:59.173Z,110.23
2017-11-07T20:04:02.157Z,112.50
2017-11-07T20:06:04.836Z,106.67
2017-11-07T20:08:07.506Z,108.83
2017-11-07T20:10:10.184Z,112.43
2017-11-07T20:12:13.290Z,96.50
2017-11-07T20:14:15.971Z,114.10
2017-11-07T20:16:18.756Z,105.90
2017-11-07T20:18:21.420Z,102.00
2017-11-07T20:20:24.184Z,100.93
2017-11-07T20:22:26.877Z,107.63
2017-11-07T20:24:29.542Z,109.37
2017-11-07T20:26:32.237Z,111.23
2017-11-07T20:28:34.906Z,110.33
2017-11-07T20:30:37.661Z,103.30
2017-11-07T20:32:40.342Z,109.67
2017-11-07T20:34:43.114Z,96.80
2017-11-07T20:36:45.775Z,99.40
2017-11-07T20:38:48.459Z,96.60
2017-11-07T20:40:51.310Z,105.40
2017-11-07T20:42:54.751Z,95.00
2017-11-07T20:44:57.439Z,102.60
2017-11-07T20:47:00.092Z,92.27
2017-11-07T20:49:02.773Z,93.93
2017-11-07T20:51:05.549Z,95.80
2017-11-07T20:53:08.531Z,98.37
2017-11-07T20:55:11.308Z,96.33
2017-11-07T20:57:14.086Z,97.13
2017-11-07T20:59:16.971Z,101.57
2017-11-07T21:01:19.643Z,102.70
2017-11-07T21:03:22.424Z,98.70
2017-11-07T21:05:25.077Z,106.70
2017-11-07T21:07:27.748Z,85.70
2017-11-07T21:09:31.217Z,95.07
2017-11-07T21:11:33.932Z,99.10
2017-11-07T21:13:36.624Z,88.60
2017-11-07T21:15:39.405Z,90.50
2017-11-07T21:17:42.182Z,90.27
2017-11-07T21:19:44.854Z,94.30
2017-11-07T21:21:50.506Z,93.37
2017-11-07T21:23:53.178Z,91.13
2017-11-07T21:25:55.818Z,79.57
2017-11-07T21:27:58.505Z,89.67
2017-11-07T21:30:01.905Z,88.20
2017-11-07T21:32:05.344Z,93.70
2017-11-07T21:34:08.029Z,85.43
2017-11-07T21:36:10.703Z,78.97
2017-11-07T21:38:13.346Z,94.07
2017-11-07T21:40:16.022Z,94.30
2017-11-07T21:42:18.685Z,100.17
2017-11-07T21:44:21.354Z,85.87
2017-11-07T21:46:24.149Z,76.10
2017-11-07T21:48:27.080Z,88.40
2017-11-07T21:50:29.809Z,79.67
2017-11-07T21:52:32.515Z,85.10
2017-11-07T21:54:35.166Z,86.07
2017-11-07T21:56:37.822Z,73.80
2017-11-07T21:58:40.605Z,69.90
2017-11-07T22:00:43.268Z,71.83
2017-11-07T22:02:46.686Z,73.00
2017-11-07T22:04:49.568Z,75.47
2017-11-07T22:06:52.209Z,75.03
2017-11-07T22:08:55.643Z,82.43
2017-11-07T22:10:58.331Z,70.90
2017-11-07T22:13:00.969Z,79.30
2017-11-07T22:15:03.628Z,77.80
2017-11-07T22:17:09.911Z,74.13
2017-11-07T22:19:12.565Z,67.73
2017-11-07T22:21:16.097Z,76.53
2017-11-07T22:23:24.553Z,79.40
2017-11-07T22:25:27.241Z,79.30
2017-11-07T22:27:29.896Z,87.70
2017-11-07T22:29:32.577Z,78.43
2017-11-07T22:31:35.313Z,76.70
2017-11-07T22:33:37.974Z,79.83
2017-11-07T22:35:40.871Z,83.13
2017-11-07T22:37:43.504Z,79.47
2017-11-07T22:39:46.167Z,75.27
2017-11-07T22:41:48.854Z,77.37
2017-11-07T22:43:51.502Z,79.07
2017-11-07T22:45:54.181Z,77.37
2017-11-07T22:47:56.852Z,73.07
2017-11-07T22:49:59.505Z,71.73
2017-11-07T22:52:02.286Z,80.53
2017-11-07T22:54:04.957Z,72.00
2017-11-07T22:56:07.630Z,77.53
2017-11-07T22:58:10.315Z,74.30
2017-11-07T23:00:12.961Z,72.83
2017-11-07T23:02:16.492Z,71.03
2017-11-07T23:04:19.185Z,72.67
2017-11-07T23:06:21.834Z,76.43
2017-11-07T23:08:24.506Z,72.80
2017-11-07T23:10:27.178Z,70.50
2017-11-07T23:12:29.841Z,71.17
2017-11-07T23:14:36.326Z,73.10
2017-11-07T23:16:39.032Z,69.63
2017-11-07T23:18:41.703Z,80.90
2017-11-07T23:20:44.465Z,71.83
2017-11-07T23:22:47.155Z,67.73
2017-11-07T23:24:49.912Z,64.07
2017-11-07T23:26:52.690Z,67.83
2017-11-07T23:28:55.467Z,68.03
2017-11-07T23:30:58.128Z,65.77
2017-11-07T23:33:00.795Z,72.73
2017-11-07T23:35:04.254Z,73.90
2017-11-07T23:37:07.662Z,72.17
2017-11-07T23:39:10.321Z,65.60
2017-11-07T23:41:13.040Z,68.80
2017-11-07T23:43:16.556Z,70.10
2017-11-07T23:45:19.194Z,72.50
2017-11-07T23:47:22.629Z,60.37
2017-11-07T23:49:25.282Z,69.30
2017-11-07T23:51:27.946Z,65.73
2017-11-07T23:53:31.379Z,69.83
2017-11-07T23:55:34.035Z,70.37
2017-11-07T23:57:36.677Z,70.40
2017-11-07T23:59:39.361Z,70.37
