createdAt,value
2019-01-19T00:03:41.799Z,93.2
2019-01-19T00:08:41.819Z,93.3
2019-01-19T00:13:41.959Z,91.5
2019-01-19T00:18:41.912Z,93.3
2019-01-19T00:23:41.818Z,92.6
2019-01-19T00:28:41.803Z,92.1
2019-01-19T00:33:42.045Z,92.2
2019-01-19T00:38:41.824Z,93.1
2019-01-19T00:43:41.990Z,93.3
2019-01-19T00:48:41.849Z,92.5
2019-01-19T00:53:41.802Z,92.8
2019-01-19T00:58:41.993Z,94.5
2019-01-19T01:03:41.850Z,96.7
2019-01-19T01:08:41.960Z,99.3
2019-01-19T01:13:41.831Z,98.3
2019-01-19T01:18:41.831Z,98
2019-01-19T01:23:41.825Z,98.2
2019-01-19T01:28:41.856Z,100
2019-01-19T01:33:41.850Z,100
2019-01-19T01:38:41.891Z,100
2019-01-19T01:43:41.862Z,100
2019-01-19T01:48:41.854Z,100
2019-01-19T01:53:41.850Z,100
2019-01-19T01:58:42.012Z,100
2019-01-19T02:03:42.068Z,100
2019-01-19T02:08:41.855Z,99.3
2019-01-19T02:13:41.995Z,98.3
2019-01-19T02:18:41.983Z,97.7
2019-01-19T02:23:41.849Z,97
2019-01-19T02:28:41.870Z,96
2019-01-19T02:33:42.042Z,95.4
2019-01-19T02:38:41.869Z,95.3
2019-01-19T02:43:41.994Z,94.7
2019-01-19T02:48:42.025Z,94.2
2019-01-19T02:53:41.884Z,94.3
2019-01-19T02:58:41.873Z,94.1
2019-01-19T03:03:41.893Z,93.9
2019-01-19T03:08:41.875Z,94.4
2019-01-19T03:13:41.881Z,95
2019-01-19T03:18:41.888Z,95.3
2019-01-19T03:23:41.911Z,95.3
2019-01-19T03:28:41.890Z,95.5
2019-01-19T03:33:42.017Z,95.4
2019-01-19T03:38:41.917Z,95.3
2019-01-19T03:43:42.104Z,95.2
2019-01-19T03:48:41.983Z,94.9
2019-01-19T03:53:41.890Z,94.5
2019-01-19T03:58:42.104Z,94.3
2019-01-19T04:03:42.156Z,94.2
2019-01-19T04:08:41.932Z,93.9
2019-01-19T04:13:41.928Z,93.4
2019-01-19T04:18:41.924Z,92.9
2019-01-19T04:23:42.072Z,92.6
2019-01-19T04:28:41.918Z,92.3
2019-01-19T04:33:41.931Z,92.2
2019-01-19T04:38:41.942Z,92.2
2019-01-19T04:43:44.702Z,92.4
2019-01-19T04:48:43.162Z,92.8
2019-01-19T04:53:41.929Z,93
2019-01-19T04:58:42.100Z,92.9
2019-01-19T05:03:42.026Z,92.7
2019-01-19T05:08:43.073Z,92.5
2019-01-19T05:13:41.949Z,92.9
2019-01-19T05:18:41.963Z,92.9
2019-01-19T05:23:41.957Z,93
2019-01-19T05:28:41.971Z,92.8
2019-01-19T05:33:41.963Z,92.8
2019-01-19T05:38:42.072Z,93.3
2019-01-19T05:43:42.088Z,93.3
2019-01-19T05:48:42.413Z,93.5
2019-01-19T05:53:42.185Z,93.6
2019-01-19T05:58:44.979Z,93.3
2019-01-19T06:03:42.119Z,94
2019-01-19T06:08:42.714Z,94
2019-01-19T06:13:42.110Z,94
2019-01-19T06:18:41.931Z,94.7
2019-01-19T06:23:41.992Z,94.3
2019-01-19T06:28:42.077Z,94.3
2019-01-19T06:33:42.128Z,94.3
2019-01-19T06:38:42.180Z,94.8
2019-01-19T06:43:42.117Z,94.5
2019-01-19T06:48:42.242Z,94.3
2019-01-19T06:53:42.039Z,95.1
2019-01-19T06:58:42.003Z,94.5
2019-01-19T07:03:41.982Z,94.3
2019-01-19T07:08:42.169Z,94.6
2019-01-19T07:13:42.196Z,95
2019-01-19T07:18:41.997Z,94.9
2019-01-19T07:23:42.036Z,94.8
2019-01-19T07:28:42.195Z,94.7
2019-01-19T07:33:42.034Z,94.8
2019-01-19T07:38:42.156Z,94.4
2019-01-19T07:43:42.019Z,94.1
2019-01-19T07:48:42.157Z,93.7
2019-01-19T07:53:42.059Z,93.7
2019-01-19T07:58:42.019Z,92.9
2019-01-19T08:03:42.034Z,92.2
2019-01-19T08:08:42.050Z,92.4
2019-01-19T08:13:42.063Z,91.5
2019-01-19T08:18:42.057Z,90.9
2019-01-19T08:23:42.057Z,90.1
2019-01-19T08:28:42.127Z,89.3
2019-01-19T08:33:42.055Z,89.3
2019-01-19T08:38:42.066Z,88.8
2019-01-19T08:43:42.066Z,88.2
2019-01-19T08:48:42.047Z,87.4
2019-01-19T08:53:42.068Z,87.4
2019-01-19T08:58:42.048Z,86.5
2019-01-19T09:03:42.090Z,86.4
2019-01-19T09:08:42.131Z,86.3
2019-01-19T09:13:42.091Z,85.6
2019-01-19T09:18:42.029Z,85.8
2019-01-19T09:23:45.008Z,85.4
2019-01-19T09:28:42.111Z,84.8
2019-01-19T09:33:42.124Z,83.8
2019-01-19T09:38:42.115Z,83.3
2019-01-19T09:43:42.102Z,82.6
2019-01-19T09:48:42.105Z,83
2019-01-19T09:53:42.049Z,82.1
2019-01-19T09:58:42.092Z,81.6
2019-01-19T10:03:42.111Z,81.7
2019-01-19T10:08:42.158Z,81.2
2019-01-19T10:13:42.136Z,81.5
2019-01-19T10:18:42.117Z,81.8
2019-01-19T10:23:42.137Z,80.8
2019-01-19T10:28:42.096Z,80.6
2019-01-19T10:33:42.134Z,80.3
2019-01-19T10:38:42.141Z,79.7
2019-01-19T10:43:42.148Z,79.5
2019-01-19T10:48:42.134Z,78.2
2019-01-19T10:53:42.138Z,77.7
2019-01-19T10:58:42.174Z,78.4
2019-01-19T11:03:42.145Z,76.9
2019-01-19T11:08:42.155Z,77.6
2019-01-19T11:13:42.164Z,78.1
2019-01-19T11:18:42.186Z,76
2019-01-19T11:23:42.185Z,76.2
2019-01-19T11:28:42.163Z,75
2019-01-19T11:33:44.931Z,75.7
2019-01-19T11:38:42.168Z,75.2
2019-01-19T11:43:42.178Z,76.5
2019-01-19T11:48:42.157Z,75.2
2019-01-19T11:53:42.153Z,75.3
2019-01-19T11:58:42.149Z,75.9
2019-01-19T12:03:42.183Z,75.9
2019-01-19T12:08:42.207Z,75.5
2019-01-19T12:13:42.196Z,75.4
2019-01-19T12:18:42.171Z,76.3
2019-01-19T12:23:42.596Z,76.3
2019-01-19T12:28:42.693Z,76.9
2019-01-19T12:33:42.190Z,77.7
2019-01-19T12:38:42.189Z,76.5
2019-01-19T12:43:42.197Z,76.4
2019-01-19T12:48:42.304Z,76.5
2019-01-19T12:53:42.281Z,76.8
2019-01-19T12:58:42.820Z,76.5
2019-01-19T13:03:42.360Z,76.6
2019-01-19T13:08:42.203Z,76.7
2019-01-19T13:13:42.192Z,76.8
2019-01-19T13:18:42.219Z,76.9
2019-01-19T13:23:45.542Z,77.3
2019-01-19T13:28:43.687Z,77.6
2019-01-19T13:33:42.199Z,77
2019-01-19T13:38:42.434Z,77.4
2019-01-19T13:43:42.252Z,77.4
2019-01-19T13:48:42.260Z,77.4
2019-01-19T13:53:42.245Z,77.9
2019-01-19T13:58:42.460Z,77.9
2019-01-19T14:03:42.331Z,78.1
2019-01-19T14:08:49.722Z,78.8
2019-01-19T14:13:42.235Z,78.3
2019-01-19T14:18:42.260Z,79.1
2019-01-19T14:23:42.301Z,78.9
2019-01-19T14:28:42.359Z,78.8
2019-01-19T14:33:42.873Z,78.8
2019-01-19T14:38:42.490Z,79.3
2019-01-19T14:43:42.243Z,79.5
2019-01-19T14:48:42.318Z,79.8
2019-01-19T14:53:42.265Z,80.2
2019-01-19T14:58:42.331Z,80.3
2019-01-19T15:03:42.295Z,80.4
2019-01-19T15:08:42.307Z,80.5
2019-01-19T15:13:42.284Z,80.6
2019-01-19T15:18:42.425Z,80.7
2019-01-19T15:23:42.264Z,80.9
2019-01-19T15:28:42.288Z,81.1
2019-01-19T15:33:42.288Z,81.4
2019-01-19T15:38:42.323Z,81.8
2019-01-19T15:43:42.373Z,81.7
2019-01-19T15:48:42.285Z,81.9
2019-01-19T15:53:42.291Z,81.8
2019-01-19T15:58:42.318Z,81.8
2019-01-19T16:03:42.664Z,82.4
2019-01-19T16:08:42.337Z,82.7
2019-01-19T16:13:42.866Z,82.5
2019-01-19T16:18:42.943Z,83.2
2019-01-19T16:23:42.298Z,82.8
2019-01-19T16:28:42.353Z,83.4
2019-01-19T16:33:43.132Z,83.7
2019-01-19T16:38:42.460Z,83.7
2019-01-19T16:43:42.371Z,83.9
2019-01-19T16:48:42.323Z,84.1
2019-01-19T16:53:42.328Z,84.1
2019-01-19T16:58:42.355Z,84.8
2019-01-19T17:03:42.483Z,85.4
2019-01-19T17:08:42.382Z,85.8
2019-01-19T17:13:42.473Z,86
2019-01-19T17:18:42.376Z,86
2019-01-19T17:23:43.421Z,86
2019-01-19T17:28:42.348Z,86.7
2019-01-19T17:33:42.398Z,86.6
2019-01-19T17:38:42.390Z,87
2019-01-19T17:43:45.295Z,87.3
2019-01-19T17:48:42.411Z,87.3
2019-01-19T17:53:42.460Z,87.7
2019-01-19T17:58:42.334Z,88.2
2019-01-19T18:03:42.412Z,87.9
2019-01-19T18:08:42.366Z,88.2
2019-01-19T18:13:42.502Z,88.2
2019-01-19T18:18:42.400Z,88.2
2019-01-19T18:23:42.616Z,88.5
2019-01-19T18:28:42.628Z,88.1
2019-01-19T18:33:42.524Z,88.2
2019-01-19T18:38:43.928Z,88.3
2019-01-19T18:43:42.528Z,88.4
2019-01-19T18:48:42.575Z,88.5
2019-01-19T18:53:42.636Z,88.3
2019-01-19T18:58:42.429Z,88.7
2019-01-19T19:03:46.789Z,88.9
2019-01-19T19:08:42.458Z,88.7
2019-01-19T19:13:42.476Z,88.5
2019-01-19T19:18:42.448Z,88.8
2019-01-19T19:23:42.440Z,89
2019-01-19T19:28:42.609Z,88.6
2019-01-19T19:33:42.432Z,89.8
2019-01-19T19:38:42.642Z,89.3
2019-01-19T19:43:43.569Z,89.4
2019-01-19T19:48:42.426Z,89.4
2019-01-19T19:53:42.673Z,89.3
2019-01-19T19:58:42.457Z,89.7
2019-01-19T20:03:42.397Z,89.4
2019-01-19T20:08:42.416Z,89.9
2019-01-19T20:13:42.453Z,89.8
2019-01-19T20:18:42.776Z,90.2
2019-01-19T20:23:42.559Z,90.5
2019-01-19T20:28:42.691Z,90.7
2019-01-19T20:33:42.713Z,90.5
2019-01-19T20:38:42.482Z,90.7
2019-01-19T20:43:42.514Z,91.1
2019-01-19T20:48:42.699Z,91.3
2019-01-19T20:53:42.461Z,91.6
2019-01-19T20:58:42.608Z,91.6
2019-01-19T21:03:42.617Z,92
2019-01-19T21:08:42.609Z,92.3
2019-01-19T21:13:42.481Z,92.8
2019-01-19T21:18:42.603Z,92.6
2019-01-19T21:23:42.728Z,92.4
2019-01-19T21:28:42.675Z,92.7
2019-01-19T21:33:42.502Z,92.7
2019-01-19T21:38:42.728Z,93
2019-01-19T21:43:43.553Z,92.9
2019-01-19T21:48:42.691Z,93.1
2019-01-19T21:53:42.513Z,92.9
2019-01-19T21:58:42.638Z,93.3
2019-01-19T22:03:42.671Z,93.5
2019-01-19T22:08:42.518Z,93.4
2019-01-19T22:13:42.499Z,93.8
2019-01-19T22:18:42.672Z,93.7
2019-01-19T22:23:43.342Z,93.9
2019-01-19T22:28:42.549Z,93.5
2019-01-19T22:33:42.555Z,93.8
2019-01-19T22:38:42.543Z,93.9
2019-01-19T22:43:42.510Z,94.2
2019-01-19T22:48:42.669Z,94
2019-01-19T22:53:42.542Z,93.9
2019-01-19T22:58:42.542Z,93.9
2019-01-19T23:03:42.580Z,94.1
2019-01-19T23:08:42.553Z,93.9
2019-01-19T23:13:42.548Z,94.1
2019-01-19T23:18:42.547Z,94.1
2019-01-19T23:23:42.537Z,94.1
2019-01-19T23:28:42.555Z,94.3
2019-01-19T23:33:42.554Z,94.1
2019-01-19T23:38:42.553Z,94.3
2019-01-19T23:43:42.912Z,94.4
2019-01-19T23:48:42.584Z,94.5
2019-01-19T23:53:42.570Z,94.5
2019-01-19T23:58:42.576Z,94.6
