createdAt,value
2019-05-10T00:00:33.557Z,96143.64
2019-05-10T00:05:56.727Z,96156.88
2019-05-10T00:11:33.474Z,96151.38
2019-05-10T00:16:38.542Z,96162.98
2019-05-10T00:21:44.290Z,96174.27
2019-05-10T00:26:49.639Z,96191.73
2019-05-10T00:31:55.015Z,96191.66
2019-05-10T00:37:00.159Z,96190.13
2019-05-10T00:42:05.383Z,96186.91
2019-05-10T00:47:10.883Z,96200.69
2019-05-10T00:52:16.230Z,96210.39
2019-05-10T00:57:21.587Z,96199.05
2019-05-10T01:02:26.943Z,96210.48
2019-05-10T01:07:32.914Z,96211.77
2019-05-10T01:12:38.009Z,96216.73
2019-05-10T01:17:43.079Z,96220.04
2019-05-10T01:22:48.180Z,96221.06
2019-05-10T01:27:53.405Z,96237.41
2019-05-10T01:32:59.193Z,96240.65
2019-05-10T01:38:05.068Z,96241.91
2019-05-10T01:43:10.476Z,96246.52
2019-05-10T01:48:15.469Z,96254.72
2019-05-10T01:53:21.254Z,96246.22
2019-05-10T01:58:26.606Z,96260.03
2019-05-10T02:03:31.589Z,96267.81
2019-05-10T02:08:37.219Z,96278.03
2019-05-10T02:13:42.581Z,96288.28
2019-05-10T02:18:48.009Z,96289.15
2019-05-10T02:23:53.011Z,96286.75
2019-05-10T02:28:58.086Z,96291.72
2019-05-10T02:34:03.153Z,96294.13
2019-05-10T02:39:09.206Z,96293.34
2019-05-10T02:44:14.346Z,96299.69
2019-05-10T02:49:19.504Z,96296.63
2019-05-10T02:54:24.645Z,96289.79
2019-05-10T02:59:30.851Z,96293.42
2019-05-10T03:04:37.209Z,96296.92
2019-05-10T03:09:43.703Z,96300.70
2019-05-10T03:14:52.688Z,96295.14
2019-05-10T03:19:59.272Z,96292.06
2019-05-10T03:25:05.393Z,96295.66
2019-05-10T03:30:11.307Z,96302.77
2019-05-10T03:35:16.486Z,96310.73
2019-05-10T03:40:21.546Z,96314.13
2019-05-10T03:45:27.032Z,96321.26
2019-05-10T03:50:32.682Z,96331.59
2019-05-10T03:55:38.349Z,96327.95
2019-05-10T04:00:43.492Z,96334.82
2019-05-10T04:05:48.993Z,96330.70
2019-05-10T04:10:54.738Z,96332.38
2019-05-10T04:16:00.327Z,96336.84
2019-05-10T04:21:05.494Z,96350.72
2019-05-10T04:26:11.221Z,96354.24
2019-05-10T04:31:16.673Z,96353.25
2019-05-10T04:36:21.758Z,96354.65
2019-05-10T04:41:26.872Z,96365.12
2019-05-10T04:46:32.665Z,96367.58
2019-05-10T04:51:37.980Z,96373.55
2019-05-10T04:56:43.091Z,96373.70
2019-05-10T05:01:48.734Z,96378.90
2019-05-10T05:06:54.085Z,96381.08
2019-05-10T05:11:59.439Z,96390.23
2019-05-10T05:17:04.799Z,96391.13
2019-05-10T05:22:10.055Z,96388.91
2019-05-10T05:27:15.323Z,96386.10
2019-05-10T05:32:20.679Z,96392.45
2019-05-10T05:37:26.198Z,96401.06
2019-05-10T05:42:31.345Z,96409.01
2019-05-10T05:47:37.558Z,96407.87
2019-05-10T05:52:43.843Z,96417.52
2019-05-10T05:57:49.174Z,96415.61
2019-05-10T06:02:54.467Z,96422.73
2019-05-10T06:07:59.718Z,96420.09
2019-05-10T06:13:05.190Z,96418.25
2019-05-10T06:18:12.158Z,96420.18
2019-05-10T06:23:17.736Z,96423.61
2019-05-10T06:28:27.044Z,96433.96
2019-05-10T06:33:30.197Z,96439.95
2019-05-10T06:38:36.067Z,96441.34
2019-05-10T06:43:45.727Z,96453.62
2019-05-10T06:48:49.447Z,96462.58
2019-05-10T06:53:54.779Z,96472.59
2019-05-10T06:59:12.388Z,96472.36
2019-05-10T07:04:06.935Z,96479.37
2019-05-10T07:09:12.294Z,96480.58
2019-05-10T07:14:17.459Z,96473.61
2019-05-10T07:19:22.531Z,96479.13
2019-05-10T07:24:28.180Z,96484.80
2019-05-10T07:29:41.767Z,96491.98
2019-05-10T07:34:40.887Z,96486.58
2019-05-10T07:39:46.266Z,96489.75
2019-05-10T07:44:52.186Z,96494.66
2019-05-10T07:49:57.277Z,96498.14
2019-05-10T07:55:02.902Z,96501.95
2019-05-10T08:00:09.526Z,96504.75
2019-05-10T08:05:15.431Z,96497.16
2019-05-10T08:10:21.502Z,96503.49
2019-05-10T08:15:30.540Z,96501.50
2019-05-10T08:20:46.403Z,96501.31
2019-05-10T08:25:46.646Z,96504.66
2019-05-10T08:30:57.272Z,96508.59
2019-05-10T08:36:00.630Z,96504.52
2019-05-10T08:41:02.665Z,96504.34
2019-05-10T08:46:08.674Z,96510.56
2019-05-10T08:51:13.819Z,96525.00
2019-05-10T08:56:21.646Z,96527.29
2019-05-10T09:01:30.077Z,96532.61
2019-05-10T09:06:32.925Z,96541.71
2019-05-10T09:11:38.203Z,96538.86
2019-05-10T09:16:52.771Z,96541.26
2019-05-10T09:21:54.796Z,96546.04
2019-05-10T09:26:57.687Z,96549.42
2019-05-10T09:32:06.304Z,96549.59
2019-05-10T09:37:14.536Z,96555.90
2019-05-10T09:42:25.480Z,96557.69
2019-05-10T09:47:24.489Z,96561.73
2019-05-10T09:52:29.635Z,96562.39
2019-05-10T09:57:37.827Z,96568.98
2019-05-10T10:02:47.856Z,96568.14
2019-05-10T10:07:49.210Z,96567.14
2019-05-10T10:12:58.306Z,96574.12
2019-05-10T10:18:01.603Z,96562.81
2019-05-10T10:23:07.437Z,96570.94
2019-05-10T10:28:17.097Z,96573.55
2019-05-10T10:33:25.403Z,96571.98
2019-05-10T10:38:30.597Z,96571.13
2019-05-10T10:43:33.610Z,96573.06
2019-05-10T10:48:43.526Z,96567.30
2019-05-10T10:53:47.042Z,96570.46
2019-05-10T10:58:52.559Z,96564.36
2019-05-10T11:04:03.567Z,96561.27
2019-05-10T11:09:07.794Z,96563.30
2019-05-10T11:14:12.822Z,96561.81
2019-05-10T11:19:17.887Z,96565.81
2019-05-10T11:24:23.611Z,96561.77
2019-05-10T11:29:30.881Z,96566.88
2019-05-10T11:34:37.725Z,96571.45
2019-05-10T11:39:46.895Z,96564.69
2019-05-10T11:44:54.220Z,96559.48
2019-05-10T11:49:56.726Z,96555.00
2019-05-10T11:55:02.050Z,96559.96
2019-05-10T12:00:14.200Z,96564.94
2019-05-10T12:05:20.017Z,96561.70
2019-05-10T12:10:25.540Z,96554.83
2019-05-10T12:15:31.768Z,96575.44
2019-05-10T12:20:51.590Z,96577.56
2019-05-10T12:25:57.937Z,96579.28
2019-05-10T12:30:51.635Z,96585.10
2019-05-10T12:35:57.099Z,96585.20
2019-05-10T12:41:05.370Z,96573.95
2019-05-10T12:46:10.492Z,96582.85
2019-05-10T12:51:16.757Z,96580.89
2019-05-10T12:56:21.841Z,96581.77
2019-05-10T13:01:31.740Z,96577.09
2019-05-10T13:06:35.593Z,96583.16
2019-05-10T13:11:40.698Z,96582.38
2019-05-10T13:16:45.771Z,96579.67
2019-05-10T13:21:53.792Z,96581.63
2019-05-10T13:26:57.672Z,96585.83
2019-05-10T13:32:02.741Z,96585.47
2019-05-10T13:37:13.599Z,96583.98
2019-05-10T13:42:15.255Z,96589.33
2019-05-10T13:47:20.640Z,96587.98
2019-05-10T13:52:29.829Z,96574.15
2019-05-10T13:57:32.769Z,96582.36
2019-05-10T14:02:38.356Z,96578.34
2019-05-10T14:07:51.275Z,96587.52
2019-05-10T14:12:55.893Z,96591.36
2019-05-10T14:17:57.987Z,96589.63
2019-05-10T14:23:03.087Z,96590.10
2019-05-10T14:28:09.599Z,96600.14
2019-05-10T14:33:17.262Z,96610.65
2019-05-10T14:38:22.956Z,96614.83
2019-05-10T14:43:28.578Z,96614.90
2019-05-10T14:48:35.511Z,96621.23
2019-05-10T14:53:41.038Z,96605.73
2019-05-10T14:58:46.803Z,96608.78
2019-05-10T15:03:52.357Z,96607.15
2019-05-10T15:08:57.439Z,96617.05
2019-05-10T15:14:03.478Z,96619.77
2019-05-10T15:19:08.569Z,96618.31
2019-05-10T15:24:13.566Z,96628.22
2019-05-10T15:29:22.883Z,96619.56
2019-05-10T15:34:25.611Z,96614.37
2019-05-10T15:39:31.304Z,96608.41
2019-05-10T15:44:36.370Z,96606.02
2019-05-10T15:49:41.523Z,96600.80
2019-05-10T15:54:47.209Z,96600.71
2019-05-10T15:59:56.836Z,96604.05
2019-05-10T16:05:00.010Z,96599.70
2019-05-10T16:10:05.736Z,96614.09
2019-05-10T16:15:13.619Z,96610.98
2019-05-10T16:20:18.275Z,96612.07
2019-05-10T16:25:23.420Z,96618.59
2019-05-10T16:30:28.431Z,96616.28
2019-05-10T16:35:38.817Z,96611.74
2019-05-10T16:40:44.311Z,96611.09
2019-05-10T16:45:47.935Z,96612.74
2019-05-10T16:50:53.274Z,96620.27
2019-05-10T16:55:58.637Z,96615.11
2019-05-10T17:01:03.971Z,96617.62
2019-05-10T17:06:09.766Z,96612.09
2019-05-10T17:11:15.227Z,96607.23
2019-05-10T17:16:20.375Z,96607.23
2019-05-10T17:21:25.525Z,96622.45
2019-05-10T17:26:32.806Z,96622.78
2019-05-10T17:31:39.690Z,96627.94
2019-05-10T17:36:45.377Z,96611.41
2019-05-10T17:41:50.536Z,96604.35
2019-05-10T17:46:57.478Z,96617.06
2019-05-10T17:52:03.164Z,96627.91
2019-05-10T17:57:10.772Z,96631.91
2019-05-10T18:02:15.252Z,96642.28
2019-05-10T18:07:20.403Z,96642.52
2019-05-10T18:12:27.236Z,96651.59
2019-05-10T18:17:32.737Z,96650.55
2019-05-10T18:22:43.482Z,96648.03
2019-05-10T18:27:45.266Z,96651.46
2019-05-10T18:32:50.993Z,96645.70
2019-05-10T18:37:59.610Z,96661.64
2019-05-10T18:43:04.516Z,96658.30
2019-05-10T18:48:10.205Z,96656.48
2019-05-10T18:53:15.329Z,96663.55
2019-05-10T18:58:23.402Z,96662.41
2019-05-10T19:03:33.456Z,96676.31
2019-05-10T19:08:34.995Z,96681.17
2019-05-10T19:13:47.306Z,96689.56
2019-05-10T19:18:47.397Z,96686.75
2019-05-10T19:23:53.684Z,96687.05
2019-05-10T19:29:05.040Z,96699.03
2019-05-10T19:34:09.160Z,96693.28
2019-05-10T19:39:13.657Z,96653.72
2019-05-10T19:44:20.134Z,96678.89
2019-05-10T19:49:25.510Z,96671.24
2019-05-10T19:54:30.523Z,96669.67
2019-05-10T19:59:35.853Z,96671.81
2019-05-10T20:04:41.692Z,96675.31
2019-05-10T20:09:47.137Z,96655.37
2019-05-10T20:14:52.234Z,96652.01
2019-05-10T20:19:57.380Z,96661.25
2019-05-10T20:25:02.472Z,96652.52
2019-05-10T20:30:08.253Z,96642.48
2019-05-10T20:35:13.627Z,96642.35
2019-05-10T20:40:18.955Z,96649.98
2019-05-10T20:45:24.081Z,96644.02
2019-05-10T20:50:29.597Z,96647.16
2019-05-10T20:55:34.670Z,96642.34
2019-05-10T21:00:39.769Z,96657.88
2019-05-10T21:05:45.463Z,96660.69
2019-05-10T21:10:50.507Z,96663.76
2019-05-10T21:15:56.398Z,96660.90
2019-05-10T21:21:01.991Z,96666.49
2019-05-10T21:26:07.010Z,96671.09
2019-05-10T21:31:12.442Z,96661.38
2019-05-10T21:36:17.896Z,96664.73
2019-05-10T21:41:23.284Z,96666.89
2019-05-10T21:46:28.834Z,96668.14
2019-05-10T21:51:34.041Z,96670.22
2019-05-10T21:56:39.771Z,96664.51
2019-05-10T22:01:45.268Z,96665.09
2019-05-10T22:06:50.621Z,96653.69
2019-05-10T22:11:59.361Z,96650.55
2019-05-10T22:17:03.896Z,96664.30
2019-05-10T22:22:08.967Z,96669.97
2019-05-10T22:27:14.505Z,96670.37
2019-05-10T22:32:19.775Z,96673.68
2019-05-10T22:37:25.328Z,96665.53
2019-05-10T22:42:30.607Z,96647.91
2019-05-10T22:47:36.246Z,96648.20
2019-05-10T22:52:41.375Z,96653.59
2019-05-10T22:57:46.863Z,96634.09
2019-05-10T23:02:52.797Z,96635.71
2019-05-10T23:07:58.200Z,96623.23
2019-05-10T23:13:04.065Z,96634.66
2019-05-10T23:18:09.162Z,96628.57
2019-05-10T23:23:14.882Z,96634.50
2019-05-10T23:28:20.650Z,96625.43
2019-05-10T23:33:26.301Z,96634.04
2019-05-10T23:38:31.411Z,96646.95
2019-05-10T23:43:36.726Z,96626.95
2019-05-10T23:48:42.250Z,96615.84
2019-05-10T23:53:47.750Z,96604.91
2019-05-10T23:58:53.104Z,96597.78
