createdAt,value
2018-04-23T00:36:10.499Z,9
2018-04-23T01:41:35.639Z,9.1
2018-04-23T02:01:35.681Z,9.1
2018-04-23T02:46:48.260Z,9
2018-04-23T03:07:02.396Z,9.4
2018-04-23T03:22:02.126Z,10
2018-04-23T04:27:19.317Z,8.5
2018-04-23T05:17:36.702Z,11
2018-04-23T05:47:50.452Z,9.5
2018-04-23T06:07:50.490Z,10.9
2018-04-23T06:23:04.607Z,9.8
2018-04-23T06:58:05.636Z,10.3
2018-04-23T07:13:17.846Z,7.8
2018-04-23T07:28:17.770Z,7.4
2018-04-23T07:43:17.629Z,5.8
2018-04-23T08:03:17.836Z,6.2
2018-04-23T08:18:30.958Z,4.3
2018-04-23T08:33:30.919Z,4.5
2018-04-23T08:53:30.720Z,4.8
2018-04-23T09:08:42.739Z,4.8
2018-04-23T09:23:42.730Z,4.2
2018-04-23T09:43:42.777Z,4
2018-04-23T09:58:43.196Z,4.4
2018-04-23T10:13:58.527Z,4
2018-04-23T10:28:58.428Z,3.1
2018-04-23T10:48:59.433Z,3.4
2018-04-23T11:04:11.532Z,4
2018-04-23T11:19:11.571Z,3.4
2018-04-23T11:39:11.441Z,2.9
2018-04-23T11:54:11.640Z,4.2
2018-04-23T12:09:29.146Z,4.1
2018-04-23T12:24:29.038Z,3.8
2018-04-23T12:44:28.913Z,2.9
2018-04-23T13:14:40.602Z,3.5
2018-04-23T13:34:40.743Z,3.1
2018-04-23T13:49:40.821Z,3.2
2018-04-23T14:19:55.516Z,4
2018-04-23T14:39:55.942Z,3.9
2018-04-23T14:55:11.856Z,4
2018-04-23T15:30:11.611Z,4.1
2018-04-23T15:45:23.064Z,3.3
2018-04-23T16:00:23.354Z,3.9
2018-04-23T16:35:36.466Z,3.8
2018-04-23T17:05:47.444Z,3.5
2018-04-23T17:20:47.254Z,4.4
2018-04-23T17:40:48.356Z,4.3
2018-04-23T17:56:00.132Z,4.7
2018-04-23T18:46:13.534Z,5.7
2018-04-23T19:16:21.833Z,3.9
2018-04-23T20:41:36.396Z,4.4
2018-04-23T20:56:48.454Z,4.2
2018-04-23T21:47:01.867Z,5.2
2018-04-23T22:22:02.270Z,3.5
2018-04-23T22:37:15.122Z,3.8
2018-04-23T22:52:15.004Z,5.6
2018-04-23T23:12:15.563Z,4.7
2018-04-23T23:42:15.443Z,3.2
