createdAt,value
2022-10-01T00:00:01.065Z,5.45
2022-10-01T00:02:19.184Z,5.49
2022-10-01T00:04:36.621Z,5.52
2022-10-01T00:06:53.687Z,5.55
2022-10-01T00:09:10.679Z,5.59
2022-10-01T00:11:27.728Z,5.65
2022-10-01T00:13:45.133Z,5.66
2022-10-01T00:16:02.166Z,5.72
2022-10-01T00:18:19.174Z,5.77
2022-10-01T00:20:36.139Z,5.81
2022-10-01T00:22:53.077Z,5.83
2022-10-01T00:25:10.244Z,5.90
2022-10-01T00:27:27.508Z,5.94
2022-10-01T00:29:44.465Z,5.94
2022-10-01T00:32:01.830Z,5.91
2022-10-01T00:34:18.882Z,5.98
2022-10-01T00:36:35.909Z,5.91
2022-10-01T00:38:53.129Z,5.92
2022-10-01T00:41:10.065Z,5.90
2022-10-01T00:43:26.995Z,5.91
2022-10-01T00:45:44.286Z,5.91
2022-10-01T00:48:02.274Z,5.98
2022-10-01T00:50:20.615Z,6.05
2022-10-01T00:52:38.209Z,6.11
2022-10-01T00:54:55.426Z,6.16
2022-10-01T00:57:12.744Z,6.20
2022-10-01T00:59:30.709Z,6.25
2022-10-01T01:01:50.255Z,6.28
2022-10-01T01:04:07.326Z,6.33
2022-10-01T01:06:24.510Z,6.34
2022-10-01T01:08:41.522Z,6.38
2022-10-01T01:10:58.565Z,6.43
2022-10-01T01:13:15.897Z,6.47
2022-10-01T01:15:33.285Z,6.50
2022-10-01T01:17:50.508Z,6.53
2022-10-01T01:20:07.765Z,6.57
2022-10-01T01:22:25.030Z,6.59
2022-10-01T01:24:43.204Z,6.61
2022-10-01T01:27:00.241Z,6.65
2022-10-01T01:29:18.169Z,6.65
2022-10-01T01:31:35.838Z,6.65
2022-10-01T01:33:53.099Z,6.67
2022-10-01T01:36:10.051Z,6.65
2022-10-01T01:38:29.215Z,6.68
2022-10-01T01:40:46.148Z,6.76
2022-10-01T01:43:03.162Z,6.68
2022-10-01T01:45:20.110Z,6.65
2022-10-01T01:47:37.077Z,6.68
2022-10-01T01:49:54.363Z,6.64
2022-10-01T01:52:12.135Z,6.70
2022-10-01T01:54:29.037Z,6.71
2022-10-01T01:56:46.269Z,6.71
2022-10-01T01:59:04.247Z,6.85
2022-10-01T02:01:21.540Z,6.82
2022-10-01T02:03:39.756Z,6.81
2022-10-01T02:05:56.675Z,6.81
2022-10-01T02:08:13.690Z,6.85
2022-10-01T02:10:30.696Z,6.88
2022-10-01T02:12:48.668Z,6.92
2022-10-01T02:15:05.976Z,6.94
2022-10-01T02:17:24.145Z,7.00
2022-10-01T02:19:41.456Z,7.02
2022-10-01T02:21:59.660Z,7.04
2022-10-01T02:24:16.712Z,7.08
2022-10-01T02:26:33.995Z,7.10
2022-10-01T02:28:51.867Z,7.16
2022-10-01T02:31:08.924Z,7.16
2022-10-01T02:33:25.974Z,7.17
2022-10-01T02:35:43.217Z,7.20
2022-10-01T02:38:01.520Z,7.22
2022-10-01T02:40:18.478Z,7.29
2022-10-01T02:42:35.801Z,7.30
2022-10-01T02:44:52.848Z,7.30
2022-10-01T02:47:10.179Z,7.36
2022-10-01T02:49:30.680Z,7.39
2022-10-01T02:51:48.040Z,7.39
2022-10-01T02:54:05.870Z,7.38
2022-10-01T02:56:23.108Z,7.40
2022-10-01T02:58:39.966Z,7.38
2022-10-01T03:00:57.794Z,7.42
2022-10-01T03:03:15.112Z,7.44
2022-10-01T03:05:32.865Z,7.47
2022-10-01T03:07:51.078Z,7.46
2022-10-01T03:10:08.060Z,7.53
2022-10-01T03:12:25.106Z,7.57
2022-10-01T03:14:43.304Z,7.57
2022-10-01T03:17:00.310Z,7.62
2022-10-01T03:19:17.292Z,7.64
2022-10-01T03:21:36.912Z,7.63
2022-10-01T03:23:54.235Z,7.64
2022-10-01T03:26:11.522Z,7.67
2022-10-01T03:28:29.579Z,7.69
2022-10-01T03:30:46.531Z,7.70
2022-10-01T03:33:03.556Z,7.74
2022-10-01T03:35:20.504Z,7.79
2022-10-01T03:37:37.507Z,7.82
2022-10-01T03:39:54.438Z,7.85
2022-10-01T03:42:11.405Z,7.91
2022-10-01T03:44:28.408Z,7.99
2022-10-01T03:46:45.261Z,8.03
2022-10-01T03:49:03.198Z,8.10
2022-10-01T03:51:20.460Z,8.16
2022-10-01T03:53:37.447Z,8.17
2022-10-01T03:55:54.412Z,8.37
2022-10-01T03:58:11.460Z,8.39
2022-10-01T04:00:28.312Z,8.40
2022-10-01T04:02:45.658Z,8.57
2022-10-01T04:05:02.732Z,8.57
2022-10-01T04:07:19.730Z,8.58
2022-10-01T04:09:37.948Z,8.61
2022-10-01T04:11:54.926Z,8.64
2022-10-01T04:14:11.878Z,8.64
2022-10-01T04:16:28.846Z,8.70
2022-10-01T04:18:47.099Z,8.75
2022-10-01T04:21:04.034Z,8.75
2022-10-01T04:23:21.205Z,8.79
2022-10-01T04:25:38.522Z,8.77
2022-10-01T04:27:56.511Z,8.78
2022-10-01T04:30:13.482Z,8.76
2022-10-01T04:32:31.736Z,8.74
2022-10-01T04:34:48.970Z,8.74
2022-10-01T04:37:05.939Z,8.77
2022-10-01T04:39:22.904Z,8.79
2022-10-01T04:41:40.602Z,8.84
2022-10-01T04:43:57.848Z,8.92
2022-10-01T04:46:14.893Z,8.99
2022-10-01T04:48:31.786Z,9.00
2022-10-01T04:50:48.752Z,8.98
2022-10-01T04:53:05.658Z,9.04
2022-10-01T04:55:22.630Z,9.08
2022-10-01T04:57:39.639Z,9.11
2022-10-01T04:59:56.649Z,9.14
2022-10-01T05:02:13.721Z,9.24
2022-10-01T05:04:30.761Z,9.20
2022-10-01T05:06:48.100Z,9.25
2022-10-01T05:09:05.108Z,9.24
2022-10-01T05:11:22.073Z,9.28
2022-10-01T05:13:39.091Z,9.29
2022-10-01T05:15:57.397Z,9.29
2022-10-01T05:18:14.417Z,9.31
2022-10-01T05:20:34.296Z,9.34
2022-10-01T05:22:51.303Z,9.32
2022-10-01T05:25:08.265Z,9.31
2022-10-01T05:27:25.582Z,9.34
2022-10-01T05:29:43.600Z,9.36
2022-10-01T05:32:00.609Z,9.45
2022-10-01T05:34:17.604Z,9.46
2022-10-01T05:36:34.600Z,9.43
2022-10-01T05:38:51.895Z,9.49
2022-10-01T05:41:08.873Z,9.58
2022-10-01T05:43:26.205Z,9.52
2022-10-01T05:45:44.288Z,9.49
2022-10-01T05:48:01.595Z,9.50
2022-10-01T05:50:19.838Z,9.50
2022-10-01T05:52:37.777Z,9.50
2022-10-01T05:54:54.809Z,9.49
2022-10-01T05:57:12.787Z,9.56
2022-10-01T05:59:31.799Z,9.63
2022-10-01T06:01:49.229Z,9.62
2022-10-01T06:04:06.626Z,9.58
2022-10-01T06:06:23.906Z,9.60
2022-10-01T06:08:41.313Z,9.66
2022-10-01T06:10:58.294Z,9.69
2022-10-01T06:13:15.313Z,9.68
2022-10-01T06:15:35.369Z,9.71
2022-10-01T06:17:52.650Z,9.69
2022-10-01T06:20:12.343Z,9.73
2022-10-01T06:22:30.061Z,9.77
2022-10-01T06:24:47.349Z,9.71
2022-10-01T06:29:38.579Z,9.72
2022-10-01T06:31:55.839Z,9.74
2022-10-01T06:34:14.087Z,9.75
2022-10-01T06:36:31.097Z,9.74
2022-10-01T06:38:48.326Z,9.91
2022-10-01T06:41:05.554Z,9.84
2022-10-01T06:43:23.591Z,9.80
2022-10-01T06:45:40.753Z,9.82
2022-10-01T06:47:58.201Z,9.82
2022-10-01T06:50:15.504Z,9.87
2022-10-01T06:52:40.574Z,9.86
2022-10-01T06:54:58.352Z,9.85
2022-10-01T06:57:15.352Z,9.85
2022-10-01T06:59:32.659Z,9.84
2022-10-01T07:01:52.958Z,9.94
2022-10-01T07:04:12.843Z,9.90
2022-10-01T07:06:30.106Z,9.93
2022-10-01T07:08:47.722Z,9.93
2022-10-01T07:11:04.660Z,9.91
2022-10-01T07:13:21.661Z,9.92
2022-10-01T07:15:39.669Z,9.96
2022-10-01T07:17:56.669Z,9.95
2022-10-01T07:20:13.713Z,9.91
2022-10-01T07:22:30.600Z,9.94
2022-10-01T07:24:47.643Z,9.96
2022-10-01T07:27:07.347Z,9.97
2022-10-01T07:29:24.855Z,10.03
2022-10-01T07:31:41.792Z,10.00
2022-10-01T07:34:00.105Z,10.02
2022-10-01T07:36:17.017Z,10.04
2022-10-01T07:38:34.006Z,10.12
2022-10-01T07:40:51.269Z,10.10
2022-10-01T07:43:08.225Z,10.11
2022-10-01T07:45:25.210Z,10.12
2022-10-01T07:47:42.507Z,10.18
2022-10-01T07:49:59.430Z,10.21
2022-10-01T07:52:16.482Z,10.31
2022-10-01T07:54:33.457Z,10.30
2022-10-01T07:56:50.682Z,10.29
2022-10-01T07:59:07.688Z,10.28
2022-10-01T08:01:24.746Z,10.29
2022-10-01T08:03:42.808Z,10.35
2022-10-01T08:06:01.068Z,10.36
2022-10-01T08:08:18.326Z,10.37
2022-10-01T08:10:35.243Z,10.43
2022-10-01T08:12:52.278Z,10.45
2022-10-01T08:15:09.230Z,10.50
2022-10-01T08:17:29.325Z,10.51
2022-10-01T08:19:46.883Z,10.60
2022-10-01T08:22:05.134Z,10.61
2022-10-01T08:24:22.162Z,10.62
2022-10-01T08:26:39.122Z,10.68
2022-10-01T08:28:56.323Z,10.70
2022-10-01T08:31:13.581Z,10.77
2022-10-01T08:33:30.597Z,10.88
2022-10-01T08:35:47.830Z,10.99
2022-10-01T08:38:05.100Z,10.99
2022-10-01T08:40:22.596Z,11.00
2022-10-01T08:42:40.637Z,11.04
2022-10-01T08:44:57.843Z,11.08
2022-10-01T08:47:16.047Z,11.04
2022-10-01T08:49:33.197Z,11.07
2022-10-01T08:51:52.578Z,11.12
2022-10-01T08:54:09.539Z,11.20
2022-10-01T08:56:27.874Z,11.28
2022-10-01T08:58:45.095Z,11.30
2022-10-01T09:01:02.417Z,11.39
2022-10-01T09:03:19.466Z,11.46
2022-10-01T09:05:36.456Z,11.57
2022-10-01T09:07:54.817Z,11.72
2022-10-01T09:10:11.869Z,11.70
2022-10-01T09:12:28.887Z,11.77
2022-10-01T09:14:45.873Z,11.86
2022-10-01T09:17:04.132Z,12.05
2022-10-01T09:19:21.048Z,12.32
2022-10-01T09:21:37.937Z,12.52
2022-10-01T09:23:55.017Z,12.56
2022-10-01T09:26:12.264Z,12.66
2022-10-01T09:28:30.240Z,12.88
2022-10-01T09:30:47.522Z,12.82
2022-10-01T09:33:04.548Z,12.88
2022-10-01T09:35:21.509Z,13.05
2022-10-01T09:37:38.494Z,13.25
2022-10-01T09:39:55.817Z,13.26
2022-10-01T09:42:13.112Z,13.37
2022-10-01T09:44:31.262Z,13.43
2022-10-01T09:46:48.526Z,13.40
2022-10-01T09:49:05.526Z,13.31
2022-10-01T09:51:22.522Z,13.27
2022-10-01T09:53:40.404Z,13.24
2022-10-01T09:55:57.390Z,13.17
2022-10-01T09:58:14.366Z,13.09
2022-10-01T10:00:31.291Z,13.04
2022-10-01T10:02:49.602Z,13.00
2022-10-01T10:05:07.313Z,12.95
2022-10-01T10:07:24.167Z,12.93
2022-10-01T10:09:42.067Z,13.08
2022-10-01T10:11:59.375Z,12.99
2022-10-01T10:14:17.860Z,12.89
2022-10-01T10:16:35.563Z,12.86
2022-10-01T10:18:53.839Z,12.87
2022-10-01T10:21:10.922Z,12.97
2022-10-01T10:23:28.895Z,12.95
2022-10-01T10:25:45.952Z,12.93
2022-10-01T10:28:02.944Z,12.94
2022-10-01T10:30:20.217Z,12.98
2022-10-01T10:32:37.183Z,13.04
2022-10-01T10:34:56.149Z,13.11
2022-10-01T10:37:17.107Z,13.33
2022-10-01T10:39:34.308Z,13.36
2022-10-01T10:41:52.548Z,13.45
2022-10-01T10:44:09.660Z,13.55
2022-10-01T10:46:26.595Z,13.50
2022-10-01T10:48:43.855Z,13.62
2022-10-01T10:51:00.974Z,13.63
2022-10-01T10:53:18.005Z,13.64
2022-10-01T10:55:35.032Z,13.72
2022-10-01T10:57:56.958Z,13.71
2022-10-01T11:00:15.592Z,13.57
2022-10-01T11:02:32.588Z,13.52
2022-10-01T11:04:49.539Z,13.63
2022-10-01T11:07:07.803Z,13.55
2022-10-01T11:09:25.108Z,13.58
2022-10-01T11:11:43.317Z,13.55
2022-10-01T11:14:00.535Z,13.64
2022-10-01T11:16:17.517Z,13.75
2022-10-01T11:18:35.484Z,13.75
2022-10-01T11:20:53.812Z,13.74
2022-10-01T11:23:10.856Z,13.92
2022-10-01T11:25:28.153Z,14.00
2022-10-01T11:27:45.099Z,14.12
2022-10-01T11:30:02.200Z,14.20
2022-10-01T11:32:19.200Z,14.24
2022-10-01T11:34:36.262Z,14.30
2022-10-01T11:36:55.593Z,14.36
2022-10-01T11:39:12.673Z,14.36
2022-10-01T11:41:32.048Z,14.22
2022-10-01T11:43:48.948Z,14.12
2022-10-01T11:46:06.071Z,14.10
2022-10-01T11:48:23.161Z,14.05
2022-10-01T11:50:40.074Z,14.12
2022-10-01T11:52:57.317Z,14.24
2022-10-01T11:55:14.589Z,14.30
2022-10-01T11:57:31.549Z,14.30
2022-10-01T11:59:48.809Z,14.44
2022-10-01T12:02:05.854Z,14.59
2022-10-01T12:04:22.997Z,14.78
2022-10-01T12:06:40.544Z,15.01
2022-10-01T12:08:57.865Z,15.11
2022-10-01T12:11:14.858Z,15.36
2022-10-01T12:13:33.053Z,15.45
2022-10-01T12:15:51.304Z,15.31
2022-10-01T12:18:08.267Z,15.26
2022-10-01T12:20:26.213Z,15.32
2022-10-01T12:22:43.456Z,15.41
2022-10-01T12:25:00.475Z,15.41
2022-10-01T12:27:17.785Z,15.57
2022-10-01T12:29:35.061Z,15.75
2022-10-01T12:31:52.198Z,15.82
2022-10-01T12:34:09.148Z,15.88
2022-10-01T12:36:26.562Z,15.83
2022-10-01T12:38:44.802Z,16.24
2022-10-01T12:41:01.721Z,16.25
2022-10-01T12:43:18.908Z,16.18
2022-10-01T12:45:35.912Z,16.31
2022-10-01T12:47:52.827Z,16.42
2022-10-01T12:50:10.131Z,16.73
2022-10-01T12:52:27.419Z,16.90
2022-10-01T12:54:44.343Z,17.04
2022-10-01T12:57:01.576Z,17.23
2022-10-01T12:59:18.804Z,17.48
2022-10-01T13:01:36.122Z,17.51
2022-10-01T13:03:53.512Z,17.48
2022-10-01T13:06:10.795Z,17.49
2022-10-01T13:08:28.778Z,17.49
2022-10-01T13:10:45.813Z,17.56
2022-10-01T13:13:02.719Z,17.58
2022-10-01T13:15:19.730Z,17.67
2022-10-01T13:17:36.699Z,17.58
2022-10-01T13:19:53.927Z,17.56
2022-10-01T13:22:10.905Z,17.48
2022-10-01T13:24:27.817Z,17.43
2022-10-01T13:26:44.847Z,17.37
2022-10-01T13:29:04.227Z,17.26
2022-10-01T13:31:21.216Z,17.43
2022-10-01T13:33:39.600Z,17.46
2022-10-01T13:35:56.974Z,17.46
2022-10-01T13:38:13.958Z,17.41
2022-10-01T13:40:32.643Z,17.41
2022-10-01T13:42:49.575Z,17.20
2022-10-01T13:45:06.814Z,17.17
2022-10-01T13:47:25.052Z,17.11
2022-10-01T13:49:41.987Z,16.97
2022-10-01T13:51:59.216Z,16.82
2022-10-01T13:54:18.741Z,16.74
2022-10-01T13:56:36.257Z,16.84
2022-10-01T13:58:54.574Z,16.88
2022-10-01T14:01:15.043Z,16.76
2022-10-01T14:03:33.195Z,16.72
2022-10-01T14:05:50.287Z,16.67
2022-10-01T14:08:11.541Z,16.65
2022-10-01T14:10:28.804Z,16.61
2022-10-01T14:12:46.073Z,16.60
2022-10-01T14:15:05.546Z,16.63
2022-10-01T14:17:22.827Z,16.65
2022-10-01T14:19:41.048Z,16.67
2022-10-01T14:21:58.988Z,16.67
2022-10-01T14:24:17.282Z,16.59
2022-10-01T14:26:34.747Z,16.46
2022-10-01T14:28:52.316Z,16.50
2022-10-01T14:31:10.283Z,16.65
2022-10-01T14:33:28.309Z,16.62
2022-10-01T14:35:45.360Z,16.60
2022-10-01T14:38:02.395Z,16.57
2022-10-01T14:40:19.361Z,16.75
2022-10-01T14:42:38.690Z,16.86
2022-10-01T14:44:55.544Z,17.09
2022-10-01T14:47:12.660Z,17.21
2022-10-01T14:49:29.939Z,17.20
2022-10-01T14:51:46.779Z,17.28
2022-10-01T14:54:04.112Z,17.31
2022-10-01T14:56:22.184Z,17.19
2022-10-01T14:58:39.470Z,16.91
2022-10-01T15:00:57.434Z,16.63
2022-10-01T15:03:15.374Z,16.53
2022-10-01T15:05:32.835Z,16.38
2022-10-01T15:07:50.765Z,16.20
2022-10-01T15:10:07.693Z,16.14
2022-10-01T15:12:24.928Z,15.97
2022-10-01T15:14:42.165Z,15.78
2022-10-01T15:17:00.001Z,15.71
2022-10-01T15:19:16.880Z,15.84
2022-10-01T15:21:33.788Z,15.86
2022-10-01T15:23:50.761Z,15.91
2022-10-01T15:26:07.792Z,15.89
2022-10-01T15:28:24.811Z,15.99
2022-10-01T15:30:42.117Z,16.14
2022-10-01T15:33:01.534Z,16.39
2022-10-01T15:35:18.847Z,16.38
2022-10-01T15:37:36.464Z,16.23
2022-10-01T15:39:55.712Z,16.10
2022-10-01T15:42:14.057Z,16.01
2022-10-01T15:44:33.476Z,16.02
2022-10-01T15:46:52.583Z,15.85
2022-10-01T15:49:09.868Z,15.73
2022-10-01T15:51:27.095Z,15.59
2022-10-01T15:53:44.563Z,15.48
2022-10-01T15:56:02.461Z,15.40
2022-10-01T15:58:19.518Z,15.33
2022-10-01T16:00:37.065Z,15.26
2022-10-01T16:02:54.396Z,15.20
2022-10-01T16:05:12.604Z,15.10
2022-10-01T16:07:29.754Z,14.92
2022-10-01T16:09:49.578Z,14.85
2022-10-01T16:12:06.835Z,14.77
2022-10-01T16:14:23.900Z,14.75
2022-10-01T16:16:41.226Z,14.66
2022-10-01T16:18:58.562Z,14.62
2022-10-01T16:21:15.800Z,14.58
2022-10-01T16:23:32.858Z,14.53
2022-10-01T16:25:50.162Z,14.51
2022-10-01T16:28:08.094Z,14.38
2022-10-01T16:30:25.183Z,14.36
2022-10-01T16:32:43.407Z,14.30
2022-10-01T16:35:00.523Z,14.25
2022-10-01T16:37:18.777Z,14.26
2022-10-01T16:39:36.670Z,14.17
2022-10-01T16:42:19.015Z,14.09
2022-10-01T16:44:30.834Z,14.06
2022-10-01T16:46:48.008Z,13.99
2022-10-01T16:49:05.052Z,13.91
2022-10-01T16:51:22.081Z,13.89
2022-10-01T16:53:39.053Z,13.86
2022-10-01T16:55:56.166Z,13.79
2022-10-01T16:58:13.457Z,13.73
2022-10-01T17:00:30.504Z,13.67
2022-10-01T17:02:47.598Z,13.61
2022-10-01T17:05:04.792Z,13.62
2022-10-01T17:07:21.756Z,13.55
2022-10-01T17:09:39.019Z,13.51
2022-10-01T17:11:56.237Z,13.53
2022-10-01T17:14:13.426Z,13.47
2022-10-01T17:16:30.331Z,13.45
2022-10-01T17:18:47.298Z,13.47
2022-10-01T17:21:05.210Z,13.48
2022-10-01T17:23:22.513Z,13.44
2022-10-01T17:25:39.484Z,13.42
2022-10-01T17:27:56.942Z,13.43
2022-10-01T17:30:13.885Z,13.44
2022-10-01T17:32:30.869Z,13.39
2022-10-01T17:34:48.054Z,13.37
2022-10-01T17:37:04.944Z,13.35
2022-10-01T17:39:23.230Z,13.35
2022-10-01T17:41:42.638Z,13.38
2022-10-01T17:44:00.030Z,13.34
2022-10-01T17:46:18.449Z,13.33
2022-10-01T17:48:35.418Z,13.33
2022-10-01T17:50:52.432Z,13.30
2022-10-01T17:53:10.523Z,13.26
2022-10-01T17:55:28.648Z,13.25
2022-10-01T17:57:45.857Z,13.22
2022-10-01T18:00:03.129Z,13.19
2022-10-01T18:02:41.029Z,13.17
2022-10-01T18:04:59.273Z,13.14
2022-10-01T18:07:16.337Z,13.12
2022-10-01T18:09:33.291Z,13.08
2022-10-01T18:11:50.410Z,13.02
2022-10-01T18:14:07.579Z,12.96
2022-10-01T18:16:26.015Z,12.91
2022-10-01T18:21:20.447Z,12.78
2022-10-01T18:23:38.439Z,12.76
2022-10-01T18:25:55.700Z,12.76
2022-10-01T18:28:13.084Z,12.74
2022-10-01T18:30:30.104Z,12.71
2022-10-01T18:32:48.214Z,12.68
2022-10-01T18:35:05.248Z,12.65
2022-10-01T18:37:22.244Z,12.63
2022-10-01T18:39:39.211Z,12.65
2022-10-01T18:41:56.183Z,12.61
2022-10-01T18:44:15.737Z,12.62
2022-10-01T18:46:37.081Z,12.63
2022-10-01T18:48:55.526Z,12.57
2022-10-01T18:51:12.516Z,12.56
2022-10-01T18:53:29.493Z,12.52
2022-10-01T18:55:46.388Z,12.50
2022-10-01T18:58:04.635Z,12.50
2022-10-01T19:00:21.636Z,12.48
2022-10-01T19:02:38.686Z,12.43
2022-10-01T19:04:56.852Z,12.44
2022-10-01T19:07:13.776Z,12.41
2022-10-01T19:09:32.129Z,12.40
2022-10-01T19:11:49.144Z,12.39
2022-10-01T19:14:07.074Z,12.40
2022-10-01T19:16:24.073Z,12.39
2022-10-01T19:18:41.404Z,12.34
2022-10-01T19:20:59.635Z,12.33
2022-10-01T19:23:16.566Z,12.34
2022-10-01T19:25:33.874Z,12.32
2022-10-01T19:27:53.284Z,12.32
2022-10-01T19:30:10.613Z,12.30
2022-10-01T19:32:28.600Z,12.33
2022-10-01T19:34:45.875Z,12.29
2022-10-01T19:37:02.858Z,12.29
2022-10-01T19:39:20.731Z,12.22
2022-10-01T19:41:37.662Z,12.21
2022-10-01T19:43:54.626Z,12.18
2022-10-01T19:46:12.965Z,12.12
2022-10-01T19:48:30.269Z,12.07
2022-10-01T19:50:47.418Z,12.04
2022-10-01T19:53:04.341Z,12.00
2022-10-01T19:55:21.327Z,11.96
2022-10-01T19:57:38.361Z,11.94
2022-10-01T19:59:55.547Z,11.94
2022-10-01T20:02:12.871Z,11.90
2022-10-01T20:04:29.817Z,11.88
2022-10-01T20:06:47.870Z,11.86
2022-10-01T20:09:05.038Z,11.86
2022-10-01T20:11:22.022Z,11.81
2022-10-01T20:13:38.973Z,11.79
2022-10-01T20:15:56.021Z,11.79
2022-10-01T20:18:13.370Z,11.82
2022-10-01T20:20:30.610Z,11.81
2022-10-01T20:22:47.797Z,11.78
2022-10-01T20:25:07.335Z,11.79
2022-10-01T20:27:24.369Z,11.75
2022-10-01T20:29:41.618Z,11.75
2022-10-01T20:31:58.704Z,11.72
2022-10-01T20:34:15.713Z,11.69
2022-10-01T20:36:34.891Z,11.61
2022-10-01T20:38:52.392Z,11.58
2022-10-01T20:41:09.682Z,11.59
2022-10-01T20:43:28.018Z,11.58
2022-10-01T20:45:45.299Z,11.53
2022-10-01T20:48:03.464Z,11.51
2022-10-01T20:50:20.639Z,11.44
2022-10-01T20:52:37.606Z,11.44
2022-10-01T20:54:54.905Z,11.41
2022-10-01T20:57:12.159Z,11.40
2022-10-01T20:59:29.113Z,11.36
2022-10-01T21:01:46.166Z,11.38
2022-10-01T21:04:03.109Z,11.39
2022-10-01T21:06:20.395Z,11.37
2022-10-01T21:08:37.404Z,11.35
2022-10-01T21:10:54.435Z,11.35
2022-10-01T21:13:11.646Z,11.34
2022-10-01T21:15:29.626Z,11.33
2022-10-01T21:17:46.839Z,11.33
2022-10-01T21:20:03.875Z,11.27
2022-10-01T21:22:21.235Z,11.28
2022-10-01T21:24:38.543Z,11.28
2022-10-01T21:26:55.818Z,11.25
2022-10-01T21:29:12.844Z,11.28
2022-10-01T21:31:30.983Z,11.28
2022-10-01T21:33:48.105Z,11.29
2022-10-01T21:36:05.598Z,11.27
2022-10-01T21:38:27.343Z,11.29
2022-10-01T21:40:45.535Z,11.30
2022-10-01T21:43:05.717Z,11.33
2022-10-01T21:45:22.808Z,11.37
2022-10-01T21:47:39.899Z,11.40
2022-10-01T21:49:57.326Z,11.42
2022-10-01T21:52:15.265Z,11.43
2022-10-01T21:54:32.531Z,11.45
2022-10-01T21:56:50.772Z,11.48
2022-10-01T21:59:08.118Z,11.51
2022-10-01T22:01:26.122Z,11.52
2022-10-01T22:03:43.378Z,11.51
2022-10-01T22:06:01.262Z,11.52
2022-10-01T22:08:18.170Z,11.55
2022-10-01T22:10:36.686Z,11.58
2022-10-01T22:12:53.702Z,11.57
2022-10-01T22:15:10.659Z,11.60
2022-10-01T22:17:28.625Z,11.61
2022-10-01T22:19:45.865Z,11.63
2022-10-01T22:22:03.060Z,11.61
2022-10-01T22:24:20.047Z,11.61
2022-10-01T22:26:38.363Z,11.66
2022-10-01T22:28:56.443Z,11.65
2022-10-01T22:31:14.787Z,11.63
2022-10-01T22:33:32.141Z,11.64
2022-10-01T22:35:50.554Z,11.63
2022-10-01T22:38:07.619Z,11.63
2022-10-01T22:40:24.890Z,11.64
2022-10-01T22:42:42.112Z,11.66
2022-10-01T22:44:59.086Z,11.67
2022-10-01T22:47:16.017Z,11.64
2022-10-01T22:49:33.356Z,11.67
2022-10-01T22:51:50.391Z,11.68
2022-10-01T22:54:08.950Z,11.69
2022-10-01T22:56:26.565Z,11.71
2022-10-01T22:58:44.545Z,11.71
2022-10-01T23:01:01.985Z,11.70
2022-10-01T23:03:19.035Z,11.71
2022-10-01T23:05:36.047Z,11.68
2022-10-01T23:07:53.353Z,11.70
2022-10-01T23:10:10.549Z,11.67
2022-10-01T23:12:27.565Z,11.71
2022-10-01T23:14:44.912Z,11.74
2022-10-01T23:17:02.006Z,11.74
2022-10-01T23:19:18.944Z,11.72
2022-10-01T23:21:38.290Z,11.71
2022-10-01T23:23:55.341Z,11.69
2022-10-01T23:26:13.261Z,11.63
2022-10-01T23:28:30.479Z,11.66
2022-10-01T23:30:47.567Z,11.64
2022-10-01T23:33:04.814Z,11.63
2022-10-01T23:35:21.904Z,11.64
2022-10-01T23:37:39.414Z,11.66
2022-10-01T23:39:57.348Z,11.67
2022-10-01T23:42:14.626Z,11.68
2022-10-01T23:44:31.666Z,11.71
2022-10-01T23:46:49.839Z,11.72
2022-10-01T23:49:06.931Z,11.69
2022-10-01T23:51:23.916Z,11.74
2022-10-01T23:53:41.161Z,11.75
2022-10-01T23:55:58.613Z,11.75
2022-10-01T23:58:17.039Z,11.77
