createdAt,value
2018-11-27T00:02:52.151Z,97.70
2018-11-27T00:13:11.749Z,97.76
2018-11-27T00:23:31.416Z,97.70
2018-11-27T00:33:51.285Z,97.70
2018-11-27T00:44:09.916Z,97.76
2018-11-27T00:54:28.614Z,97.76
2018-11-27T01:04:47.827Z,97.71
2018-11-27T01:15:08.654Z,97.66
2018-11-27T01:25:28.765Z,97.67
2018-11-27T01:35:48.938Z,97.71
2018-11-27T01:46:09.558Z,97.55
2018-11-27T01:56:28.879Z,97.59
2018-11-27T02:06:48.120Z,97.01
2018-11-27T02:17:06.758Z,96.30
2018-11-27T02:27:27.750Z,96.79
2018-11-27T02:37:50.164Z,96.31
2018-11-27T02:48:09.383Z,96.29
2018-11-27T02:58:28.192Z,96.67
2018-11-27T03:08:47.493Z,96.44
2018-11-27T03:19:06.009Z,96.71
2018-11-27T03:29:25.252Z,96.64
2018-11-27T03:39:43.960Z,96.38
2018-11-27T03:50:03.524Z,95.83
2018-11-27T04:00:31.016Z,94.82
2018-11-27T04:10:49.981Z,95.16
2018-11-27T04:21:08.680Z,95.64
2018-11-27T04:31:28.574Z,95.76
2018-11-27T04:41:47.507Z,95.28
2018-11-27T04:52:06.247Z,95.95
2018-11-27T05:02:26.415Z,96.01
2018-11-27T05:12:46.117Z,95.47
2018-11-27T05:23:05.659Z,95.76
2018-11-27T05:33:24.435Z,95.83
2018-11-27T05:43:46.117Z,95.65
2018-11-27T05:54:03.356Z,95.81
2018-11-27T06:04:25.047Z,95.96
2018-11-27T06:14:46.408Z,96.13
2018-11-27T06:25:17.200Z,96.19
2018-11-27T06:35:40.726Z,96.22
2018-11-27T06:46:00.951Z,96.26
2018-11-27T06:56:21.551Z,96.13
2018-11-27T07:06:45.253Z,96.08
2018-11-27T07:17:03.998Z,95.84
2018-11-27T07:27:25.733Z,95.64
2018-11-27T07:37:45.535Z,95.71
2018-11-27T07:48:05.483Z,95.05
2018-11-27T07:58:26.590Z,95.22
2018-11-27T08:08:46.929Z,94.28
2018-11-27T08:19:08.271Z,94.29
2018-11-27T08:30:08.265Z,93.50
2018-11-27T08:40:31.470Z,93.04
2018-11-27T08:50:50.410Z,93.18
2018-11-27T09:01:08.983Z,92.36
2018-11-27T09:11:27.548Z,91.92
2018-11-27T09:21:47.622Z,91.95
2018-11-27T09:32:08.386Z,91.91
2018-11-27T09:42:26.806Z,92.57
2018-11-27T09:52:45.498Z,89.92
2018-11-27T10:03:06.296Z,91.56
2018-11-27T21:10:52.363Z,85.20
2018-11-27T21:21:11.239Z,86.50
2018-11-27T21:31:29.824Z,87.35
2018-11-27T21:41:48.368Z,86.65
2018-11-27T21:52:07.450Z,84.62
2018-11-27T22:02:26.062Z,84.14
2018-11-27T22:12:48.110Z,84.48
2018-11-27T22:23:09.594Z,84.37
2018-11-27T22:33:28.538Z,83.42
2018-11-27T22:43:49.037Z,84.08
2018-11-27T22:54:07.725Z,83.12
2018-11-27T23:04:28.186Z,83.12
2018-11-27T23:14:47.173Z,82.16
2018-11-27T23:25:07.582Z,82.71
2018-11-27T23:35:26.654Z,83.77
2018-11-27T23:45:45.373Z,81.73
2018-11-27T23:56:04.066Z,82.07
